createdAt,value
2018-06-16T00:00:19.533Z,12.90
2018-06-16T00:02:48.575Z,12.90
2018-06-16T00:05:16.716Z,12.80
2018-06-16T00:07:44.858Z,12.70
2018-06-16T00:10:12.982Z,12.70
2018-06-16T00:12:41.858Z,12.60
2018-06-16T00:15:10.823Z,12.50
2018-06-16T00:17:38.963Z,12.40
2018-06-16T00:20:07.083Z,12.40
2018-06-16T00:22:35.219Z,12.40
2018-06-16T00:25:03.329Z,12.40
2018-06-16T00:27:31.452Z,12.30
2018-06-16T00:29:59.575Z,12.20
2018-06-16T00:32:28.487Z,12.20
2018-06-16T00:34:58.491Z,12.30
2018-06-16T00:37:26.681Z,12.30
2018-06-16T00:39:55.607Z,12.40
2018-06-16T00:42:23.722Z,12.40
2018-06-16T00:44:52.818Z,12.40
2018-06-16T00:47:21.943Z,12.30
2018-06-16T00:49:50.100Z,12.30
2018-06-16T00:52:18.249Z,12.30
2018-06-16T00:54:46.422Z,12.20
2018-06-16T00:57:39.254Z,12.10
2018-06-16T01:00:08.041Z,12.00
2018-06-16T01:02:36.172Z,12.10
2018-06-16T01:05:04.278Z,12.00
2018-06-16T01:07:32.971Z,12.10
2018-06-16T01:10:01.069Z,12.10
2018-06-16T01:12:29.177Z,12.10
2018-06-16T01:14:58.213Z,12.10
2018-06-16T01:17:27.040Z,12.10
2018-06-16T01:19:55.171Z,12.10
2018-06-16T01:22:24.008Z,12.10
2018-06-16T01:24:52.133Z,12.00
2018-06-16T01:27:20.252Z,11.90
2018-06-16T01:29:48.379Z,11.80
2018-06-16T01:32:16.819Z,11.80
2018-06-16T01:34:44.962Z,11.80
2018-06-16T01:37:13.089Z,11.70
2018-06-16T01:39:41.263Z,11.70
2018-06-16T01:43:06.627Z,11.60
2018-06-16T01:45:34.814Z,11.70
2018-06-16T01:48:02.952Z,11.60
2018-06-16T01:50:31.074Z,11.50
2018-06-16T01:53:01.655Z,11.60
2018-06-16T01:55:29.784Z,11.60
2018-06-16T01:57:58.699Z,11.60
2018-06-16T02:00:26.813Z,11.60
2018-06-16T02:02:54.939Z,11.70
2018-06-16T02:05:23.070Z,11.60
2018-06-16T02:07:51.206Z,11.70
2018-06-16T02:10:19.315Z,11.70
2018-06-16T02:12:47.440Z,11.70
2018-06-16T02:15:15.559Z,11.80
2018-06-16T02:17:43.682Z,11.80
2018-06-16T02:20:11.807Z,11.80
2018-06-16T02:22:39.938Z,11.70
2018-06-16T02:25:08.353Z,11.50
2018-06-16T02:27:36.466Z,11.50
2018-06-16T02:30:04.594Z,11.40
2018-06-16T02:32:33.694Z,11.50
2018-06-16T02:35:01.812Z,11.40
2018-06-16T02:37:29.937Z,11.30
2018-06-16T02:39:58.078Z,11.30
2018-06-16T02:42:26.194Z,11.30
2018-06-16T02:44:55.292Z,11.30
2018-06-16T02:47:24.067Z,11.30
2018-06-16T02:49:52.189Z,11.30
2018-06-16T02:52:20.305Z,11.40
2018-06-16T02:54:48.426Z,11.40
2018-06-16T02:57:16.560Z,11.40
2018-06-16T02:59:45.363Z,11.40
2018-06-16T03:02:13.948Z,11.40
2018-06-16T03:04:42.209Z,11.30
2018-06-16T03:07:10.346Z,11.20
2018-06-16T03:09:38.453Z,11.30
2018-06-16T03:12:07.234Z,11.20
2018-06-16T03:14:35.341Z,11.20
2018-06-16T03:17:03.513Z,11.20
2018-06-16T03:19:33.002Z,11.20
2018-06-16T03:22:02.075Z,11.20
2018-06-16T03:24:30.216Z,11.30
2018-06-16T03:26:58.397Z,11.20
2018-06-16T03:29:26.525Z,11.10
2018-06-16T03:31:54.664Z,11.10
2018-06-16T03:34:22.805Z,11.10
2018-06-16T03:36:50.921Z,11.10
2018-06-16T03:39:19.061Z,11.10
2018-06-16T03:41:47.195Z,11.10
2018-06-16T03:44:15.305Z,11.10
2018-06-16T03:46:43.434Z,11.00
2018-06-16T03:49:11.557Z,11.20
2018-06-16T03:51:39.673Z,11.20
2018-06-16T03:54:07.822Z,11.20
2018-06-16T03:56:35.957Z,11.30
2018-06-16T03:59:04.078Z,11.40
2018-06-16T04:01:32.913Z,11.40
2018-06-16T04:04:01.824Z,11.30
2018-06-16T04:06:30.738Z,11.40
2018-06-16T04:08:59.051Z,11.40
2018-06-16T04:11:27.160Z,11.40
2018-06-16T04:13:55.750Z,11.60
2018-06-16T04:16:24.669Z,11.70
2018-06-16T04:18:52.796Z,11.70
2018-06-16T04:21:21.701Z,11.90
2018-06-16T04:23:49.824Z,11.90
2018-06-16T04:26:18.914Z,12.00
2018-06-16T04:28:47.085Z,12.00
2018-06-16T04:31:15.197Z,12.00
2018-06-16T04:33:43.321Z,12.10
2018-06-16T04:36:11.431Z,12.20
2018-06-16T04:38:40.444Z,12.40
2018-06-16T04:41:08.568Z,12.40
2018-06-16T04:43:36.682Z,12.50
2018-06-16T04:46:05.595Z,12.60
2018-06-16T04:48:33.722Z,12.60
2018-06-16T04:51:01.999Z,12.70
2018-06-16T04:53:30.123Z,12.80
2018-06-16T04:55:59.211Z,12.90
2018-06-16T04:58:27.328Z,12.90
2018-06-16T05:00:56.077Z,12.90
2018-06-16T05:03:27.350Z,13.00
2018-06-16T05:05:57.193Z,13.00
2018-06-16T05:08:26.567Z,13.20
2018-06-16T05:10:55.440Z,13.30
2018-06-16T05:13:23.560Z,13.30
2018-06-16T05:15:54.861Z,13.40
2018-06-16T05:18:23.964Z,13.50
2018-06-16T05:20:53.476Z,13.70
2018-06-16T05:23:23.013Z,13.80
2018-06-16T05:25:52.125Z,13.80
2018-06-16T05:28:21.884Z,14.10
2018-06-16T05:30:50.009Z,14.00
2018-06-16T05:33:18.924Z,14.30
2018-06-16T05:35:47.557Z,14.20
2018-06-16T05:38:15.681Z,14.40
2018-06-16T05:40:44.057Z,14.40
2018-06-16T05:43:12.927Z,14.70
2018-06-16T05:45:41.824Z,14.80
2018-06-16T05:48:11.296Z,14.90
2018-06-16T05:50:40.027Z,14.90
2018-06-16T05:53:09.664Z,15.10
2018-06-16T05:55:48.192Z,15.10
2018-06-16T05:58:17.896Z,15.30
2018-06-16T06:00:46.035Z,15.30
2018-06-16T06:03:14.146Z,15.40
2018-06-16T06:05:43.215Z,15.50
2018-06-16T06:08:11.340Z,16.80
2018-06-16T06:10:39.480Z,15.70
2018-06-16T06:13:07.569Z,15.80
2018-06-16T06:15:35.701Z,16.00
2018-06-16T06:18:03.826Z,16.10
2018-06-16T06:20:31.985Z,16.20
2018-06-16T06:23:00.153Z,16.30
2018-06-16T06:25:28.367Z,16.40
2018-06-16T06:27:57.931Z,16.70
2018-06-16T06:30:26.041Z,16.70
2018-06-16T06:32:54.856Z,17.20
2018-06-16T06:35:23.112Z,17.00
2018-06-16T06:37:52.008Z,17.40
2018-06-16T06:40:22.411Z,17.60
2018-06-16T06:42:51.555Z,17.50
2018-06-16T06:45:19.663Z,17.70
2018-06-16T06:47:47.785Z,17.80
2018-06-16T06:50:15.907Z,18.00
2018-06-16T06:52:45.117Z,18.20
2018-06-16T06:55:13.596Z,18.30
2018-06-16T06:57:41.712Z,18.30
2018-06-16T07:00:10.308Z,18.40
2018-06-16T07:02:38.403Z,18.50
2018-06-16T07:05:06.519Z,18.70
2018-06-16T07:07:35.769Z,18.90
2018-06-16T07:10:05.170Z,18.90
2018-06-16T07:12:33.314Z,19.10
2018-06-16T07:15:02.377Z,19.10
2018-06-16T07:17:30.599Z,19.10
2018-06-16T07:19:58.728Z,19.20
2018-06-16T07:22:26.877Z,19.30
2018-06-16T07:24:56.291Z,19.40
2018-06-16T07:27:24.416Z,19.50
2018-06-16T07:29:52.566Z,19.60
2018-06-16T07:32:22.755Z,19.70
2018-06-16T07:34:51.868Z,19.70
2018-06-16T07:37:20.009Z,19.70
2018-06-16T07:39:48.135Z,19.70
2018-06-16T07:42:16.320Z,19.80
2018-06-16T07:44:45.286Z,19.80
2018-06-16T07:47:14.089Z,19.80
2018-06-16T07:49:42.206Z,19.80
2018-06-16T07:52:10.318Z,19.90
2018-06-16T07:54:38.674Z,20.00
2018-06-16T07:57:06.774Z,20.10
2018-06-16T07:59:34.898Z,20.20
2018-06-16T08:02:03.015Z,20.30
2018-06-16T08:04:31.822Z,20.50
2018-06-16T08:07:00.714Z,20.70
2018-06-16T08:09:29.608Z,20.70
2018-06-16T08:11:58.506Z,20.90
2018-06-16T08:14:27.380Z,21.00
2018-06-16T08:16:56.272Z,21.10
2018-06-16T08:19:25.176Z,21.10
2018-06-16T08:21:54.045Z,21.30
2018-06-16T08:24:22.174Z,21.30
2018-06-16T08:26:50.317Z,21.40
2018-06-16T08:29:18.428Z,21.50
2018-06-16T08:31:46.844Z,21.60
2018-06-16T08:34:14.954Z,21.70
2018-06-16T08:36:43.066Z,21.70
2018-06-16T08:39:11.174Z,21.80
2018-06-16T08:41:39.284Z,22.00
2018-06-16T08:44:07.407Z,22.30
2018-06-16T08:46:36.464Z,22.40
2018-06-16T08:49:04.621Z,22.50
2018-06-16T08:51:32.744Z,22.50
2018-06-16T08:54:01.088Z,22.50
2018-06-16T08:56:29.218Z,22.20
2018-06-16T08:58:58.115Z,22.10
2018-06-16T09:01:26.993Z,22.10
2018-06-16T09:03:57.453Z,22.30
2018-06-16T09:06:30.069Z,22.30
2018-06-16T09:08:59.096Z,22.50
2018-06-16T09:11:28.013Z,22.70
2018-06-16T09:13:56.138Z,22.70
2018-06-16T09:16:26.824Z,22.80
2018-06-16T09:18:54.944Z,22.80
2018-06-16T09:21:24.091Z,22.80
2018-06-16T09:23:53.723Z,22.90
2018-06-16T09:26:28.829Z,23.00
2018-06-16T09:28:58.193Z,23.00
2018-06-16T09:31:26.317Z,23.00
2018-06-16T09:33:55.026Z,22.90
2018-06-16T09:36:24.091Z,22.80
2018-06-16T09:38:52.508Z,22.90
2018-06-16T09:41:20.629Z,23.10
2018-06-16T09:43:49.668Z,23.20
2018-06-16T09:46:17.850Z,23.20
2018-06-16T09:48:45.980Z,23.20
2018-06-16T09:51:14.163Z,23.40
2018-06-16T09:53:43.024Z,23.70
2018-06-16T09:56:12.564Z,23.60
2018-06-16T09:58:40.777Z,23.60
2018-06-16T10:01:10.344Z,23.50
2018-06-16T10:03:38.474Z,23.60
2018-06-16T10:06:08.473Z,23.60
2018-06-16T10:08:36.583Z,23.60
2018-06-16T10:11:04.706Z,23.50
2018-06-16T10:13:34.532Z,23.50
2018-06-16T10:16:04.746Z,23.50
2018-06-16T10:18:32.872Z,23.60
2018-06-16T10:21:00.983Z,23.50
2018-06-16T10:23:29.116Z,23.70
2018-06-16T10:25:57.238Z,23.80
2018-06-16T10:28:25.378Z,23.80
2018-06-16T10:30:53.484Z,23.70
2018-06-16T10:33:21.594Z,23.50
2018-06-16T10:35:50.491Z,23.40
2018-06-16T10:38:19.252Z,23.50
2018-06-16T10:40:47.413Z,23.70
2018-06-16T10:43:15.545Z,23.80
2018-06-16T10:45:43.993Z,23.90
2018-06-16T10:48:13.016Z,24.10
2018-06-16T10:50:41.119Z,24.10
2018-06-16T10:53:09.245Z,24.00
2018-06-16T10:55:38.121Z,23.90
2018-06-16T10:58:07.268Z,24.00
2018-06-16T11:00:35.640Z,24.00
2018-06-16T11:03:03.817Z,24.10
2018-06-16T11:05:32.553Z,24.20
2018-06-16T11:08:00.722Z,24.30
2018-06-16T11:10:29.845Z,24.30
2018-06-16T11:12:58.723Z,24.50
2018-06-16T11:15:28.181Z,24.70
2018-06-16T11:17:57.011Z,24.70
2018-06-16T11:20:25.429Z,24.80
2018-06-16T11:22:54.336Z,24.90
2018-06-16T11:25:23.432Z,25.00
2018-06-16T11:27:51.779Z,25.10
2018-06-16T11:30:21.047Z,25.20
2018-06-16T11:32:49.358Z,25.20
2018-06-16T11:35:19.461Z,25.20
2018-06-16T11:37:47.550Z,25.10
2018-06-16T11:40:15.734Z,25.20
2018-06-16T11:42:44.713Z,25.30
2018-06-16T11:45:14.900Z,25.10
2018-06-16T11:47:43.018Z,25.10
2018-06-16T11:50:13.013Z,24.90
2018-06-16T11:52:42.393Z,24.90
2018-06-16T11:55:10.603Z,24.90
2018-06-16T11:57:39.483Z,25.40
2018-06-16T12:00:08.495Z,25.80
2018-06-16T12:02:36.633Z,25.70
2018-06-16T12:05:04.750Z,26.00
2018-06-16T12:07:32.875Z,26.20
2018-06-16T12:10:01.000Z,26.40
2018-06-16T12:12:29.147Z,26.60
2018-06-16T12:14:59.241Z,26.80
2018-06-16T12:17:27.734Z,27.00
2018-06-16T12:19:57.215Z,27.30
2018-06-16T12:22:26.356Z,27.30
2018-06-16T12:24:57.032Z,26.90
2018-06-16T12:27:25.120Z,26.90
2018-06-16T12:29:53.303Z,27.10
2018-06-16T12:32:22.415Z,27.30
2018-06-16T12:34:50.572Z,27.50
2018-06-16T12:37:20.454Z,27.60
2018-06-16T12:39:48.557Z,27.80
2018-06-16T12:42:16.679Z,28.10
2018-06-16T12:44:44.906Z,28.40
2018-06-16T12:47:13.025Z,28.70
2018-06-16T12:49:41.929Z,29.00
2018-06-16T12:52:11.250Z,29.20
2018-06-16T12:54:40.187Z,29.30
2018-06-16T12:57:09.149Z,29.20
2018-06-16T12:59:37.196Z,29.10
2018-06-16T13:02:05.300Z,28.90
2018-06-16T13:04:33.466Z,28.80
2018-06-16T13:07:01.577Z,28.80
2018-06-16T13:09:30.514Z,28.90
2018-06-16T13:11:58.825Z,28.90
2018-06-16T13:14:27.726Z,29.20
2018-06-16T13:16:55.803Z,29.20
2018-06-16T13:19:24.690Z,29.20
2018-06-16T13:21:53.669Z,28.90
2018-06-16T13:24:21.784Z,28.90
2018-06-16T13:26:50.281Z,29.10
2018-06-16T13:29:19.252Z,29.00
2018-06-16T13:31:47.283Z,29.00
2018-06-16T13:34:15.396Z,29.90
2018-06-16T13:36:43.491Z,32.10
2018-06-16T13:39:11.614Z,34.20
2018-06-16T13:41:40.502Z,37.20
2018-06-16T13:44:09.405Z,37.30
2018-06-16T13:46:38.347Z,36.00
2018-06-16T13:49:06.469Z,36.00
2018-06-16T13:51:35.329Z,32.80
2018-06-16T13:54:04.353Z,32.70
2018-06-16T13:56:33.332Z,31.80
2018-06-16T13:59:01.441Z,31.80
2018-06-16T14:01:29.541Z,31.80
2018-06-16T14:03:58.345Z,32.00
2018-06-16T14:06:26.713Z,31.90
2018-06-16T14:08:54.797Z,31.70
2018-06-16T14:11:22.899Z,31.60
2018-06-16T14:13:51.785Z,32.50
2018-06-16T14:16:20.751Z,32.20
2018-06-16T14:18:48.885Z,32.10
2018-06-16T14:21:17.004Z,32.10
2018-06-16T14:23:45.115Z,32.40
2018-06-16T14:26:14.059Z,32.70
2018-06-16T14:28:42.192Z,32.60
2018-06-16T14:31:10.325Z,32.90
2018-06-16T14:33:38.483Z,32.50
2018-06-16T14:36:06.590Z,32.10
2018-06-16T14:38:35.461Z,31.00
2018-06-16T14:41:03.613Z,30.90
2018-06-16T14:43:31.809Z,30.80
2018-06-16T14:46:01.829Z,31.20
2018-06-16T14:48:30.719Z,31.10
2018-06-16T14:50:59.623Z,31.00
2018-06-16T14:53:28.535Z,31.20
2018-06-16T14:55:56.703Z,31.10
2018-06-16T14:58:24.887Z,31.10
2018-06-16T15:00:53.184Z,30.90
2018-06-16T15:03:21.512Z,30.90
2018-06-16T15:05:50.462Z,31.50
2018-06-16T15:08:18.578Z,31.50
2018-06-16T15:10:47.452Z,32.70
2018-06-16T15:13:15.576Z,32.70
2018-06-16T15:15:44.814Z,33.20
2018-06-16T15:18:14.755Z,32.80
2018-06-16T15:20:42.868Z,33.30
2018-06-16T15:23:10.993Z,33.40
2018-06-16T15:25:39.228Z,33.10
2018-06-16T15:28:07.848Z,33.30
2018-06-16T15:30:37.425Z,34.20
2018-06-16T15:33:05.704Z,35.60
2018-06-16T15:35:34.698Z,37.20
2018-06-16T15:38:02.857Z,38.70
2018-06-16T15:40:31.964Z,39.50
2018-06-16T15:43:00.047Z,39.30
2018-06-16T15:45:28.150Z,39.70
2018-06-16T15:47:57.357Z,39.50
2018-06-16T15:50:26.248Z,38.50
2018-06-16T15:52:55.144Z,39.80
2018-06-16T15:55:24.153Z,39.80
2018-06-16T15:57:52.242Z,40.00
2018-06-16T16:00:21.024Z,41.00
2018-06-16T16:02:49.889Z,42.80
2018-06-16T16:05:20.864Z,42.80
2018-06-16T16:07:48.974Z,42.80
2018-06-16T16:10:17.387Z,42.20
2018-06-16T16:12:45.493Z,41.70
2018-06-16T16:15:15.384Z,40.90
2018-06-16T16:17:43.520Z,40.30
2018-06-16T16:20:11.930Z,40.80
2018-06-16T16:22:39.965Z,41.20
2018-06-16T16:28:03.219Z,43.30
2018-06-16T16:30:36.163Z,42.60
2018-06-16T16:33:04.794Z,42.90
2018-06-16T16:35:32.988Z,43.20
2018-06-16T16:38:01.901Z,42.80
2018-06-16T16:40:30.779Z,42.00
2018-06-16T16:42:58.890Z,42.00
2018-06-16T16:45:28.133Z,42.10
2018-06-16T16:47:56.353Z,42.50
2018-06-16T16:50:25.963Z,40.50
2018-06-16T16:52:54.883Z,39.20
2018-06-16T16:55:24.543Z,38.00
2018-06-16T16:57:54.090Z,37.80
2018-06-16T17:00:23.113Z,37.80
2018-06-16T17:02:51.174Z,37.80
2018-06-16T17:05:19.350Z,38.60
2018-06-16T17:07:49.259Z,38.60
2018-06-16T17:10:17.839Z,37.30
2018-06-16T17:12:45.942Z,35.80
2018-06-16T17:15:14.043Z,34.10
2018-06-16T17:17:42.174Z,33.60
2018-06-16T17:20:10.285Z,34.00
2018-06-16T17:22:38.412Z,34.70
2018-06-16T17:25:06.531Z,35.90
2018-06-16T17:27:35.415Z,37.00
2018-06-16T17:30:04.283Z,37.50
2018-06-16T17:32:32.477Z,37.50
2018-06-16T17:35:00.636Z,37.00
2018-06-16T17:37:29.346Z,36.00
2018-06-16T17:39:58.222Z,34.10
2018-06-16T17:42:26.340Z,34.10
2018-06-16T17:44:54.563Z,33.40
2018-06-16T17:47:23.800Z,32.80
2018-06-16T17:49:52.655Z,31.60
2018-06-16T17:52:21.425Z,31.50
2018-06-16T17:54:49.561Z,30.50
2018-06-16T17:57:17.682Z,29.70
2018-06-16T17:59:45.888Z,29.20
2018-06-16T18:02:14.777Z,28.40
2018-06-16T18:04:43.667Z,28.10
2018-06-16T18:07:12.537Z,28.10
2018-06-16T18:09:40.642Z,28.00
2018-06-16T18:12:08.778Z,27.90
2018-06-16T18:14:37.788Z,27.70
2018-06-16T18:17:05.882Z,27.50
2018-06-16T18:19:34.013Z,27.40
2018-06-16T18:22:02.120Z,27.30
2018-06-16T18:24:31.315Z,26.90
2018-06-16T18:27:00.198Z,26.40
2018-06-16T18:29:29.082Z,26.10
2018-06-16T18:31:57.355Z,26.10
2018-06-16T18:34:25.460Z,25.70
2018-06-16T18:36:53.583Z,25.30
2018-06-16T18:39:21.762Z,25.00
2018-06-16T18:41:49.956Z,24.70
2018-06-16T18:44:19.035Z,24.30
2018-06-16T18:46:47.168Z,24.00
2018-06-16T18:49:15.293Z,23.90
2018-06-16T18:51:44.299Z,23.60
2018-06-16T18:54:13.159Z,23.60
2018-06-16T18:56:42.375Z,23.60
2018-06-16T18:59:11.279Z,23.10
2018-06-16T19:01:40.165Z,23.00
2018-06-16T19:04:09.208Z,22.70
2018-06-16T19:06:37.268Z,22.70
2018-06-16T19:09:05.807Z,22.50
2018-06-16T19:11:34.746Z,22.30
2018-06-16T19:14:02.908Z,22.20
2018-06-16T19:16:32.070Z,22.10
2018-06-16T19:19:00.182Z,22.00
2018-06-16T19:21:28.315Z,21.80
2018-06-16T19:23:57.221Z,21.40
2018-06-16T19:26:26.174Z,21.30
2018-06-16T19:28:54.314Z,21.30
2018-06-16T19:31:22.511Z,21.30
2018-06-16T19:33:50.659Z,21.20
2018-06-16T19:36:18.897Z,21.20
2018-06-16T19:38:48.662Z,20.90
2018-06-16T19:41:16.770Z,20.90
2018-06-16T19:43:44.999Z,20.70
2018-06-16T19:46:14.450Z,20.50
2018-06-16T19:48:42.650Z,20.40
2018-06-16T19:51:11.547Z,20.10
2018-06-16T19:53:39.659Z,20.00
2018-06-16T19:56:07.792Z,20.00
2018-06-16T19:58:35.944Z,19.90
2018-06-16T20:01:04.077Z,19.80
2018-06-16T20:03:32.322Z,19.70
2018-06-16T20:06:00.610Z,19.60
2018-06-16T20:08:28.818Z,19.50
2018-06-16T20:11:01.163Z,19.50
2018-06-16T20:13:30.259Z,19.40
2018-06-16T20:15:58.476Z,19.30
2018-06-16T20:18:26.602Z,19.10
2018-06-16T20:20:54.734Z,19.10
2018-06-16T20:23:23.631Z,18.90
2018-06-16T20:25:54.663Z,18.90
2018-06-16T20:28:22.862Z,18.90
2018-06-16T20:30:51.732Z,19.00
2018-06-16T20:33:20.633Z,19.10
2018-06-16T20:35:49.651Z,19.20
2018-06-16T20:38:17.797Z,19.10
2018-06-16T20:40:46.683Z,19.30
2018-06-16T20:43:15.582Z,19.20
2018-06-16T20:45:43.740Z,19.20
2018-06-16T20:48:11.880Z,19.10
2018-06-16T20:50:40.883Z,18.90
2018-06-16T20:53:08.995Z,18.80
2018-06-16T20:55:38.060Z,18.80
2018-06-16T20:58:06.190Z,18.80
2018-06-16T21:00:34.321Z,18.80
2018-06-16T21:03:03.191Z,18.80
2018-06-16T21:05:32.638Z,18.80
2018-06-16T21:08:00.762Z,18.80
2018-06-16T21:10:28.884Z,18.90
2018-06-16T21:12:57.012Z,18.90
2018-06-16T21:15:25.170Z,18.90
2018-06-16T21:17:53.308Z,18.90
2018-06-16T21:20:21.449Z,18.70
2018-06-16T21:22:49.562Z,18.60
2018-06-16T21:25:17.874Z,18.50
2018-06-16T21:27:45.981Z,18.50
2018-06-16T21:30:14.876Z,18.30
2018-06-16T21:32:43.770Z,18.30
2018-06-16T21:35:13.745Z,18.20
2018-06-16T21:37:41.961Z,18.20
2018-06-16T21:40:10.840Z,18.00
2018-06-16T21:42:38.939Z,18.00
2018-06-16T21:45:09.055Z,17.80
2018-06-16T21:47:37.182Z,17.80
2018-06-16T21:50:05.285Z,17.70
2018-06-16T21:52:33.416Z,17.70
2018-06-16T21:55:01.601Z,17.50
2018-06-16T21:57:30.869Z,17.50
2018-06-16T21:59:59.047Z,17.40
2018-06-16T22:02:27.156Z,17.30
2018-06-16T22:04:58.620Z,17.20
2018-06-16T22:07:26.856Z,17.20
2018-06-16T22:09:55.981Z,17.20
2018-06-16T22:12:24.104Z,17.10
2018-06-16T22:14:52.347Z,17.10
2018-06-16T22:17:20.555Z,17.20
2018-06-16T22:19:48.685Z,17.20
2018-06-16T22:22:16.798Z,17.20
2018-06-16T22:24:45.063Z,17.30
2018-06-16T22:27:13.179Z,17.30
2018-06-16T22:29:41.598Z,17.40
2018-06-16T22:32:10.144Z,17.30
2018-06-16T22:34:38.331Z,17.20
2018-06-16T22:37:06.473Z,17.10
2018-06-16T22:39:34.582Z,17.00
2018-06-16T22:42:02.712Z,16.90
2018-06-16T22:44:32.386Z,16.80
2018-06-16T22:47:01.265Z,16.70
2018-06-16T22:49:29.382Z,16.70
2018-06-16T22:51:57.510Z,16.60
2018-06-16T22:54:25.623Z,16.60
2018-06-16T22:56:54.468Z,16.60
2018-06-16T22:59:22.579Z,16.60
2018-06-16T23:01:50.705Z,16.60
2018-06-16T23:04:19.409Z,16.60
2018-06-16T23:06:48.480Z,16.60
2018-06-16T23:09:16.606Z,16.50
2018-06-16T23:11:44.706Z,16.50
2018-06-16T23:14:12.852Z,16.50
2018-06-16T23:16:41.902Z,16.50
2018-06-16T23:19:10.540Z,16.50
2018-06-16T23:21:38.666Z,16.50
2018-06-16T23:24:06.792Z,16.50
2018-06-16T23:26:35.612Z,16.60
2018-06-16T23:29:03.720Z,16.60
2018-06-16T23:31:32.265Z,16.70
2018-06-16T23:34:00.369Z,16.80
2018-06-16T23:36:29.363Z,17.00
2018-06-16T23:38:59.132Z,17.00
2018-06-16T23:41:27.247Z,17.00
2018-06-16T23:43:55.344Z,17.10
2018-06-16T23:46:24.276Z,17.10
2018-06-16T23:48:52.376Z,17.20
2018-06-16T23:51:20.500Z,17.30
2018-06-16T23:53:48.636Z,17.40
2018-06-16T23:56:16.802Z,17.40
2018-06-16T23:58:45.686Z,17.50
