createdAt,value
2019-02-17T00:02:11.993Z,3.20
2019-02-17T00:04:49.195Z,3.20
2019-02-17T00:07:26.273Z,3.10
2019-02-17T00:10:03.466Z,3.00
2019-02-17T00:12:40.842Z,3.00
2019-02-17T00:15:18.447Z,3.00
2019-02-17T00:17:55.543Z,3.00
2019-02-17T00:20:32.616Z,3.00
2019-02-17T00:23:09.801Z,2.90
2019-02-17T00:25:46.825Z,2.90
2019-02-17T00:28:23.850Z,2.90
2019-02-17T00:31:00.833Z,2.80
2019-02-17T00:33:37.920Z,2.80
2019-02-17T00:36:14.894Z,2.80
2019-02-17T00:38:51.874Z,2.80
2019-02-17T00:41:28.958Z,2.70
2019-02-17T00:44:05.944Z,2.60
2019-02-17T00:46:42.917Z,2.60
2019-02-17T00:49:20.019Z,2.60
2019-02-17T00:51:57.083Z,2.50
2019-02-17T00:54:34.180Z,2.50
2019-02-17T00:57:15.401Z,2.50
2019-02-17T00:59:52.438Z,2.50
2019-02-17T01:02:29.631Z,2.40
2019-02-17T01:05:08.034Z,2.40
2019-02-17T01:07:45.319Z,2.30
2019-02-17T01:10:22.297Z,2.30
2019-02-17T01:12:59.460Z,2.20
2019-02-17T01:15:36.573Z,2.70
2019-02-17T01:18:13.660Z,2.10
2019-02-17T01:20:50.736Z,2.20
2019-02-17T01:23:27.828Z,2.20
2019-02-17T01:26:05.111Z,2.20
2019-02-17T01:28:42.081Z,2.20
2019-02-17T01:31:19.066Z,2.20
2019-02-17T01:33:56.146Z,2.20
2019-02-17T01:36:33.339Z,2.30
2019-02-17T01:39:10.414Z,2.20
2019-02-17T01:41:47.502Z,2.20
2019-02-17T01:44:24.577Z,2.20
2019-02-17T01:47:01.977Z,2.20
2019-02-17T01:49:39.047Z,2.20
2019-02-17T01:52:16.145Z,2.10
2019-02-17T01:54:53.093Z,2.20
2019-02-17T01:57:30.148Z,2.10
2019-02-17T02:00:14.253Z,2.10
2019-02-17T02:02:51.332Z,2.20
2019-02-17T02:05:28.711Z,2.10
2019-02-17T02:08:05.693Z,2.10
2019-02-17T02:10:42.787Z,2.20
2019-02-17T02:13:19.856Z,2.10
2019-02-17T02:15:56.804Z,2.20
2019-02-17T02:18:33.824Z,2.20
2019-02-17T02:21:10.812Z,2.20
2019-02-17T02:23:47.896Z,2.20
2019-02-17T02:26:24.867Z,2.20
2019-02-17T02:29:02.872Z,2.20
2019-02-17T02:31:40.912Z,2.20
2019-02-17T02:34:17.969Z,2.20
2019-02-17T02:36:55.040Z,2.20
2019-02-17T02:39:32.132Z,2.10
2019-02-17T02:42:09.220Z,2.10
2019-02-17T02:44:48.593Z,2.10
2019-02-17T02:47:25.017Z,2.80
2019-02-17T02:50:02.087Z,2.10
2019-02-17T02:52:39.291Z,2.10
2019-02-17T02:55:16.375Z,2.10
2019-02-17T02:57:53.442Z,2.10
2019-02-17T03:00:30.632Z,2.10
2019-02-17T03:03:07.712Z,2.20
2019-02-17T03:05:46.328Z,2.20
2019-02-17T03:08:23.303Z,2.20
2019-02-17T03:11:00.261Z,2.20
2019-02-17T03:13:38.714Z,2.20
2019-02-17T03:16:15.790Z,2.10
2019-02-17T03:18:52.878Z,2.10
2019-02-17T03:21:29.959Z,2.10
2019-02-17T03:24:07.043Z,2.00
2019-02-17T03:26:44.128Z,2.00
2019-02-17T03:29:21.103Z,2.10
2019-02-17T03:31:58.305Z,2.10
2019-02-17T03:34:35.261Z,2.10
2019-02-17T03:37:12.239Z,2.10
2019-02-17T03:39:49.186Z,2.10
2019-02-17T03:42:26.404Z,2.10
2019-02-17T03:45:03.494Z,2.10
2019-02-17T03:47:40.477Z,2.10
2019-02-17T03:50:17.564Z,2.10
2019-02-17T03:52:54.630Z,2.10
2019-02-17T03:55:31.729Z,2.10
2019-02-17T03:58:08.694Z,2.10
2019-02-17T04:00:45.992Z,2.10
2019-02-17T04:03:23.077Z,2.10
2019-02-17T04:06:00.148Z,2.10
2019-02-17T04:08:37.142Z,2.10
2019-02-17T04:11:14.111Z,2.10
2019-02-17T04:13:51.209Z,2.10
2019-02-17T04:16:28.288Z,2.10
2019-02-17T04:19:05.467Z,2.10
2019-02-17T04:21:42.543Z,2.10
2019-02-17T04:24:19.630Z,2.00
2019-02-17T04:26:56.709Z,2.00
2019-02-17T04:29:33.806Z,1.90
2019-02-17T04:32:10.891Z,1.90
2019-02-17T04:34:47.856Z,1.90
2019-02-17T04:37:25.143Z,1.80
2019-02-17T04:40:02.243Z,1.80
2019-02-17T04:42:39.316Z,1.70
2019-02-17T04:45:16.401Z,1.60
2019-02-17T04:47:53.483Z,1.60
2019-02-17T04:50:30.462Z,1.60
2019-02-17T04:53:07.539Z,1.60
2019-02-17T04:55:45.027Z,1.60
2019-02-17T04:58:22.125Z,1.60
2019-02-17T05:00:59.210Z,1.60
2019-02-17T05:03:36.488Z,1.60
2019-02-17T05:06:13.574Z,1.60
2019-02-17T05:08:50.662Z,1.50
2019-02-17T05:11:27.750Z,1.50
2019-02-17T05:14:04.823Z,1.40
2019-02-17T05:16:41.901Z,1.40
2019-02-17T05:19:18.984Z,1.50
2019-02-17T05:21:56.212Z,1.50
2019-02-17T05:24:33.359Z,1.40
2019-02-17T05:27:10.445Z,1.40
2019-02-17T05:29:47.535Z,1.40
2019-02-17T05:32:24.498Z,1.30
2019-02-17T05:35:01.593Z,1.30
2019-02-17T05:37:38.563Z,1.90
2019-02-17T05:40:15.863Z,1.40
2019-02-17T05:42:52.837Z,1.40
2019-02-17T05:45:29.923Z,1.40
2019-02-17T05:48:06.898Z,1.40
2019-02-17T05:50:43.876Z,1.40
2019-02-17T05:53:20.960Z,1.40
2019-02-17T05:55:58.046Z,1.40
2019-02-17T05:58:35.131Z,1.40
2019-02-17T06:01:12.211Z,1.40
2019-02-17T06:03:49.334Z,1.40
2019-02-17T06:06:26.364Z,1.40
2019-02-17T06:09:03.471Z,1.40
2019-02-17T06:11:42.176Z,1.50
2019-02-17T06:14:19.266Z,1.50
2019-02-17T06:16:56.246Z,1.50
2019-02-17T06:19:33.221Z,1.50
2019-02-17T06:22:10.506Z,1.60
2019-02-17T06:24:47.489Z,1.60
2019-02-17T06:27:24.575Z,1.70
2019-02-17T06:30:01.666Z,1.70
2019-02-17T06:32:39.872Z,1.70
2019-02-17T06:35:16.946Z,1.70
2019-02-17T06:37:54.949Z,1.80
2019-02-17T06:40:32.448Z,1.80
2019-02-17T06:43:09.635Z,1.80
2019-02-17T06:45:46.714Z,1.80
2019-02-17T06:48:23.860Z,1.90
2019-02-17T06:51:01.027Z,2.50
2019-02-17T06:53:38.279Z,2.00
2019-02-17T06:56:34.914Z,2.10
2019-02-17T06:59:11.990Z,2.10
2019-02-17T07:01:49.388Z,2.10
2019-02-17T07:04:28.023Z,2.20
2019-02-17T07:07:05.616Z,2.20
2019-02-17T07:09:42.673Z,2.20
2019-02-17T07:12:19.872Z,2.30
2019-02-17T07:14:56.850Z,2.30
2019-02-17T07:17:33.925Z,2.40
2019-02-17T07:20:10.909Z,2.40
2019-02-17T07:22:47.992Z,2.50
2019-02-17T07:25:29.950Z,2.50
2019-02-17T07:28:03.902Z,2.60
2019-02-17T07:30:40.987Z,2.60
2019-02-17T07:34:01.374Z,2.80
2019-02-17T07:36:38.473Z,2.90
2019-02-17T07:39:15.747Z,3.00
2019-02-17T07:41:52.830Z,3.10
2019-02-17T07:44:29.908Z,3.80
2019-02-17T07:47:06.994Z,3.40
2019-02-17T07:49:44.081Z,3.50
2019-02-17T07:52:21.166Z,3.60
2019-02-17T07:54:58.251Z,3.70
2019-02-17T07:57:35.332Z,3.90
2019-02-17T08:00:13.668Z,4.00
2019-02-17T08:02:50.729Z,4.20
2019-02-17T08:05:27.808Z,4.40
2019-02-17T08:08:04.880Z,4.50
2019-02-17T08:10:41.968Z,4.70
2019-02-17T08:13:19.073Z,4.80
2019-02-17T08:15:56.140Z,5.00
2019-02-17T08:18:33.114Z,5.10
2019-02-17T08:21:10.264Z,5.30
2019-02-17T08:24:05.210Z,5.40
2019-02-17T08:27:00.305Z,5.50
2019-02-17T08:29:37.288Z,5.70
2019-02-17T08:32:14.480Z,5.80
2019-02-17T08:34:53.183Z,5.90
2019-02-17T08:37:30.291Z,6.00
2019-02-17T08:40:10.413Z,6.10
2019-02-17T08:42:47.426Z,6.20
2019-02-17T08:45:24.392Z,6.30
2019-02-17T08:48:01.483Z,6.40
2019-02-17T08:50:38.561Z,6.50
2019-02-17T08:53:15.639Z,6.70
2019-02-17T08:55:52.733Z,6.80
2019-02-17T08:58:29.801Z,6.90
2019-02-17T09:01:06.889Z,7.60
2019-02-17T09:03:43.982Z,7.20
2019-02-17T09:06:21.044Z,7.30
2019-02-17T09:08:58.559Z,7.40
2019-02-17T09:11:35.494Z,7.50
2019-02-17T09:14:12.517Z,7.60
2019-02-17T09:16:49.494Z,7.70
2019-02-17T09:19:26.480Z,7.80
2019-02-17T09:22:03.534Z,7.90
2019-02-17T09:24:40.544Z,8.10
2019-02-17T09:27:17.530Z,8.20
2019-02-17T09:29:54.553Z,8.30
2019-02-17T09:32:31.515Z,8.40
2019-02-17T09:35:08.531Z,8.50
2019-02-17T09:37:45.577Z,8.60
2019-02-17T09:40:22.591Z,8.80
2019-02-17T09:42:59.581Z,8.90
2019-02-17T09:45:36.591Z,9.00
2019-02-17T09:48:13.610Z,9.20
2019-02-17T09:50:50.646Z,9.30
2019-02-17T09:53:27.987Z,9.40
2019-02-17T09:56:05.035Z,9.60
2019-02-17T09:58:42.060Z,9.70
2019-02-17T10:01:19.060Z,9.70
2019-02-17T10:03:56.094Z,9.90
2019-02-17T10:06:33.066Z,9.90
2019-02-17T10:09:10.063Z,10.00
2019-02-17T10:11:47.102Z,10.10
2019-02-17T10:14:24.077Z,10.10
2019-02-17T10:17:01.090Z,10.20
2019-02-17T10:19:38.101Z,10.30
2019-02-17T10:22:15.124Z,10.40
2019-02-17T10:24:52.196Z,10.50
2019-02-17T10:27:29.573Z,10.50
2019-02-17T10:30:18.164Z,10.60
2019-02-17T10:32:55.273Z,10.60
2019-02-17T10:35:32.334Z,10.70
2019-02-17T10:38:09.498Z,10.80
2019-02-17T10:40:46.619Z,10.90
2019-02-17T10:43:23.621Z,11.00
2019-02-17T10:46:00.663Z,11.00
2019-02-17T10:48:37.678Z,11.10
2019-02-17T10:51:14.698Z,11.20
2019-02-17T10:53:52.007Z,11.20
2019-02-17T10:56:29.014Z,11.30
2019-02-17T10:59:06.020Z,11.40
2019-02-17T11:01:43.046Z,11.40
2019-02-17T11:04:20.052Z,11.50
2019-02-17T11:06:57.026Z,11.50
2019-02-17T11:09:33.986Z,11.50
2019-02-17T11:12:11.075Z,11.40
2019-02-17T11:14:48.065Z,11.40
2019-02-17T11:17:25.098Z,11.40
2019-02-17T11:20:02.114Z,11.40
2019-02-17T11:22:39.290Z,11.50
2019-02-17T11:25:16.481Z,11.50
2019-02-17T11:27:53.577Z,11.60
2019-02-17T11:30:30.650Z,11.60
2019-02-17T11:33:08.182Z,11.70
2019-02-17T11:35:45.175Z,11.70
2019-02-17T11:38:22.410Z,11.80
2019-02-17T11:41:00.303Z,11.90
2019-02-17T11:43:42.061Z,11.90
2019-02-17T11:46:19.114Z,11.90
2019-02-17T11:48:59.273Z,12.00
2019-02-17T11:51:37.144Z,11.90
2019-02-17T11:54:14.437Z,11.90
2019-02-17T11:56:56.146Z,11.90
2019-02-17T11:59:33.329Z,11.90
2019-02-17T12:02:10.468Z,12.00
2019-02-17T12:04:48.010Z,12.00
2019-02-17T12:07:25.191Z,12.10
2019-02-17T12:10:02.251Z,12.10
2019-02-17T12:12:39.350Z,12.20
2019-02-17T12:15:16.436Z,12.20
2019-02-17T12:17:53.454Z,12.20
2019-02-17T12:20:44.313Z,12.30
2019-02-17T12:23:23.040Z,12.30
2019-02-17T12:26:07.580Z,12.30
2019-02-17T12:28:55.511Z,12.40
2019-02-17T12:31:33.618Z,12.40
2019-02-17T12:34:11.178Z,12.50
2019-02-17T12:36:48.311Z,12.40
2019-02-17T12:39:25.386Z,12.50
2019-02-17T12:42:02.424Z,12.50
2019-02-17T12:44:39.409Z,12.50
2019-02-17T12:47:16.408Z,12.50
2019-02-17T12:49:53.384Z,12.60
2019-02-17T12:52:31.134Z,12.60
2019-02-17T12:55:13.359Z,12.60
2019-02-17T12:57:58.948Z,12.70
2019-02-17T13:00:38.238Z,12.70
2019-02-17T13:03:15.641Z,12.70
2019-02-17T13:05:53.291Z,12.80
2019-02-17T13:08:30.291Z,12.80
2019-02-17T13:11:07.743Z,12.80
2019-02-17T13:13:44.796Z,12.90
2019-02-17T13:16:26.233Z,12.90
2019-02-17T13:19:12.535Z,12.90
2019-02-17T13:22:02.965Z,12.90
2019-02-17T13:24:37.055Z,12.90
2019-02-17T13:27:17.947Z,12.90
2019-02-17T13:29:55.004Z,12.90
2019-02-17T13:32:32.062Z,12.90
2019-02-17T13:35:10.059Z,13.00
2019-02-17T13:37:47.196Z,13.00
2019-02-17T13:40:24.145Z,13.00
2019-02-17T13:43:01.142Z,13.00
2019-02-17T13:45:38.435Z,13.00
2019-02-17T13:48:15.482Z,13.00
2019-02-17T13:50:52.642Z,13.00
2019-02-17T13:53:29.836Z,13.10
2019-02-17T13:56:06.959Z,13.10
2019-02-17T13:58:43.940Z,13.10
2019-02-17T14:01:21.238Z,13.10
2019-02-17T14:03:58.215Z,13.10
2019-02-17T14:06:35.546Z,13.10
2019-02-17T14:09:12.527Z,13.10
2019-02-17T14:11:49.522Z,13.20
2019-02-17T14:14:26.518Z,13.20
2019-02-17T14:17:03.622Z,13.20
2019-02-17T14:19:40.622Z,13.20
2019-02-17T14:22:17.695Z,13.20
2019-02-17T14:24:54.719Z,13.10
2019-02-17T14:27:31.754Z,13.20
2019-02-17T14:30:19.346Z,13.20
2019-02-17T14:32:55.596Z,13.10
2019-02-17T14:35:32.435Z,13.10
2019-02-17T14:38:09.494Z,13.10
2019-02-17T14:40:46.590Z,13.10
2019-02-17T14:43:24.586Z,13.10
2019-02-17T14:46:01.775Z,13.10
2019-02-17T14:48:43.252Z,13.00
2019-02-17T14:51:25.550Z,13.00
2019-02-17T14:54:02.549Z,13.00
2019-02-17T14:56:39.608Z,13.00
2019-02-17T14:59:16.653Z,13.00
2019-02-17T15:01:53.622Z,12.90
2019-02-17T15:04:30.648Z,12.90
2019-02-17T15:07:08.118Z,12.90
2019-02-17T15:09:45.169Z,12.80
2019-02-17T15:12:22.164Z,12.80
2019-02-17T15:14:59.170Z,12.80
2019-02-17T15:17:36.143Z,12.70
2019-02-17T15:20:25.251Z,12.70
2019-02-17T15:23:02.314Z,12.60
2019-02-17T15:25:39.345Z,12.50
2019-02-17T15:28:16.359Z,12.50
2019-02-17T15:30:53.421Z,12.50
2019-02-17T15:33:30.418Z,12.50
2019-02-17T15:36:07.430Z,12.40
2019-02-17T15:38:44.431Z,12.30
2019-02-17T15:41:23.004Z,12.20
2019-02-17T15:43:59.983Z,12.10
2019-02-17T15:46:38.131Z,12.00
2019-02-17T15:49:15.217Z,12.00
2019-02-17T15:51:53.662Z,11.90
2019-02-17T15:54:31.044Z,11.80
2019-02-17T15:57:07.792Z,11.70
2019-02-17T15:59:44.780Z,11.70
2019-02-17T16:02:21.894Z,11.60
2019-02-17T16:04:59.163Z,11.40
2019-02-17T16:07:36.811Z,11.30
2019-02-17T16:10:18.268Z,11.20
2019-02-17T16:12:55.326Z,11.10
2019-02-17T16:15:32.268Z,11.00
2019-02-17T16:18:09.433Z,10.90
2019-02-17T16:20:46.481Z,10.90
2019-02-17T16:23:23.548Z,10.80
2019-02-17T16:26:00.474Z,10.70
2019-02-17T16:28:37.592Z,10.60
2019-02-17T16:31:14.681Z,10.50
2019-02-17T16:33:51.956Z,10.50
2019-02-17T16:36:29.049Z,10.40
2019-02-17T16:39:09.600Z,10.30
2019-02-17T16:41:46.726Z,10.20
2019-02-17T16:44:23.881Z,10.10
2019-02-17T16:47:01.068Z,10.10
2019-02-17T16:49:38.135Z,10.00
2019-02-17T16:52:15.228Z,10.00
2019-02-17T16:54:52.323Z,10.00
2019-02-17T16:57:29.686Z,9.90
2019-02-17T17:00:15.449Z,9.80
2019-02-17T17:02:54.340Z,9.70
2019-02-17T17:05:31.441Z,9.70
2019-02-17T17:08:08.577Z,9.60
2019-02-17T17:10:45.656Z,9.60
2019-02-17T17:13:22.733Z,9.60
2019-02-17T17:15:59.820Z,9.60
2019-02-17T17:18:36.907Z,9.50
2019-02-17T17:21:13.990Z,9.40
2019-02-17T17:23:51.073Z,9.30
2019-02-17T17:26:28.257Z,9.30
2019-02-17T17:29:05.433Z,9.20
2019-02-17T17:31:42.531Z,9.10
2019-02-17T17:34:19.597Z,9.10
2019-02-17T17:36:56.687Z,9.00
2019-02-17T17:39:33.870Z,8.90
2019-02-17T17:42:11.155Z,8.70
2019-02-17T17:44:48.243Z,8.60
2019-02-17T17:47:25.340Z,8.40
2019-02-17T17:50:02.524Z,8.30
2019-02-17T17:52:39.892Z,8.20
2019-02-17T17:55:17.298Z,8.00
2019-02-17T17:57:54.373Z,7.90
2019-02-17T18:00:32.999Z,7.80
2019-02-17T18:03:10.097Z,7.70
2019-02-17T18:05:47.211Z,7.60
2019-02-17T18:08:24.231Z,7.50
2019-02-17T18:11:02.158Z,7.40
2019-02-17T18:13:40.367Z,7.40
2019-02-17T18:16:17.438Z,7.30
2019-02-17T18:18:54.829Z,7.30
2019-02-17T18:21:32.051Z,7.20
2019-02-17T18:24:09.017Z,7.10
2019-02-17T18:26:46.020Z,7.00
2019-02-17T18:29:23.078Z,7.00
2019-02-17T18:32:00.104Z,6.90
2019-02-17T18:34:52.165Z,6.80
2019-02-17T18:37:32.035Z,6.70
2019-02-17T18:40:13.028Z,6.70
2019-02-17T18:42:50.031Z,6.70
2019-02-17T18:45:27.159Z,6.70
2019-02-17T18:48:04.443Z,6.60
2019-02-17T18:50:41.842Z,6.60
2019-02-17T18:53:19.026Z,6.50
2019-02-17T18:55:56.100Z,6.50
2019-02-17T18:58:33.293Z,6.40
2019-02-17T19:01:10.388Z,6.40
2019-02-17T19:03:47.552Z,6.40
2019-02-17T19:06:24.645Z,6.30
2019-02-17T19:09:01.716Z,6.30
2019-02-17T19:11:40.223Z,6.20
2019-02-17T19:14:17.328Z,6.10
2019-02-17T19:16:54.414Z,6.10
2019-02-17T19:19:31.488Z,6.00
2019-02-17T19:22:08.573Z,6.00
2019-02-17T19:24:45.663Z,5.90
2019-02-17T19:27:22.741Z,5.90
2019-02-17T19:29:59.819Z,5.80
2019-02-17T19:32:36.891Z,5.80
2019-02-17T19:35:16.241Z,5.70
2019-02-17T19:37:53.316Z,5.60
2019-02-17T19:40:30.305Z,5.50
2019-02-17T19:43:07.315Z,5.50
2019-02-17T19:45:44.359Z,5.40
2019-02-17T19:48:21.451Z,5.40
2019-02-17T19:50:58.680Z,5.30
2019-02-17T19:53:36.125Z,5.30
2019-02-17T19:56:13.332Z,5.30
2019-02-17T19:58:50.687Z,5.20
2019-02-17T20:01:27.646Z,5.10
2019-02-17T20:04:09.243Z,5.00
2019-02-17T20:06:46.326Z,5.00
2019-02-17T20:09:23.443Z,4.90
2019-02-17T20:12:00.439Z,4.90
2019-02-17T20:14:37.466Z,4.80
2019-02-17T20:17:14.423Z,4.80
2019-02-17T20:19:51.537Z,4.80
2019-02-17T20:22:28.474Z,4.80
2019-02-17T20:25:06.991Z,4.70
2019-02-17T20:27:44.149Z,4.70
2019-02-17T20:30:21.133Z,4.70
2019-02-17T20:32:58.283Z,4.70
2019-02-17T20:35:35.281Z,4.70
2019-02-17T20:38:12.374Z,4.70
2019-02-17T20:40:49.456Z,4.80
2019-02-17T20:43:26.540Z,4.80
2019-02-17T20:46:03.626Z,4.90
2019-02-17T20:48:41.609Z,5.00
2019-02-17T20:51:18.698Z,5.10
2019-02-17T20:53:56.388Z,5.20
2019-02-17T20:56:33.368Z,5.20
2019-02-17T20:59:10.461Z,5.30
2019-02-17T21:01:47.541Z,5.20
2019-02-17T21:04:24.629Z,5.20
2019-02-17T21:07:01.706Z,5.80
2019-02-17T21:09:39.104Z,5.10
2019-02-17T21:12:16.292Z,5.00
2019-02-17T21:14:53.365Z,4.90
2019-02-17T21:17:30.345Z,4.80
2019-02-17T21:20:09.840Z,4.70
2019-02-17T21:22:46.975Z,4.60
2019-02-17T21:25:24.064Z,4.50
2019-02-17T21:28:01.142Z,4.40
2019-02-17T21:30:38.223Z,4.30
2019-02-17T21:33:15.409Z,4.20
2019-02-17T21:35:52.490Z,4.10
2019-02-17T21:38:29.573Z,4.00
2019-02-17T21:41:09.461Z,3.90
2019-02-17T21:43:46.005Z,4.00
2019-02-17T21:46:23.077Z,3.80
2019-02-17T21:49:00.162Z,3.80
2019-02-17T21:51:37.242Z,3.70
2019-02-17T21:54:14.323Z,3.80
2019-02-17T21:56:51.295Z,3.70
2019-02-17T21:59:28.481Z,3.70
2019-02-17T22:02:06.600Z,3.70
2019-02-17T22:04:43.561Z,3.70
2019-02-17T22:07:20.666Z,3.70
2019-02-17T22:09:57.638Z,3.70
2019-02-17T22:12:34.914Z,3.70
2019-02-17T22:15:16.091Z,3.70
2019-02-17T22:17:53.187Z,3.70
2019-02-17T22:20:30.272Z,3.70
2019-02-17T22:23:07.339Z,3.80
2019-02-17T22:25:45.446Z,3.80
2019-02-17T22:28:22.649Z,3.80
2019-02-17T22:31:00.755Z,3.90
2019-02-17T22:33:38.044Z,3.90
2019-02-17T22:36:15.015Z,3.90
2019-02-17T22:38:52.211Z,3.90
2019-02-17T22:41:29.173Z,3.90
2019-02-17T22:44:06.152Z,3.90
2019-02-17T22:46:43.251Z,3.80
2019-02-17T22:49:20.326Z,3.80
2019-02-17T22:51:57.520Z,3.70
2019-02-17T22:54:34.601Z,3.80
2019-02-17T22:57:11.681Z,3.80
2019-02-17T22:59:48.765Z,3.80
2019-02-17T23:02:26.245Z,3.80
2019-02-17T23:05:03.957Z,3.80
2019-02-17T23:07:41.249Z,3.90
2019-02-17T23:10:18.375Z,3.90
2019-02-17T23:12:55.820Z,3.90
2019-02-17T23:15:33.164Z,4.00
2019-02-17T23:18:10.185Z,4.00
2019-02-17T23:20:48.298Z,4.00
2019-02-17T23:23:25.379Z,4.00
2019-02-17T23:26:02.463Z,4.00
2019-02-17T23:28:39.534Z,4.10
2019-02-17T23:31:16.625Z,4.00
2019-02-17T23:33:53.897Z,4.10
2019-02-17T23:36:30.857Z,4.10
2019-02-17T23:39:08.191Z,4.20
2019-02-17T23:41:45.574Z,4.20
2019-02-17T23:44:22.645Z,4.20
2019-02-17T23:47:00.052Z,4.20
2019-02-17T23:49:37.228Z,4.20
2019-02-17T23:52:14.315Z,4.50
2019-02-17T23:54:51.392Z,4.20
2019-02-17T23:57:28.468Z,4.20
