createdAt,value
2023-04-15T00:00:44.662Z,23.54
2023-04-15T00:01:44.721Z,23.51
2023-04-15T00:02:44.813Z,23.52
2023-04-15T00:03:44.740Z,23.51
2023-04-15T00:04:44.716Z,23.51
2023-04-15T00:05:44.653Z,23.50
2023-04-15T00:06:44.613Z,23.50
2023-04-15T00:07:44.628Z,23.51
2023-04-15T00:08:44.658Z,23.49
2023-04-15T00:09:44.708Z,23.48
2023-04-15T00:10:44.737Z,23.51
2023-04-15T00:11:44.757Z,23.48
2023-04-15T00:12:44.792Z,23.49
2023-04-15T00:13:44.830Z,23.49
2023-04-15T00:14:44.870Z,23.48
2023-04-15T00:15:44.892Z,23.48
2023-04-15T00:16:44.951Z,23.46
2023-04-15T00:17:44.995Z,23.46
2023-04-15T00:18:44.985Z,23.46
2023-04-15T00:19:45.052Z,23.46
2023-04-15T00:20:45.060Z,23.43
2023-04-15T00:21:45.065Z,23.44
2023-04-15T00:22:45.120Z,23.44
2023-04-15T00:23:45.150Z,23.45
2023-04-15T00:24:45.170Z,23.45
2023-04-15T00:25:45.209Z,23.44
2023-04-15T00:26:45.270Z,23.44
2023-04-15T00:27:45.267Z,23.42
2023-04-15T00:28:45.289Z,23.42
2023-04-15T00:29:45.312Z,23.45
2023-04-15T00:30:45.362Z,23.44
2023-04-15T00:31:45.387Z,23.44
2023-04-15T00:32:45.424Z,23.44
2023-04-15T00:33:45.441Z,23.42
2023-04-15T00:34:45.477Z,23.45
2023-04-15T00:35:45.527Z,23.44
2023-04-15T00:36:45.530Z,23.43
2023-04-15T00:37:46.380Z,23.44
2023-04-15T00:38:45.607Z,23.44
2023-04-15T00:39:45.657Z,23.43
2023-04-15T00:40:45.684Z,23.44
2023-04-15T00:41:45.745Z,23.45
2023-04-15T00:42:45.791Z,23.45
2023-04-15T00:43:45.777Z,23.44
2023-04-15T00:44:45.807Z,23.45
2023-04-15T00:45:45.868Z,23.45
2023-04-15T00:46:45.873Z,23.46
2023-04-15T00:47:45.954Z,23.46
2023-04-15T00:48:45.950Z,23.46
2023-04-15T00:49:45.972Z,23.45
2023-04-15T00:50:46.061Z,23.46
2023-04-15T00:51:46.036Z,23.47
2023-04-15T00:52:46.064Z,23.45
2023-04-15T00:53:46.103Z,23.46
2023-04-15T00:54:46.143Z,23.46
2023-04-15T00:55:46.183Z,23.45
2023-04-15T00:56:46.219Z,23.47
2023-04-15T00:57:46.258Z,23.45
2023-04-15T00:58:46.295Z,23.45
2023-04-15T00:59:46.336Z,23.44
2023-04-15T01:00:46.354Z,23.45
2023-04-15T01:01:46.429Z,23.43
2023-04-15T01:02:46.593Z,23.42
2023-04-15T01:03:46.748Z,23.44
2023-04-15T01:04:46.512Z,23.42
2023-04-15T01:05:46.535Z,23.40
2023-04-15T01:06:46.566Z,23.39
2023-04-15T01:07:46.604Z,23.38
2023-04-15T01:08:46.645Z,23.37
2023-04-15T01:09:46.681Z,23.35
2023-04-15T01:10:46.720Z,23.33
2023-04-15T01:11:46.801Z,23.32
2023-04-15T01:12:46.772Z,23.28
2023-04-15T01:13:46.803Z,23.27
2023-04-15T01:14:46.827Z,23.24
2023-04-15T01:15:46.909Z,23.25
2023-04-15T01:16:46.919Z,23.23
2023-04-15T01:17:46.983Z,23.23
2023-04-15T01:18:47.001Z,23.20
2023-04-15T01:19:47.006Z,23.20
2023-04-15T01:20:47.058Z,23.17
2023-04-15T01:21:47.097Z,23.18
2023-04-15T01:22:47.126Z,23.13
2023-04-15T01:23:47.173Z,23.13
2023-04-15T01:24:47.227Z,23.11
2023-04-15T01:25:47.247Z,23.10
2023-04-15T01:26:47.295Z,23.08
2023-04-15T01:27:47.307Z,23.07
2023-04-15T01:28:47.384Z,23.06
2023-04-15T01:29:47.404Z,23.06
2023-04-15T01:30:47.413Z,23.03
2023-04-15T01:31:47.490Z,23.01
2023-04-15T01:32:47.577Z,23.03
2023-04-15T01:33:47.536Z,22.99
2023-04-15T01:34:47.596Z,22.94
2023-04-15T01:35:47.610Z,22.94
2023-04-15T01:36:47.681Z,22.90
2023-04-15T01:37:47.692Z,22.87
2023-04-15T01:38:47.747Z,22.90
2023-04-15T01:39:47.806Z,22.83
2023-04-15T01:40:47.817Z,22.85
2023-04-15T01:41:47.867Z,22.87
2023-04-15T01:42:47.881Z,22.85
2023-04-15T01:43:47.952Z,22.83
2023-04-15T01:44:47.983Z,22.81
2023-04-15T01:45:48.026Z,22.80
2023-04-15T01:46:48.063Z,22.81
2023-04-15T01:47:48.124Z,22.76
2023-04-15T01:48:48.131Z,22.78
2023-04-15T01:49:48.163Z,22.73
2023-04-15T01:50:48.198Z,22.76
2023-04-15T01:51:48.260Z,22.72
2023-04-15T01:52:48.271Z,22.70
2023-04-15T01:53:48.316Z,22.68
2023-04-15T01:54:48.364Z,22.72
2023-04-15T01:55:48.384Z,22.63
2023-04-15T01:56:48.413Z,22.67
2023-04-15T01:57:48.457Z,22.66
2023-04-15T01:58:48.508Z,22.65
2023-04-15T01:59:48.542Z,22.61
2023-04-15T02:00:48.571Z,22.60
2023-04-15T02:01:48.630Z,22.55
2023-04-15T02:02:48.694Z,22.57
2023-04-15T02:03:48.826Z,22.58
2023-04-15T02:04:48.732Z,22.52
2023-04-15T02:05:48.765Z,22.47
2023-04-15T02:06:48.780Z,22.51
2023-04-15T02:07:48.841Z,22.48
2023-04-15T02:08:48.865Z,22.43
2023-04-15T02:09:48.913Z,22.40
2023-04-15T02:10:48.951Z,22.40
2023-04-15T02:11:48.973Z,22.45
2023-04-15T02:12:49.034Z,22.37
2023-04-15T02:13:49.050Z,22.38
2023-04-15T02:14:49.152Z,22.35
2023-04-15T02:15:49.145Z,22.36
2023-04-15T02:16:49.241Z,22.35
2023-04-15T02:17:49.249Z,22.34
2023-04-15T02:18:49.245Z,22.35
2023-04-15T02:19:49.285Z,22.29
2023-04-15T02:20:49.298Z,22.27
2023-04-15T02:21:49.349Z,22.31
2023-04-15T02:22:49.399Z,22.30
2023-04-15T02:23:49.426Z,22.21
2023-04-15T02:24:49.489Z,22.25
2023-04-15T02:25:53.242Z,22.23
2023-04-15T02:26:49.516Z,22.19
2023-04-15T02:27:49.532Z,22.18
2023-04-15T02:28:49.505Z,22.22
2023-04-15T02:29:49.491Z,22.14
2023-04-15T02:30:49.499Z,22.15
2023-04-15T02:31:49.528Z,22.14
2023-04-15T02:32:49.495Z,22.09
2023-04-15T02:33:49.491Z,22.09
2023-04-15T02:34:49.458Z,22.10
2023-04-15T02:35:49.451Z,22.06
2023-04-15T02:36:49.463Z,22.05
2023-04-15T02:37:49.463Z,21.98
2023-04-15T02:38:49.454Z,21.96
2023-04-15T02:39:49.448Z,22.02
2023-04-15T02:40:49.431Z,22.03
2023-04-15T02:41:49.406Z,21.96
2023-04-15T02:42:49.420Z,21.93
2023-04-15T02:43:49.471Z,21.94
2023-04-15T02:44:49.501Z,21.93
2023-04-15T02:45:49.556Z,21.91
2023-04-15T02:46:49.584Z,21.89
2023-04-15T02:47:49.701Z,21.94
2023-04-15T02:48:49.689Z,21.90
2023-04-15T02:49:49.724Z,21.80
2023-04-15T02:50:49.746Z,21.83
2023-04-15T02:51:49.779Z,21.83
2023-04-15T02:52:49.821Z,21.80
2023-04-15T02:53:49.884Z,21.76
2023-04-15T02:54:49.900Z,21.64
2023-04-15T02:55:49.936Z,21.75
2023-04-15T02:56:49.976Z,21.76
2023-04-15T02:57:50.033Z,21.71
2023-04-15T02:58:50.076Z,21.67
2023-04-15T02:59:50.117Z,21.64
2023-04-15T03:00:50.127Z,21.65
2023-04-15T03:01:50.266Z,21.62
2023-04-15T03:02:50.403Z,21.68
2023-04-15T03:03:50.326Z,21.58
2023-04-15T03:04:50.329Z,21.63
2023-04-15T03:05:50.335Z,21.62
2023-04-15T03:06:50.396Z,21.58
2023-04-15T03:07:50.404Z,21.56
2023-04-15T03:08:50.471Z,21.57
2023-04-15T03:09:50.487Z,21.61
2023-04-15T03:10:50.530Z,21.55
2023-04-15T03:11:50.568Z,21.49
2023-04-15T03:12:50.592Z,21.57
2023-04-15T03:13:50.640Z,21.52
2023-04-15T03:14:50.734Z,21.49
2023-04-15T03:15:50.853Z,21.46
2023-04-15T03:16:50.769Z,21.45
2023-04-15T03:17:50.821Z,21.48
2023-04-15T03:18:50.870Z,21.47
2023-04-15T03:19:50.905Z,21.42
2023-04-15T03:20:50.950Z,21.39
2023-04-15T03:21:50.996Z,21.39
2023-04-15T03:22:51.029Z,21.38
2023-04-15T03:23:51.070Z,21.34
2023-04-15T03:24:51.123Z,21.29
2023-04-15T03:25:51.178Z,21.33
2023-04-15T03:26:51.208Z,21.28
2023-04-15T03:27:51.274Z,21.31
2023-04-15T03:28:51.300Z,21.38
2023-04-15T03:29:51.350Z,21.29
2023-04-15T03:30:51.406Z,21.35
2023-04-15T03:31:51.451Z,21.32
2023-04-15T03:32:51.600Z,21.23
2023-04-15T03:33:51.553Z,21.28
2023-04-15T03:34:51.579Z,21.29
2023-04-15T03:35:51.631Z,21.18
2023-04-15T03:36:51.680Z,21.28
2023-04-15T03:37:51.726Z,21.22
2023-04-15T03:38:51.773Z,21.19
2023-04-15T03:39:51.814Z,21.16
2023-04-15T03:40:51.871Z,21.17
2023-04-15T03:41:51.902Z,21.13
2023-04-15T03:42:51.937Z,21.14
2023-04-15T03:43:52.001Z,21.13
2023-04-15T03:44:52.041Z,21.20
2023-04-15T03:45:52.097Z,21.16
2023-04-15T03:46:52.230Z,21.21
2023-04-15T03:47:52.234Z,21.09
2023-04-15T03:48:52.226Z,21.16
2023-04-15T03:49:52.273Z,21.06
2023-04-15T03:50:52.306Z,21.12
2023-04-15T03:51:52.349Z,21.06
2023-04-15T03:52:52.399Z,21.04
2023-04-15T03:53:52.445Z,21.05
2023-04-15T03:54:52.506Z,21.01
2023-04-15T03:55:52.549Z,21.06
2023-04-15T03:56:52.586Z,21.05
2023-04-15T03:57:52.637Z,20.95
2023-04-15T03:58:52.689Z,21.05
2023-04-15T03:59:52.762Z,20.96
2023-04-15T04:00:52.837Z,20.90
2023-04-15T04:01:52.902Z,20.98
2023-04-15T04:02:53.073Z,21.02
2023-04-15T04:03:53.255Z,20.93
2023-04-15T04:04:53.038Z,20.92
2023-04-15T04:05:53.005Z,21.00
2023-04-15T04:06:53.063Z,20.94
2023-04-15T04:07:53.110Z,20.98
2023-04-15T04:08:53.152Z,20.90
2023-04-15T04:09:53.202Z,20.89
2023-04-15T04:10:53.255Z,20.89
2023-04-15T04:11:53.304Z,20.89
2023-04-15T04:12:53.331Z,20.92
2023-04-15T04:13:53.363Z,20.87
2023-04-15T04:14:53.418Z,20.83
2023-04-15T04:15:53.593Z,20.84
2023-04-15T04:16:53.682Z,20.84
2023-04-15T04:17:53.668Z,20.83
2023-04-15T04:18:53.637Z,20.81
2023-04-15T04:19:53.738Z,20.88
2023-04-15T04:20:53.752Z,20.86
2023-04-15T04:21:53.768Z,20.83
2023-04-15T04:22:53.796Z,20.83
2023-04-15T04:23:53.852Z,20.84
2023-04-15T04:24:53.891Z,20.85
2023-04-15T04:25:53.952Z,20.83
2023-04-15T04:26:53.981Z,20.83
2023-04-15T04:27:54.049Z,20.77
2023-04-15T04:28:54.113Z,20.74
2023-04-15T04:29:54.133Z,20.78
2023-04-15T04:30:54.175Z,20.72
2023-04-15T04:31:54.285Z,20.74
2023-04-15T04:32:54.306Z,20.74
2023-04-15T04:33:54.335Z,20.70
2023-04-15T04:34:54.384Z,20.67
2023-04-15T04:35:54.422Z,20.67
2023-04-15T04:36:54.483Z,20.62
2023-04-15T04:37:54.551Z,20.75
2023-04-15T04:38:54.566Z,20.65
2023-04-15T04:39:54.624Z,20.64
2023-04-15T04:40:54.668Z,20.66
2023-04-15T04:41:54.743Z,20.55
2023-04-15T04:42:54.758Z,20.59
2023-04-15T04:43:54.818Z,20.57
2023-04-15T04:44:54.908Z,20.58
2023-04-15T04:45:54.960Z,20.57
2023-04-15T04:46:54.963Z,20.53
2023-04-15T04:47:55.072Z,20.59
2023-04-15T04:48:55.077Z,20.51
2023-04-15T04:49:55.152Z,20.58
2023-04-15T04:50:55.212Z,20.46
2023-04-15T04:51:55.261Z,20.48
2023-04-15T04:52:55.286Z,20.49
2023-04-15T04:53:55.296Z,20.47
2023-04-15T04:54:55.424Z,20.42
2023-04-15T04:55:55.466Z,20.49
2023-04-15T04:56:55.485Z,20.48
2023-04-15T04:57:55.526Z,20.40
2023-04-15T04:58:55.566Z,20.46
2023-04-15T04:59:55.616Z,20.46
2023-04-15T05:00:55.688Z,20.44
2023-04-15T05:01:55.725Z,20.42
2023-04-15T05:02:55.948Z,20.35
2023-04-15T05:03:55.927Z,20.42
2023-04-15T05:04:55.851Z,20.33
2023-04-15T05:05:55.931Z,20.37
2023-04-15T05:06:55.981Z,20.39
2023-04-15T05:07:56.020Z,20.38
2023-04-15T05:08:56.074Z,20.32
2023-04-15T05:09:56.107Z,20.38
2023-04-15T05:10:56.177Z,20.34
2023-04-15T05:11:56.230Z,20.33
2023-04-15T05:12:56.262Z,20.40
2023-04-15T05:13:56.315Z,20.33
2023-04-15T05:14:56.411Z,20.38
2023-04-15T05:15:56.500Z,20.25
2023-04-15T05:16:56.467Z,20.31
2023-04-15T05:17:56.559Z,20.30
2023-04-15T05:18:56.613Z,20.39
2023-04-15T05:19:56.650Z,20.26
2023-04-15T05:20:56.721Z,20.30
2023-04-15T05:21:56.756Z,20.25
2023-04-15T05:22:56.794Z,20.17
2023-04-15T05:23:56.872Z,20.16
2023-04-15T05:24:56.942Z,20.15
2023-04-15T05:25:57.012Z,20.19
2023-04-15T05:26:56.995Z,20.23
2023-04-15T05:27:57.065Z,20.23
2023-04-15T05:28:57.127Z,20.18
2023-04-15T05:29:57.153Z,20.08
2023-04-15T05:30:57.228Z,20.11
2023-04-15T05:31:57.250Z,20.14
2023-04-15T05:32:57.318Z,20.13
2023-04-15T05:33:57.346Z,20.09
2023-04-15T05:34:57.408Z,20.07
2023-04-15T05:35:57.422Z,20.11
2023-04-15T05:36:57.476Z,20.14
2023-04-15T05:37:57.515Z,20.10
2023-04-15T05:38:57.561Z,20.13
2023-04-15T05:39:57.600Z,20.09
2023-04-15T05:40:57.634Z,19.94
2023-04-15T05:41:57.702Z,19.94
2023-04-15T05:42:57.737Z,20.05
2023-04-15T05:43:57.796Z,20.04
2023-04-15T05:44:57.846Z,19.92
2023-04-15T05:45:57.969Z,20.00
2023-04-15T05:46:57.923Z,19.93
2023-04-15T05:47:57.986Z,19.96
2023-04-15T05:48:57.981Z,19.93
2023-04-15T05:49:58.033Z,19.96
2023-04-15T05:50:58.055Z,19.90
2023-04-15T05:51:58.128Z,19.86
2023-04-15T05:52:58.154Z,19.92
2023-04-15T05:53:58.206Z,19.95
2023-04-15T05:54:58.277Z,19.83
2023-04-15T05:55:58.269Z,19.96
2023-04-15T05:56:58.348Z,19.89
2023-04-15T05:57:58.351Z,19.88
2023-04-15T05:58:58.424Z,19.87
2023-04-15T05:59:58.449Z,19.83
2023-04-15T06:00:58.500Z,19.94
2023-04-15T06:01:58.567Z,19.87
2023-04-15T06:02:58.630Z,19.84
2023-04-15T06:03:58.667Z,19.82
2023-04-15T06:04:58.698Z,19.79
2023-04-15T06:05:58.706Z,19.82
2023-04-15T06:06:58.756Z,19.79
2023-04-15T06:07:58.794Z,19.84
2023-04-15T06:08:58.811Z,19.81
2023-04-15T06:09:58.870Z,19.79
2023-04-15T06:10:58.908Z,19.80
2023-04-15T06:11:58.975Z,19.82
2023-04-15T06:12:58.992Z,19.80
2023-04-15T06:13:59.024Z,19.75
2023-04-15T06:15:00.281Z,19.74
2023-04-15T06:15:59.140Z,19.72
2023-04-15T06:16:59.166Z,19.76
2023-04-15T06:17:59.226Z,19.74
2023-04-15T06:18:59.340Z,19.77
2023-04-15T06:19:59.307Z,19.75
2023-04-15T06:20:59.322Z,19.78
2023-04-15T06:21:59.387Z,19.69
2023-04-15T06:22:59.402Z,19.68
2023-04-15T06:23:59.453Z,19.74
2023-04-15T06:24:59.526Z,19.70
2023-04-15T06:25:59.538Z,19.67
2023-04-15T06:26:59.591Z,19.60
2023-04-15T06:27:59.650Z,19.69
2023-04-15T06:28:59.872Z,19.72
2023-04-15T06:29:59.719Z,19.78
2023-04-15T06:30:59.754Z,19.68
2023-04-15T06:31:59.819Z,19.63
2023-04-15T06:32:59.832Z,19.78
2023-04-15T06:33:59.838Z,19.66
2023-04-15T06:34:59.879Z,19.66
2023-04-15T06:35:59.913Z,19.75
2023-04-15T06:36:59.965Z,19.72
2023-04-15T06:37:59.999Z,19.70
2023-04-15T06:39:00.298Z,19.77
2023-04-15T06:40:00.063Z,19.69
2023-04-15T06:41:00.123Z,19.65
2023-04-15T06:42:00.154Z,19.68
2023-04-15T06:43:00.155Z,19.67
2023-04-15T06:44:00.252Z,19.66
2023-04-15T06:45:00.206Z,19.62
2023-04-15T06:46:00.301Z,19.52
2023-04-15T06:47:00.268Z,19.57
2023-04-15T06:48:00.379Z,19.56
2023-04-15T06:49:00.484Z,19.63
2023-04-15T06:50:00.357Z,19.54
2023-04-15T06:51:00.366Z,19.51
2023-04-15T06:52:00.417Z,19.45
2023-04-15T06:53:00.429Z,19.58
2023-04-15T06:54:00.478Z,19.62
2023-04-15T06:55:00.496Z,19.53
2023-04-15T06:56:00.505Z,19.48
2023-04-15T06:57:00.523Z,19.55
2023-04-15T06:58:00.560Z,19.51
2023-04-15T06:59:00.707Z,19.53
2023-04-15T07:00:00.614Z,19.43
2023-04-15T07:01:00.674Z,19.48
2023-04-15T07:02:00.730Z,19.52
2023-04-15T07:03:00.720Z,19.48
2023-04-15T07:04:00.740Z,19.51
2023-04-15T07:05:00.727Z,19.49
2023-04-15T07:06:00.745Z,19.41
2023-04-15T07:07:00.795Z,19.53
2023-04-15T07:08:00.799Z,19.49
2023-04-15T07:09:00.991Z,19.44
2023-04-15T07:10:00.856Z,19.53
2023-04-15T07:11:00.880Z,19.50
2023-04-15T07:12:00.883Z,19.48
2023-04-15T07:13:00.887Z,19.42
2023-04-15T07:14:00.907Z,19.48
2023-04-15T07:15:00.921Z,19.39
2023-04-15T07:16:00.943Z,19.40
2023-04-15T07:17:00.980Z,19.43
2023-04-15T07:18:01.027Z,19.40
2023-04-15T07:19:01.251Z,19.41
2023-04-15T07:20:01.038Z,19.45
2023-04-15T07:21:01.083Z,19.44
2023-04-15T07:22:01.067Z,19.44
2023-04-15T07:23:01.073Z,19.42
2023-04-15T07:24:01.088Z,19.45
2023-04-15T07:25:01.113Z,19.46
2023-04-15T07:26:01.110Z,19.41
2023-04-15T07:27:01.489Z,19.40
2023-04-15T07:28:01.121Z,19.39
2023-04-15T07:29:01.380Z,19.42
2023-04-15T07:30:01.148Z,19.39
2023-04-15T07:31:01.227Z,19.40
2023-04-15T07:32:01.182Z,19.34
2023-04-15T07:33:01.298Z,19.41
2023-04-15T07:34:01.185Z,19.31
2023-04-15T07:35:01.293Z,19.27
2023-04-15T07:36:01.362Z,19.39
2023-04-15T07:37:01.452Z,19.33
2023-04-15T07:38:01.637Z,19.40
2023-04-15T07:39:01.609Z,19.31
2023-04-15T07:40:01.571Z,19.32
2023-04-15T07:41:01.557Z,19.40
2023-04-15T07:42:01.620Z,19.43
2023-04-15T07:43:01.673Z,19.42
2023-04-15T07:44:01.697Z,19.41
2023-04-15T07:45:01.710Z,19.41
2023-04-15T07:46:01.711Z,19.40
2023-04-15T07:47:01.691Z,19.42
2023-04-15T07:48:01.742Z,19.39
2023-04-15T07:49:02.177Z,19.36
2023-04-15T07:50:01.772Z,19.36
2023-04-15T07:51:01.844Z,19.35
2023-04-15T07:52:01.797Z,19.36
2023-04-15T07:53:01.835Z,19.36
2023-04-15T07:54:01.848Z,19.39
2023-04-15T07:55:01.850Z,19.39
2023-04-15T07:56:01.946Z,19.34
2023-04-15T07:57:01.965Z,19.37
2023-04-15T07:58:01.945Z,19.40
2023-04-15T07:59:02.143Z,19.37
2023-04-15T08:00:02.055Z,19.37
2023-04-15T08:01:01.986Z,19.35
2023-04-15T08:02:01.964Z,19.34
2023-04-15T08:03:02.093Z,19.35
2023-04-15T08:04:02.091Z,19.33
2023-04-15T08:05:02.066Z,19.35
2023-04-15T08:06:02.048Z,19.34
2023-04-15T08:07:02.022Z,19.30
2023-04-15T08:08:02.031Z,19.35
2023-04-15T08:09:02.271Z,19.29
2023-04-15T08:10:02.116Z,19.32
2023-04-15T08:11:02.121Z,19.25
2023-04-15T08:12:02.216Z,19.27
2023-04-15T08:13:02.187Z,19.20
2023-04-15T08:14:02.285Z,19.15
2023-04-15T08:15:02.274Z,19.21
2023-04-15T08:16:02.379Z,19.18
2023-04-15T08:17:02.448Z,19.19
2023-04-15T08:18:02.398Z,19.11
2023-04-15T08:19:02.589Z,19.09
2023-04-15T08:20:02.544Z,19.11
2023-04-15T08:21:02.542Z,19.15
2023-04-15T08:22:02.575Z,19.15
2023-04-15T08:23:02.663Z,19.16
2023-04-15T08:24:02.698Z,19.10
2023-04-15T08:25:02.756Z,19.01
2023-04-15T08:26:02.809Z,19.12
2023-04-15T08:27:02.872Z,19.04
2023-04-15T08:28:02.908Z,19.10
2023-04-15T08:29:03.192Z,19.02
2023-04-15T08:30:04.833Z,19.03
2023-04-15T08:31:03.080Z,18.99
2023-04-15T08:32:03.130Z,18.94
2023-04-15T08:33:03.172Z,18.93
2023-04-15T08:34:03.251Z,18.88
2023-04-15T08:35:03.305Z,18.91
2023-04-15T08:36:03.369Z,18.92
2023-04-15T08:37:03.454Z,18.88
2023-04-15T08:38:03.482Z,18.86
2023-04-15T08:39:03.698Z,18.90
2023-04-15T08:40:03.585Z,18.83
2023-04-15T08:41:03.657Z,18.85
2023-04-15T08:42:03.703Z,18.80
2023-04-15T08:43:03.740Z,18.75
2023-04-15T08:44:03.773Z,18.67
2023-04-15T08:45:03.842Z,18.67
2023-04-15T08:46:03.881Z,18.65
2023-04-15T08:47:03.993Z,18.61
2023-04-15T08:48:03.959Z,18.59
2023-04-15T08:49:04.235Z,18.57
2023-04-15T08:50:04.023Z,18.56
2023-04-15T08:51:04.059Z,18.53
2023-04-15T08:52:04.071Z,18.57
2023-04-15T08:53:04.105Z,18.51
2023-04-15T08:54:04.207Z,18.51
2023-04-15T08:55:04.187Z,18.50
2023-04-15T08:56:04.212Z,18.50
2023-04-15T08:57:04.247Z,18.42
2023-04-15T08:58:04.279Z,18.46
2023-04-15T08:59:04.423Z,18.48
2023-04-15T09:00:05.507Z,18.49
2023-04-15T09:01:04.350Z,18.44
2023-04-15T09:02:04.382Z,18.42
2023-04-15T09:03:04.471Z,18.39
2023-04-15T09:04:04.406Z,18.40
2023-04-15T09:05:04.416Z,18.38
2023-04-15T09:06:04.439Z,18.41
2023-04-15T09:07:04.498Z,18.44
2023-04-15T09:08:04.578Z,18.45
2023-04-15T09:09:04.557Z,18.43
2023-04-15T09:10:04.579Z,18.47
2023-04-15T09:11:04.583Z,18.43
2023-04-15T09:12:04.604Z,18.43
2023-04-15T09:13:04.601Z,18.41
2023-04-15T09:14:04.615Z,18.44
2023-04-15T09:15:04.641Z,18.42
2023-04-15T09:16:04.673Z,18.39
2023-04-15T09:17:04.901Z,18.35
2023-04-15T09:18:04.712Z,18.28
2023-04-15T09:19:04.691Z,18.27
2023-04-15T09:20:04.694Z,18.24
2023-04-15T09:21:04.704Z,18.24
2023-04-15T09:22:04.712Z,18.23
2023-04-15T09:23:04.697Z,18.25
2023-04-15T09:24:04.854Z,18.24
2023-04-15T09:25:04.732Z,18.25
2023-04-15T09:26:04.743Z,18.26
2023-04-15T09:27:04.749Z,18.27
2023-04-15T09:28:04.744Z,18.24
2023-04-15T09:29:04.744Z,18.22
2023-04-15T09:30:04.737Z,18.25
2023-04-15T09:31:04.792Z,18.24
2023-04-15T09:32:04.741Z,18.20
2023-04-15T09:33:04.859Z,18.18
2023-04-15T09:34:04.774Z,18.11
2023-04-15T09:35:04.768Z,18.11
2023-04-15T09:36:04.763Z,18.09
2023-04-15T09:37:04.809Z,18.11
2023-04-15T09:38:04.885Z,18.10
2023-04-15T09:39:04.878Z,18.13
2023-04-15T09:40:04.913Z,18.13
2023-04-15T09:41:04.935Z,18.12
2023-04-15T09:42:04.996Z,18.13
2023-04-15T09:43:05.104Z,18.14
2023-04-15T09:44:05.113Z,18.13
2023-04-15T09:45:05.191Z,18.13
2023-04-15T09:46:05.234Z,18.10
2023-04-15T09:47:05.261Z,18.06
2023-04-15T09:48:05.375Z,18.05
2023-04-15T09:49:05.381Z,18.03
2023-04-15T09:50:05.424Z,18.03
2023-04-15T09:51:05.490Z,18.06
2023-04-15T09:52:06.659Z,18.08
2023-04-15T09:53:05.604Z,18.04
2023-04-15T09:54:05.653Z,18.00
2023-04-15T09:55:05.702Z,17.99
2023-04-15T09:56:05.738Z,17.98
2023-04-15T09:57:05.794Z,18.00
2023-04-15T09:58:05.852Z,18.01
2023-04-15T09:59:05.909Z,17.97
2023-04-15T10:00:05.935Z,17.97
2023-04-15T10:01:06.021Z,18.00
2023-04-15T10:02:06.057Z,18.00
2023-04-15T10:03:06.211Z,18.02
2023-04-15T10:04:06.424Z,18.01
2023-04-15T10:05:06.236Z,18.02
2023-04-15T10:06:06.292Z,18.01
2023-04-15T10:07:06.325Z,17.99
2023-04-15T10:08:06.368Z,18.02
2023-04-15T10:09:06.435Z,18.00
2023-04-15T10:10:06.512Z,18.01
2023-04-15T10:11:06.549Z,18.01
2023-04-15T10:12:06.592Z,17.99
2023-04-15T10:13:06.655Z,18.01
2023-04-15T10:14:06.708Z,18.00
2023-04-15T10:15:06.754Z,17.97
2023-04-15T10:16:06.892Z,17.95
2023-04-15T10:17:06.937Z,17.96
2023-04-15T10:18:07.021Z,17.96
2023-04-15T10:19:07.006Z,17.95
2023-04-15T10:20:07.068Z,17.95
2023-04-15T10:21:07.120Z,17.93
2023-04-15T10:22:07.145Z,17.89
2023-04-15T10:23:09.424Z,17.92
2023-04-15T10:24:07.211Z,17.92
2023-04-15T10:25:07.197Z,17.91
2023-04-15T10:26:07.174Z,17.89
2023-04-15T10:27:07.183Z,17.85
2023-04-15T10:28:07.161Z,17.85
2023-04-15T10:29:07.171Z,17.83
2023-04-15T10:30:07.151Z,17.79
2023-04-15T10:31:07.234Z,17.79
2023-04-15T10:32:07.129Z,17.76
2023-04-15T10:33:07.138Z,17.80
2023-04-15T10:34:07.136Z,17.79
2023-04-15T10:35:07.127Z,17.78
2023-04-15T10:36:07.120Z,17.74
2023-04-15T10:37:07.112Z,17.75
2023-04-15T10:38:07.083Z,17.75
2023-04-15T10:39:07.098Z,17.71
2023-04-15T10:40:07.072Z,17.70
2023-04-15T10:41:07.115Z,17.72
2023-04-15T10:42:07.056Z,17.72
2023-04-15T10:43:07.074Z,17.69
2023-04-15T10:44:07.083Z,17.71
2023-04-15T10:45:07.056Z,17.69
2023-04-15T10:46:07.048Z,17.67
2023-04-15T10:47:07.041Z,17.66
2023-04-15T10:48:07.073Z,17.63
2023-04-15T10:49:07.036Z,17.60
2023-04-15T10:50:07.017Z,17.59
2023-04-15T10:51:07.020Z,17.56
2023-04-15T10:52:06.991Z,17.58
2023-04-15T10:53:07.002Z,17.56
2023-04-15T10:54:07.141Z,17.55
2023-04-15T10:55:06.972Z,17.53
2023-04-15T10:56:06.986Z,17.52
2023-04-15T10:57:06.970Z,17.51
2023-04-15T10:58:06.962Z,17.48
2023-04-15T10:59:07.026Z,17.45
2023-04-15T11:00:07.058Z,17.47
2023-04-15T11:01:07.132Z,17.43
2023-04-15T11:02:07.214Z,17.41
2023-04-15T11:03:07.346Z,17.43
2023-04-15T11:04:07.689Z,17.40
2023-04-15T11:05:07.369Z,17.42
2023-04-15T11:06:07.452Z,17.40
2023-04-15T11:07:07.484Z,17.38
2023-04-15T11:08:07.517Z,17.39
2023-04-15T11:09:07.582Z,17.39
2023-04-15T11:10:07.658Z,17.42
2023-04-15T11:11:07.693Z,17.43
2023-04-15T11:12:07.771Z,17.41
2023-04-15T11:13:07.799Z,17.43
2023-04-15T11:14:07.847Z,17.46
2023-04-15T11:15:07.878Z,17.46
2023-04-15T11:16:08.016Z,17.46
2023-04-15T11:17:07.986Z,17.45
2023-04-15T11:18:08.044Z,17.51
2023-04-15T11:19:08.094Z,17.53
2023-04-15T11:20:08.146Z,17.54
2023-04-15T11:21:08.198Z,17.56
2023-04-15T11:22:08.226Z,17.57
2023-04-15T11:23:14.401Z,17.58
2023-04-15T11:24:09.386Z,17.58
2023-04-15T11:25:08.259Z,17.61
2023-04-15T11:26:08.280Z,17.61
2023-04-15T11:27:08.253Z,17.63
2023-04-15T11:28:08.273Z,17.64
2023-04-15T11:29:08.229Z,17.66
2023-04-15T11:30:08.237Z,17.66
2023-04-15T11:31:08.227Z,17.69
2023-04-15T11:32:08.314Z,17.67
2023-04-15T11:33:08.286Z,17.68
2023-04-15T11:34:08.407Z,17.68
2023-04-15T11:35:08.390Z,17.71
2023-04-15T11:36:08.442Z,17.74
2023-04-15T11:37:08.489Z,17.77
2023-04-15T11:38:08.548Z,17.78
2023-04-15T11:39:08.587Z,17.80
2023-04-15T11:40:08.674Z,17.81
2023-04-15T11:41:08.731Z,17.83
2023-04-15T11:42:08.770Z,17.83
2023-04-15T11:43:08.812Z,17.86
2023-04-15T11:44:08.861Z,17.88
2023-04-15T11:45:08.926Z,17.90
2023-04-15T11:46:08.984Z,17.92
2023-04-15T11:47:09.018Z,17.93
2023-04-15T11:48:09.150Z,17.94
2023-04-15T11:49:09.107Z,17.94
2023-04-15T11:50:09.614Z,17.96
2023-04-15T11:51:09.197Z,17.96
2023-04-15T11:52:09.241Z,18.00
2023-04-15T11:53:09.319Z,18.00
2023-04-15T11:54:09.342Z,18.03
2023-04-15T11:55:09.374Z,18.04
2023-04-15T11:56:09.391Z,18.03
2023-04-15T11:57:09.436Z,18.06
2023-04-15T11:58:09.423Z,18.07
2023-04-15T11:59:09.494Z,18.09
2023-04-15T12:00:09.504Z,18.10
2023-04-15T12:01:09.481Z,18.11
2023-04-15T12:02:09.551Z,18.10
2023-04-15T12:03:09.791Z,18.12
2023-04-15T12:04:09.920Z,18.14
2023-04-15T12:05:09.548Z,18.12
2023-04-15T12:06:09.534Z,18.16
2023-04-15T12:07:09.535Z,18.16
2023-04-15T12:08:09.529Z,18.16
2023-04-15T12:09:09.508Z,18.20
2023-04-15T12:10:09.556Z,18.15
2023-04-15T12:11:09.538Z,18.17
2023-04-15T12:12:09.549Z,18.16
2023-04-15T12:13:09.546Z,18.16
2023-04-15T12:14:09.565Z,18.20
2023-04-15T12:15:09.559Z,18.19
2023-04-15T12:16:09.565Z,18.19
2023-04-15T12:17:09.584Z,18.18
2023-04-15T12:18:09.584Z,18.19
2023-04-15T12:19:09.553Z,18.21
2023-04-15T12:20:09.583Z,18.17
2023-04-15T12:21:09.577Z,18.19
2023-04-15T12:22:09.552Z,18.18
2023-04-15T12:23:09.572Z,18.18
2023-04-15T12:24:09.618Z,18.17
2023-04-15T12:25:09.634Z,18.18
2023-04-15T12:26:09.703Z,18.18
2023-04-15T12:27:09.729Z,18.20
2023-04-15T12:28:09.760Z,18.22
2023-04-15T12:29:09.787Z,18.22
2023-04-15T12:30:09.825Z,18.23
2023-04-15T12:31:09.892Z,18.27
2023-04-15T12:32:09.881Z,18.28
2023-04-15T12:33:09.893Z,18.26
2023-04-15T12:34:09.936Z,18.28
2023-04-15T12:35:09.956Z,18.31
2023-04-15T12:36:09.997Z,18.32
2023-04-15T12:37:09.975Z,18.34
2023-04-15T12:38:09.999Z,18.36
2023-04-15T12:39:10.046Z,18.39
2023-04-15T12:40:10.063Z,18.40
2023-04-15T12:41:10.073Z,18.41
2023-04-15T12:42:10.040Z,18.43
2023-04-15T12:43:10.057Z,18.45
2023-04-15T12:44:10.079Z,18.47
2023-04-15T12:45:10.049Z,18.48
2023-04-15T12:46:10.076Z,18.51
2023-04-15T12:47:10.068Z,18.53
2023-04-15T12:48:10.059Z,18.55
2023-04-15T12:49:10.075Z,18.57
2023-04-15T12:50:10.052Z,18.59
2023-04-15T12:51:10.088Z,18.62
2023-04-15T12:52:10.058Z,18.62
2023-04-15T12:53:10.061Z,18.64