createdAt,value
2023-06-29T00:00:24.082Z,75.45
2023-06-29T00:05:36.798Z,75.46
2023-06-29T00:08:03.857Z,75.51
2023-06-29T00:10:30.570Z,75.55
2023-06-29T00:12:57.233Z,75.57
2023-06-29T00:15:23.926Z,75.63
2023-06-29T00:17:50.564Z,75.64
2023-06-29T00:20:17.578Z,75.71
2023-06-29T00:22:49.406Z,75.99
2023-06-29T00:25:18.309Z,76.00
2023-06-29T00:27:44.990Z,76.10
2023-06-29T00:30:11.853Z,76.27
2023-06-29T00:32:38.474Z,76.17
2023-06-29T00:35:05.490Z,76.37
2023-06-29T00:37:32.055Z,76.21
2023-06-29T00:39:58.660Z,76.34
2023-06-29T00:42:25.481Z,76.23
2023-06-29T00:44:52.088Z,76.22
2023-06-29T00:47:18.879Z,76.35
2023-06-29T00:49:45.919Z,76.45
2023-06-29T00:52:12.711Z,76.38
2023-06-29T00:54:39.657Z,76.54
2023-06-29T00:57:09.953Z,76.66
2023-06-29T00:59:37.181Z,76.51
2023-06-29T01:02:04.432Z,76.36
2023-06-29T01:04:33.821Z,76.46
2023-06-29T01:07:24.365Z,76.54
2023-06-29T01:09:54.041Z,76.87
2023-06-29T01:12:21.769Z,76.55
2023-06-29T01:14:53.911Z,76.47
2023-06-29T01:17:26.460Z,76.60
2023-06-29T01:19:54.286Z,76.58
2023-06-29T01:22:25.100Z,76.29
2023-06-29T01:24:53.901Z,76.25
2023-06-29T01:27:22.629Z,76.17
2023-06-29T01:29:54.594Z,76.15
2023-06-29T01:32:21.355Z,75.76
2023-06-29T01:34:52.128Z,75.83
2023-06-29T01:37:26.906Z,75.95
2023-06-29T01:39:57.488Z,75.95
2023-06-29T01:42:25.806Z,75.89
2023-06-29T01:44:54.870Z,75.72
2023-06-29T01:47:23.217Z,75.79
2023-06-29T01:49:53.940Z,75.74
2023-06-29T01:52:20.829Z,75.86
2023-06-29T01:54:47.416Z,75.98
2023-06-29T01:57:14.025Z,75.87
2023-06-29T01:59:41.543Z,76.16
2023-06-29T02:02:08.534Z,76.11
2023-06-29T02:04:35.326Z,76.18
2023-06-29T02:07:02.043Z,76.51
2023-06-29T02:09:28.994Z,76.52
2023-06-29T02:11:55.885Z,76.30
2023-06-29T02:14:22.573Z,76.43
2023-06-29T02:16:50.724Z,76.33
2023-06-29T02:19:17.958Z,76.33
2023-06-29T02:21:44.541Z,76.31
2023-06-29T02:24:11.291Z,76.29
2023-06-29T02:26:38.113Z,76.23
2023-06-29T02:29:05.125Z,76.16
2023-06-29T02:31:31.815Z,76.03
2023-06-29T02:33:58.755Z,76.12
2023-06-29T02:36:25.438Z,75.99
2023-06-29T02:38:52.151Z,76.04
2023-06-29T02:41:18.903Z,76.01
2023-06-29T02:43:45.637Z,76.19
2023-06-29T02:46:12.332Z,76.35
2023-06-29T02:48:39.156Z,76.54
2023-06-29T02:51:06.686Z,76.59
2023-06-29T02:53:33.353Z,76.67
2023-06-29T02:55:59.951Z,76.59
2023-06-29T02:58:26.617Z,76.83
2023-06-29T03:00:53.311Z,76.81
2023-06-29T03:03:20.157Z,76.86
2023-06-29T03:05:46.931Z,76.92
2023-06-29T03:08:13.643Z,77.13
2023-06-29T03:10:40.448Z,76.94
2023-06-29T03:13:07.043Z,76.91
2023-06-29T03:15:33.669Z,76.95
2023-06-29T03:18:00.324Z,76.85
2023-06-29T03:20:26.986Z,77.00
2023-06-29T03:22:53.578Z,76.94
2023-06-29T03:25:20.251Z,76.93
2023-06-29T03:27:46.865Z,76.91
2023-06-29T03:30:13.593Z,76.97
2023-06-29T03:32:40.223Z,76.96
2023-06-29T03:35:08.645Z,76.98
2023-06-29T03:37:35.374Z,77.19
2023-06-29T03:40:02.116Z,77.25
2023-06-29T03:42:28.772Z,77.18
2023-06-29T03:44:55.480Z,77.24
2023-06-29T03:47:22.297Z,77.23
2023-06-29T03:49:52.244Z,77.23
2023-06-29T03:52:18.844Z,77.39
2023-06-29T03:54:45.787Z,77.38
2023-06-29T03:57:12.515Z,77.27
2023-06-29T03:59:40.259Z,77.40
2023-06-29T04:02:07.328Z,77.46
2023-06-29T04:04:34.039Z,77.67
2023-06-29T04:07:00.743Z,77.61
2023-06-29T04:09:27.808Z,77.87
2023-06-29T04:11:54.629Z,77.96
2023-06-29T04:14:21.365Z,78.17
2023-06-29T04:16:48.036Z,78.22
2023-06-29T04:19:16.968Z,78.23
2023-06-29T04:21:43.807Z,78.45
2023-06-29T04:24:10.486Z,78.58
2023-06-29T04:26:39.882Z,78.71
2023-06-29T04:29:09.367Z,78.69
2023-06-29T04:31:36.145Z,78.85
2023-06-29T04:34:05.766Z,78.90
2023-06-29T04:36:32.496Z,78.79
2023-06-29T04:38:59.898Z,78.99
2023-06-29T04:41:33.487Z,78.90
2023-06-29T04:44:01.576Z,79.02
2023-06-29T04:46:32.144Z,78.78
2023-06-29T04:49:06.429Z,78.92
2023-06-29T04:51:36.387Z,78.76
2023-06-29T04:54:04.201Z,78.69
2023-06-29T04:56:30.846Z,78.21
2023-06-29T04:58:57.438Z,78.20
2023-06-29T05:01:24.210Z,78.24
2023-06-29T05:03:51.070Z,78.17
2023-06-29T05:06:17.952Z,78.07
2023-06-29T05:08:44.704Z,78.06
2023-06-29T05:11:11.334Z,78.00
2023-06-29T05:13:38.788Z,77.99
2023-06-29T05:16:05.787Z,77.66
2023-06-29T05:18:32.674Z,77.54
2023-06-29T05:20:59.392Z,77.66
2023-06-29T05:23:26.028Z,77.43
2023-06-29T05:25:52.654Z,77.25
2023-06-29T05:28:19.400Z,77.36
2023-06-29T05:30:46.023Z,77.29
2023-06-29T05:33:12.794Z,77.02
2023-06-29T05:35:39.588Z,76.91
2023-06-29T05:38:06.240Z,76.74
2023-06-29T05:40:33.716Z,76.65
2023-06-29T05:43:00.524Z,76.52
2023-06-29T05:45:27.195Z,76.51
2023-06-29T05:47:56.153Z,76.38
2023-06-29T05:50:22.940Z,76.32
2023-06-29T05:52:51.200Z,76.03
2023-06-29T05:55:18.828Z,75.77
2023-06-29T05:57:45.430Z,75.85
2023-06-29T06:00:14.122Z,75.10
2023-06-29T06:02:41.461Z,75.06
2023-06-29T06:05:08.906Z,74.70
2023-06-29T06:07:36.011Z,74.58
2023-06-29T06:10:04.530Z,74.39
2023-06-29T06:12:31.212Z,74.14
2023-06-29T06:14:58.304Z,73.83
2023-06-29T06:17:25.602Z,73.23
2023-06-29T06:19:54.175Z,72.91
2023-06-29T06:22:21.005Z,72.28
2023-06-29T06:24:47.716Z,72.33
2023-06-29T06:27:14.376Z,71.81
2023-06-29T06:29:41.166Z,71.01
2023-06-29T06:32:08.021Z,70.42
2023-06-29T06:34:34.849Z,70.11
2023-06-29T06:37:01.663Z,69.27
2023-06-29T06:39:28.776Z,68.68
2023-06-29T06:41:55.579Z,68.37
2023-06-29T06:44:22.222Z,67.85
2023-06-29T06:46:49.257Z,67.51
2023-06-29T06:49:15.936Z,67.02
2023-06-29T06:51:42.752Z,66.40
2023-06-29T06:54:09.600Z,65.58
2023-06-29T06:56:38.534Z,65.53
2023-06-29T06:59:06.002Z,64.71
2023-06-29T07:01:33.158Z,64.15
2023-06-29T07:03:59.933Z,63.56
2023-06-29T07:06:32.004Z,63.32
2023-06-29T07:09:00.374Z,63.15
2023-06-29T07:11:27.817Z,63.51
2023-06-29T07:13:54.504Z,63.34
2023-06-29T07:16:21.209Z,62.12
2023-06-29T07:21:17.105Z,60.85
2023-06-29T07:24:22.544Z,59.22
2023-06-29T07:26:49.240Z,59.15
2023-06-29T07:29:15.927Z,58.67
2023-06-29T07:31:42.557Z,58.61
2023-06-29T07:34:09.150Z,58.09
2023-06-29T07:36:35.896Z,57.74
2023-06-29T07:39:03.226Z,57.61
2023-06-29T07:41:30.060Z,57.00
2023-06-29T07:43:57.615Z,56.91
2023-06-29T07:46:25.230Z,57.17
2023-06-29T07:48:53.072Z,56.57
2023-06-29T07:51:19.935Z,56.77
2023-06-29T07:53:46.703Z,56.68
2023-06-29T07:56:13.451Z,56.63
2023-06-29T07:58:40.568Z,56.71
2023-06-29T08:01:07.859Z,57.10
2023-06-29T08:03:44.058Z,57.44
2023-06-29T08:08:51.630Z,55.62
2023-06-29T08:11:18.722Z,54.67
2023-06-29T08:13:45.355Z,54.42
2023-06-29T08:16:11.983Z,54.58
2023-06-29T08:18:38.818Z,53.99
2023-06-29T08:21:05.502Z,53.82
2023-06-29T08:23:33.597Z,53.41
2023-06-29T08:26:00.276Z,53.83
2023-06-29T08:28:27.004Z,54.20
2023-06-29T08:30:53.701Z,54.81
2023-06-29T08:33:20.483Z,54.92
2023-06-29T08:35:47.408Z,54.94
2023-06-29T08:38:14.135Z,54.52
2023-06-29T08:40:41.266Z,54.16
2023-06-29T08:43:10.285Z,54.05
2023-06-29T08:45:36.979Z,54.37
2023-06-29T08:48:04.114Z,54.46
2023-06-29T08:50:33.927Z,54.18
2023-06-29T08:53:01.009Z,54.41
2023-06-29T08:55:28.410Z,53.48
2023-06-29T08:57:55.608Z,53.65
2023-06-29T09:00:24.653Z,53.69
2023-06-29T09:02:53.655Z,53.54
2023-06-29T09:05:22.675Z,53.44
2023-06-29T09:07:51.332Z,53.32
2023-06-29T09:10:17.975Z,53.32
2023-06-29T09:12:44.814Z,52.80
2023-06-29T09:15:11.884Z,52.74
2023-06-29T09:17:39.180Z,52.08
2023-06-29T09:20:14.954Z,51.91
2023-06-29T09:22:42.071Z,51.51
2023-06-29T09:25:27.658Z,51.24
2023-06-29T09:28:03.523Z,50.89
2023-06-29T09:30:35.756Z,50.45
2023-06-29T09:33:10.762Z,51.08
2023-06-29T09:35:41.898Z,50.48
2023-06-29T09:38:08.554Z,50.75
2023-06-29T09:40:56.382Z,50.58
2023-06-29T09:43:27.309Z,50.34
2023-06-29T09:46:05.552Z,50.36
2023-06-29T09:51:02.414Z,51.03
2023-06-29T09:53:33.961Z,51.38
2023-06-29T09:56:03.317Z,51.95
2023-06-29T09:58:31.429Z,51.80
2023-06-29T10:01:00.270Z,51.98
2023-06-29T10:03:33.771Z,51.56
2023-06-29T10:06:13.493Z,51.28
2023-06-29T10:08:41.959Z,50.75
2023-06-29T10:11:08.859Z,50.58
2023-06-29T10:13:47.382Z,51.01
2023-06-29T10:16:16.808Z,50.32
2023-06-29T10:18:47.389Z,49.81
2023-06-29T10:21:14.901Z,50.32
2023-06-29T10:23:44.135Z,50.28
2023-06-29T10:26:12.864Z,49.66
2023-06-29T10:28:39.809Z,49.88
2023-06-29T10:31:06.656Z,49.38
2023-06-29T10:33:45.568Z,48.78
2023-06-29T10:36:14.597Z,48.77
2023-06-29T10:38:41.811Z,48.56
2023-06-29T10:41:08.541Z,49.03
2023-06-29T10:44:02.380Z,49.27
2023-06-29T10:47:01.876Z,49.17
2023-06-29T10:49:29.871Z,49.07
2023-06-29T10:52:02.709Z,49.59
2023-06-29T10:54:29.582Z,49.87
2023-06-29T10:57:07.648Z,50.30
2023-06-29T10:59:35.813Z,50.39
2023-06-29T11:02:04.101Z,50.28
2023-06-29T11:04:31.166Z,50.32
2023-06-29T11:07:05.563Z,50.29
2023-06-29T11:09:32.269Z,50.31
2023-06-29T11:12:00.299Z,50.55
2023-06-29T11:14:27.107Z,50.39
2023-06-29T11:16:55.541Z,50.79
2023-06-29T11:19:27.466Z,50.56
2023-06-29T11:21:59.454Z,50.22
2023-06-29T11:24:26.065Z,49.74
2023-06-29T11:26:54.688Z,49.63
2023-06-29T11:29:22.535Z,49.60
2023-06-29T11:31:50.484Z,49.69
2023-06-29T11:34:17.287Z,49.02
2023-06-29T11:39:31.625Z,48.58
2023-06-29T11:41:58.502Z,48.55
2023-06-29T11:44:26.975Z,48.10
2023-06-29T11:47:12.071Z,48.24
2023-06-29T11:49:46.463Z,48.30
2023-06-29T11:52:13.220Z,48.41
2023-06-29T11:54:40.537Z,48.17
2023-06-29T11:57:07.364Z,48.26
2023-06-29T11:59:39.169Z,48.46
2023-06-29T12:02:06.027Z,48.24
2023-06-29T12:04:34.795Z,48.38
2023-06-29T12:07:01.643Z,48.62
2023-06-29T12:09:32.266Z,48.61
2023-06-29T12:12:00.128Z,48.48
2023-06-29T12:14:30.642Z,48.16
2023-06-29T12:19:44.825Z,49.50
2023-06-29T12:22:16.184Z,49.66
2023-06-29T12:24:54.205Z,49.04
2023-06-29T12:27:21.364Z,48.84
2023-06-29T12:29:48.225Z,49.07
2023-06-29T12:32:14.949Z,48.56
2023-06-29T12:34:41.609Z,48.75
2023-06-29T12:37:08.242Z,49.36
2023-06-29T12:39:34.882Z,49.54
2023-06-29T12:42:01.527Z,49.11
2023-06-29T12:44:28.371Z,49.02
2023-06-29T12:46:55.062Z,49.26
2023-06-29T12:49:21.826Z,49.52
2023-06-29T12:51:48.593Z,49.08
2023-06-29T12:54:15.237Z,48.57
2023-06-29T12:56:41.866Z,48.23
2023-06-29T12:59:08.454Z,48.04
2023-06-29T13:01:35.134Z,48.18
2023-06-29T13:04:01.967Z,48.62
2023-06-29T13:06:29.137Z,48.31
2023-06-29T13:08:56.663Z,48.74
2023-06-29T13:11:23.388Z,48.83
2023-06-29T13:13:50.053Z,48.96
2023-06-29T13:16:16.891Z,49.16
2023-06-29T13:18:43.497Z,49.55
2023-06-29T13:21:10.152Z,49.54
2023-06-29T13:23:36.794Z,49.75
2023-06-29T13:26:03.888Z,50.14
2023-06-29T13:28:32.134Z,50.43
2023-06-29T13:30:59.001Z,50.75
2023-06-29T13:33:25.627Z,51.14
2023-06-29T13:35:52.483Z,51.43
2023-06-29T13:38:19.456Z,51.86
2023-06-29T13:40:46.205Z,51.49
2023-06-29T13:43:12.891Z,50.87
2023-06-29T13:45:39.580Z,50.50
2023-06-29T13:48:06.590Z,50.57
2023-06-29T13:50:41.337Z,51.20
2023-06-29T13:53:08.900Z,50.82
2023-06-29T13:55:35.988Z,51.05
2023-06-29T13:58:02.585Z,51.04
2023-06-29T14:00:29.175Z,50.18
2023-06-29T14:02:58.091Z,50.62
2023-06-29T14:05:25.045Z,50.73
2023-06-29T14:07:51.712Z,50.03
2023-06-29T14:10:18.355Z,49.97
2023-06-29T14:12:45.701Z,49.56
2023-06-29T14:15:12.631Z,49.29
2023-06-29T14:17:39.582Z,48.76
2023-06-29T14:20:07.225Z,49.38
2023-06-29T14:22:34.148Z,49.33
2023-06-29T14:25:01.234Z,49.32
2023-06-29T14:27:27.940Z,49.46
2023-06-29T14:29:54.773Z,49.36
2023-06-29T14:32:22.239Z,49.53
2023-06-29T14:34:49.588Z,49.44
2023-06-29T14:37:16.589Z,49.06
2023-06-29T14:39:43.556Z,49.21
2023-06-29T14:42:10.386Z,49.28
2023-06-29T14:44:37.066Z,49.31
2023-06-29T14:47:05.286Z,49.32
2023-06-29T14:49:31.987Z,49.07
2023-06-29T14:51:58.641Z,48.83
2023-06-29T14:54:25.407Z,48.78
2023-06-29T14:56:52.164Z,48.66
2023-06-29T14:59:18.917Z,48.13
2023-06-29T15:01:45.545Z,48.06
2023-06-29T15:04:12.420Z,48.65
2023-06-29T15:06:39.088Z,49.07
2023-06-29T15:09:06.456Z,48.65
2023-06-29T15:11:33.754Z,48.14
2023-06-29T15:14:00.392Z,46.37
2023-06-29T15:16:28.885Z,46.44
2023-06-29T15:19:00.323Z,46.23
2023-06-29T15:21:27.603Z,46.06
2023-06-29T15:23:54.534Z,46.63
2023-06-29T15:26:24.006Z,46.87
2023-06-29T15:28:50.761Z,46.86
2023-06-29T15:31:17.376Z,47.02
2023-06-29T15:33:44.070Z,47.21
2023-06-29T15:36:10.954Z,47.08
2023-06-29T15:38:38.236Z,47.22
2023-06-29T15:41:05.111Z,47.37
2023-06-29T15:43:32.315Z,47.37
2023-06-29T15:45:59.108Z,47.54
2023-06-29T15:48:25.938Z,47.36
2023-06-29T15:50:52.760Z,47.69
2023-06-29T15:53:20.312Z,47.80
2023-06-29T15:55:47.294Z,47.77
2023-06-29T15:58:14.188Z,48.27
2023-06-29T16:00:40.800Z,48.04
2023-06-29T16:03:07.475Z,47.77
2023-06-29T16:05:36.020Z,47.67
2023-06-29T16:08:03.412Z,47.87
2023-06-29T16:10:30.149Z,48.09
2023-06-29T16:12:56.956Z,48.36
2023-06-29T16:15:23.718Z,49.03
2023-06-29T16:17:50.443Z,49.34
2023-06-29T16:20:18.011Z,49.66
2023-06-29T16:22:44.683Z,50.07
2023-06-29T16:25:11.412Z,50.44
2023-06-29T16:27:38.611Z,50.73
2023-06-29T16:30:06.095Z,50.95
2023-06-29T16:32:32.969Z,50.92
2023-06-29T16:34:59.790Z,50.60
2023-06-29T16:37:27.024Z,51.03
2023-06-29T16:39:54.228Z,50.95
2023-06-29T16:42:20.952Z,50.81
2023-06-29T16:44:47.635Z,50.37
2023-06-29T16:47:14.277Z,50.37
2023-06-29T16:49:42.021Z,49.85
2023-06-29T16:52:09.030Z,50.35
2023-06-29T16:54:36.004Z,50.02
2023-06-29T16:57:03.369Z,49.74
2023-06-29T16:59:30.164Z,50.08
2023-06-29T17:01:57.723Z,50.28
2023-06-29T17:04:25.963Z,50.42
2023-06-29T17:06:52.797Z,50.38
2023-06-29T17:09:19.513Z,50.30
2023-06-29T17:11:46.267Z,50.51
2023-06-29T17:14:13.060Z,51.38
2023-06-29T17:16:40.101Z,52.36
2023-06-29T17:19:07.098Z,53.16
2023-06-29T17:21:33.772Z,53.49
2023-06-29T17:24:01.787Z,53.81
2023-06-29T17:26:28.860Z,54.71
2023-06-29T17:28:55.914Z,55.53
2023-06-29T17:31:23.150Z,55.81
2023-06-29T17:33:55.143Z,56.20
2023-06-29T17:36:23.041Z,56.32
2023-06-29T17:38:49.856Z,56.89
2023-06-29T17:41:16.510Z,57.47
2023-06-29T17:43:43.226Z,58.17
2023-06-29T17:46:10.922Z,58.67
2023-06-29T17:48:37.718Z,59.13
2023-06-29T17:51:20.085Z,59.55
2023-06-29T17:53:48.156Z,59.77
2023-06-29T17:56:16.000Z,60.15
2023-06-29T17:58:44.555Z,60.45
2023-06-29T18:01:11.310Z,60.69
2023-06-29T18:03:41.833Z,61.00
2023-06-29T18:06:08.959Z,61.42
2023-06-29T18:08:36.467Z,61.96
2023-06-29T18:11:03.182Z,62.01
2023-06-29T18:13:29.864Z,62.24
2023-06-29T18:15:56.601Z,62.64
2023-06-29T18:18:23.352Z,62.68
2023-06-29T18:20:50.172Z,62.73
2023-06-29T18:23:16.876Z,63.01
2023-06-29T18:25:43.766Z,63.32
2023-06-29T18:28:10.593Z,63.45
2023-06-29T18:30:37.465Z,63.61
2023-06-29T18:33:04.323Z,63.73
2023-06-29T18:35:31.093Z,63.93
2023-06-29T18:37:58.026Z,64.34
2023-06-29T18:40:28.042Z,64.35
2023-06-29T18:42:55.032Z,64.57
2023-06-29T18:45:24.107Z,64.97
2023-06-29T18:47:50.850Z,64.99
2023-06-29T18:50:17.556Z,65.03
2023-06-29T18:52:44.407Z,65.23
2023-06-29T18:55:11.000Z,65.63
2023-06-29T18:57:37.736Z,65.89
2023-06-29T19:00:04.962Z,65.98
2023-06-29T19:02:31.678Z,66.10
2023-06-29T19:04:58.372Z,66.38
2023-06-29T19:07:25.084Z,66.30
2023-06-29T19:09:51.946Z,66.60
2023-06-29T19:12:18.616Z,66.61
2023-06-29T19:14:45.250Z,66.72
2023-06-29T19:17:12.006Z,66.90
2023-06-29T19:19:39.125Z,66.97
2023-06-29T19:22:07.000Z,67.13
2023-06-29T19:24:33.869Z,67.05
2023-06-29T19:27:00.814Z,67.31
2023-06-29T19:29:27.578Z,67.37
2023-06-29T19:31:54.445Z,67.58
2023-06-29T19:34:21.192Z,67.72
2023-06-29T19:36:48.180Z,67.92
2023-06-29T19:39:14.856Z,68.06
2023-06-29T19:41:41.599Z,68.16
2023-06-29T19:44:08.469Z,68.74
2023-06-29T19:46:35.235Z,68.54
2023-06-29T19:49:02.118Z,68.78
2023-06-29T19:51:34.908Z,68.77
2023-06-29T19:54:02.047Z,68.76
2023-06-29T19:56:29.348Z,68.84
2023-06-29T19:58:56.225Z,68.92
2023-06-29T20:01:24.936Z,68.95
2023-06-29T20:03:51.636Z,69.17
2023-06-29T20:06:18.413Z,69.01
2023-06-29T20:08:44.997Z,69.18
2023-06-29T20:11:11.801Z,69.21
2023-06-29T20:13:38.702Z,69.26
2023-06-29T20:16:05.728Z,69.36
2023-06-29T20:18:32.486Z,69.41
2023-06-29T20:20:59.271Z,69.64
2023-06-29T20:23:25.920Z,69.63
2023-06-29T20:25:52.556Z,69.85
2023-06-29T20:28:19.633Z,70.08
2023-06-29T20:30:47.071Z,70.39
2023-06-29T20:33:14.214Z,70.63
2023-06-29T20:35:40.911Z,70.73
2023-06-29T20:38:11.110Z,70.59
2023-06-29T20:40:37.913Z,70.41
2023-06-29T20:43:04.660Z,70.58
2023-06-29T20:45:31.315Z,70.69
2023-06-29T20:47:58.069Z,70.44
2023-06-29T20:50:25.260Z,70.58
2023-06-29T20:52:52.882Z,70.75
2023-06-29T20:55:19.584Z,70.79
2023-06-29T20:57:46.377Z,70.81
2023-06-29T21:00:25.529Z,70.68
2023-06-29T21:02:52.683Z,70.32
2023-06-29T21:05:19.521Z,70.73
2023-06-29T21:07:46.275Z,70.55
2023-06-29T21:10:13.209Z,70.65
2023-06-29T21:12:40.118Z,70.68
2023-06-29T21:15:07.505Z,70.60
2023-06-29T21:17:34.610Z,70.79
2023-06-29T21:20:01.589Z,71.02
2023-06-29T21:22:28.485Z,70.95
2023-06-29T21:24:55.424Z,71.01
2023-06-29T21:27:22.178Z,71.20
2023-06-29T21:29:49.157Z,70.92
2023-06-29T21:32:16.267Z,71.18
2023-06-29T21:34:43.742Z,71.10
2023-06-29T21:37:10.998Z,71.10
2023-06-29T21:39:37.633Z,71.37
2023-06-29T21:42:04.737Z,71.37
2023-06-29T21:44:31.496Z,71.40
2023-06-29T21:47:01.292Z,71.64
2023-06-29T21:49:28.112Z,71.71
2023-06-29T21:51:55.003Z,71.75
2023-06-29T21:54:21.878Z,71.92
2023-06-29T21:56:50.092Z,71.76
2023-06-29T21:59:16.734Z,72.01
2023-06-29T22:01:43.387Z,71.92
2023-06-29T22:04:10.094Z,71.93
2023-06-29T22:06:36.895Z,72.17
2023-06-29T22:09:04.312Z,72.38
2023-06-29T22:11:31.427Z,72.35
2023-06-29T22:13:58.283Z,72.34
2023-06-29T22:16:25.074Z,72.32
2023-06-29T22:18:52.101Z,72.33
2023-06-29T22:21:23.095Z,72.39
2023-06-29T22:23:54.650Z,72.40
2023-06-29T22:26:22.367Z,72.17
2023-06-29T22:28:49.402Z,72.35
2023-06-29T22:31:18.633Z,72.24
2023-06-29T22:33:46.377Z,72.33
2023-06-29T22:36:15.279Z,72.16
2023-06-29T22:38:42.779Z,72.26
2023-06-29T22:41:10.248Z,72.30
2023-06-29T22:43:37.153Z,72.14
2023-06-29T22:46:04.087Z,72.26
2023-06-29T22:48:36.933Z,72.20
2023-06-29T22:51:03.777Z,72.45
2023-06-29T22:53:30.391Z,72.20
2023-06-29T22:55:56.990Z,72.24
2023-06-29T22:58:25.524Z,72.34
2023-06-29T23:00:53.267Z,72.15
2023-06-29T23:03:20.335Z,72.28
2023-06-29T23:05:47.800Z,72.33
2023-06-29T23:08:16.206Z,72.31
2023-06-29T23:10:42.958Z,72.34
2023-06-29T23:13:14.991Z,72.57
2023-06-29T23:15:43.746Z,72.85
2023-06-29T23:18:13.185Z,73.23
2023-06-29T23:20:44.639Z,73.14
2023-06-29T23:23:13.750Z,73.23
2023-06-29T23:25:43.026Z,73.23
2023-06-29T23:28:12.926Z,73.19
2023-06-29T23:30:39.738Z,73.37
2023-06-29T23:33:12.958Z,73.31
2023-06-29T23:35:39.700Z,73.12
2023-06-29T23:38:06.497Z,73.29
2023-06-29T23:40:35.335Z,73.25
2023-06-29T23:43:05.654Z,73.16
2023-06-29T23:45:36.513Z,73.15
2023-06-29T23:48:06.815Z,73.39
2023-06-29T23:50:33.854Z,73.43
2023-06-29T23:53:00.527Z,73.43
2023-06-29T23:55:28.969Z,73.35
2023-06-29T23:57:55.837Z,73.44
