createdAt,value
2019-03-17T00:00:53.228Z,98296.89
2019-03-17T00:03:23.654Z,98296.78
2019-03-17T00:05:54.103Z,98297.80
2019-03-17T00:08:24.887Z,98291.00
2019-03-17T00:10:55.738Z,98279.27
2019-03-17T00:13:26.169Z,98279.83
2019-03-17T00:15:56.634Z,98265.48
2019-03-17T00:18:27.112Z,98265.78
2019-03-17T00:20:57.536Z,98266.59
2019-03-17T00:23:27.994Z,98253.18
2019-03-17T00:25:58.829Z,98256.07
2019-03-17T00:28:29.295Z,98246.03
2019-03-17T00:30:59.757Z,98252.54
2019-03-17T00:33:30.173Z,98261.80
2019-03-17T00:36:00.635Z,98249.75
2019-03-17T00:38:31.063Z,98245.67
2019-03-17T00:41:01.511Z,98247.75
2019-03-17T00:43:31.963Z,98257.88
2019-03-17T00:46:02.731Z,98241.67
2019-03-17T00:48:33.155Z,98241.62
2019-03-17T00:51:03.632Z,98239.33
2019-03-17T00:53:34.778Z,98240.48
2019-03-17T00:56:05.199Z,98240.52
2019-03-17T00:58:36.542Z,98235.96
2019-03-17T01:01:07.299Z,98233.05
2019-03-17T01:03:38.036Z,98232.52
2019-03-17T01:06:08.803Z,98241.44
2019-03-17T01:08:39.230Z,98229.74
2019-03-17T01:11:09.651Z,98226.43
2019-03-17T01:13:40.103Z,98220.72
2019-03-17T01:16:10.534Z,98219.98
2019-03-17T01:18:41.292Z,98211.66
2019-03-17T01:21:12.483Z,98206.58
2019-03-17T01:23:42.902Z,98200.23
2019-03-17T01:26:13.379Z,98195.59
2019-03-17T01:28:43.806Z,98200.16
2019-03-17T01:31:14.642Z,98193.81
2019-03-17T01:33:45.111Z,98188.16
2019-03-17T01:36:15.543Z,98191.06
2019-03-17T01:38:45.969Z,98189.06
2019-03-17T01:41:16.415Z,98180.47
2019-03-17T01:43:47.168Z,98180.52
2019-03-17T01:46:17.625Z,98170.53
2019-03-17T01:48:48.041Z,98158.25
2019-03-17T01:51:19.170Z,98164.75
2019-03-17T01:53:49.871Z,98155.49
2019-03-17T01:56:20.295Z,98156.95
2019-03-17T01:58:50.791Z,98156.23
2019-03-17T02:01:21.224Z,98137.73
2019-03-17T02:03:51.647Z,98150.38
2019-03-17T02:06:22.093Z,98147.39
2019-03-17T02:08:52.515Z,98137.86
2019-03-17T02:11:22.983Z,98126.83
2019-03-17T02:13:53.410Z,98125.86
2019-03-17T02:16:23.845Z,98121.17
2019-03-17T02:18:54.399Z,98123.71
2019-03-17T02:21:24.831Z,98111.75
2019-03-17T02:23:55.255Z,98107.35
2019-03-17T02:26:25.724Z,98102.90
2019-03-17T02:28:56.149Z,98090.17
2019-03-17T02:31:26.597Z,98083.83
2019-03-17T02:33:57.425Z,98095.31
2019-03-17T02:36:28.011Z,98082.03
2019-03-17T02:38:58.872Z,98081.71
2019-03-17T02:41:30.019Z,98082.48
2019-03-17T02:44:00.747Z,98076.27
2019-03-17T02:46:31.210Z,98070.28
2019-03-17T02:49:02.340Z,98059.56
2019-03-17T02:51:33.175Z,98066.31
2019-03-17T02:54:04.398Z,98058.95
2019-03-17T02:56:34.857Z,98062.55
2019-03-17T02:59:05.950Z,98059.30
2019-03-17T03:01:36.428Z,98050.74
2019-03-17T03:04:06.855Z,98063.03
2019-03-17T03:06:37.286Z,98056.69
2019-03-17T03:09:09.140Z,98045.50
2019-03-17T03:11:39.620Z,98054.14
2019-03-17T03:14:10.452Z,98044.91
2019-03-17T03:16:40.888Z,98037.78
2019-03-17T03:19:11.326Z,98034.77
2019-03-17T03:21:41.784Z,98027.95
2019-03-17T03:24:12.641Z,98035.16
2019-03-17T03:26:43.410Z,98034.80
2019-03-17T03:29:14.708Z,98038.92
2019-03-17T03:31:45.189Z,98040.78
2019-03-17T03:34:15.634Z,98043.53
2019-03-17T03:36:46.065Z,98050.07
2019-03-17T03:39:16.488Z,98035.73
2019-03-17T03:41:47.261Z,98025.31
2019-03-17T03:44:17.672Z,98021.42
2019-03-17T03:46:48.144Z,98013.45
2019-03-17T03:49:18.569Z,98008.11
2019-03-17T03:51:49.004Z,98007.59
2019-03-17T03:54:19.457Z,97993.54
2019-03-17T03:56:50.695Z,97989.45
2019-03-17T03:59:21.248Z,97989.58
2019-03-17T04:01:51.682Z,97980.97
2019-03-17T04:04:22.429Z,97975.11
2019-03-17T04:06:52.853Z,97975.72
2019-03-17T04:09:23.317Z,97978.91
2019-03-17T04:11:54.077Z,97978.33
2019-03-17T04:14:24.547Z,97981.95
2019-03-17T04:16:55.354Z,97981.51
2019-03-17T04:19:25.780Z,97978.19
2019-03-17T04:21:56.276Z,97979.20
2019-03-17T04:24:26.707Z,97972.63
2019-03-17T04:26:57.139Z,97969.43
2019-03-17T04:29:27.616Z,97971.44
2019-03-17T04:31:58.085Z,97971.95
2019-03-17T04:34:28.511Z,97969.09
2019-03-17T04:36:59.322Z,97983.40
2019-03-17T04:39:29.744Z,97976.02
2019-03-17T04:42:00.208Z,97968.69
2019-03-17T04:44:31.010Z,97975.44
2019-03-17T04:47:01.444Z,97969.67
2019-03-17T04:49:31.927Z,97972.09
2019-03-17T04:52:03.115Z,97964.19
2019-03-17T04:54:33.935Z,97965.20
2019-03-17T04:57:04.388Z,97953.05
2019-03-17T04:59:35.551Z,97957.77
2019-03-17T05:02:06.016Z,97957.13
2019-03-17T05:04:36.438Z,97956.28
2019-03-17T05:07:07.253Z,97953.42
2019-03-17T05:09:37.994Z,97943.73
2019-03-17T05:12:08.439Z,97943.09
2019-03-17T05:14:38.863Z,97943.45
2019-03-17T05:17:09.750Z,97948.91
2019-03-17T05:19:40.219Z,97935.05
2019-03-17T05:22:10.652Z,97939.58
2019-03-17T05:24:41.376Z,97937.60
2019-03-17T05:27:12.839Z,97949.51
2019-03-17T05:29:43.265Z,97943.42
2019-03-17T05:32:13.720Z,97937.00
2019-03-17T05:34:44.894Z,97933.08
2019-03-17T05:37:15.395Z,97933.20
2019-03-17T05:39:45.829Z,97940.27
2019-03-17T05:42:16.308Z,97941.43
2019-03-17T05:44:47.544Z,97949.66
2019-03-17T05:47:18.016Z,97957.62
2019-03-17T05:49:48.784Z,97950.00
2019-03-17T05:52:19.211Z,97960.52
2019-03-17T05:54:50.001Z,97957.89
2019-03-17T05:57:20.481Z,97957.02
2019-03-17T05:59:50.906Z,97963.88
2019-03-17T06:02:21.595Z,97957.66
2019-03-17T06:04:52.097Z,97964.67
2019-03-17T06:07:22.504Z,97967.75
2019-03-17T06:09:52.931Z,97968.02
2019-03-17T06:12:23.403Z,97976.33
2019-03-17T06:14:55.060Z,97976.09
2019-03-17T06:17:25.580Z,97970.68
2019-03-17T06:19:56.057Z,97970.42
2019-03-17T06:22:26.471Z,97974.45
2019-03-17T06:24:57.173Z,97978.13
2019-03-17T06:27:27.973Z,97980.66
2019-03-17T06:29:58.402Z,97978.05
2019-03-17T06:32:28.832Z,97975.09
2019-03-17T06:34:59.312Z,97972.53
2019-03-17T06:37:31.274Z,97980.42
2019-03-17T06:40:01.892Z,97980.77
2019-03-17T06:42:32.360Z,97973.75
2019-03-17T06:45:03.078Z,97980.63
2019-03-17T06:47:33.775Z,97980.63
2019-03-17T06:50:04.563Z,97981.29
2019-03-17T06:52:34.982Z,97979.31
2019-03-17T06:55:05.926Z,97988.05
2019-03-17T06:57:37.069Z,97998.33
2019-03-17T07:00:07.771Z,97985.49
2019-03-17T07:02:38.203Z,97976.27
2019-03-17T07:05:09.402Z,97987.95
2019-03-17T07:07:44.435Z,97989.00
2019-03-17T07:10:12.073Z,97990.27
2019-03-17T07:12:42.552Z,97983.10
2019-03-17T07:15:13.291Z,97990.78
2019-03-17T07:17:44.141Z,97983.84
2019-03-17T07:20:14.653Z,97986.48
2019-03-17T07:22:45.066Z,97988.16
2019-03-17T07:25:15.501Z,97990.38
2019-03-17T07:27:45.972Z,97992.34
2019-03-17T07:30:16.591Z,98001.80
2019-03-17T07:32:47.015Z,98014.52
2019-03-17T07:35:17.500Z,98009.80
2019-03-17T07:37:56.830Z,98005.01
2019-03-17T07:40:20.563Z,97998.41
2019-03-17T07:42:51.038Z,97988.16
2019-03-17T07:45:21.459Z,97994.53
2019-03-17T07:47:51.883Z,98007.17
2019-03-17T07:50:22.369Z,98009.25
2019-03-17T07:52:53.120Z,98020.74
2019-03-17T07:55:23.547Z,98012.21
2019-03-17T07:57:54.396Z,98005.27
2019-03-17T08:00:31.778Z,98009.45
2019-03-17T08:02:56.985Z,98026.66
2019-03-17T08:05:27.465Z,98028.52
2019-03-17T08:08:08.866Z,98034.08
2019-03-17T08:10:30.343Z,98032.55
2019-03-17T08:13:00.830Z,98034.80
2019-03-17T08:15:31.257Z,98034.17
2019-03-17T08:18:01.684Z,98035.30
2019-03-17T08:20:32.556Z,98041.61
2019-03-17T08:23:02.991Z,98043.73
2019-03-17T08:25:33.415Z,98054.22
2019-03-17T08:28:04.723Z,98052.89
2019-03-17T08:30:35.263Z,98043.58
2019-03-17T08:33:05.999Z,98062.57
2019-03-17T08:35:37.247Z,98059.30
2019-03-17T08:38:07.683Z,98057.64
2019-03-17T08:40:38.526Z,98062.73
2019-03-17T08:43:09.771Z,98066.42
2019-03-17T08:45:40.199Z,98046.13
2019-03-17T08:48:10.631Z,98059.30
2019-03-17T08:50:41.177Z,98060.52
2019-03-17T08:53:11.593Z,98064.63
2019-03-17T08:55:42.035Z,98071.55
2019-03-17T08:58:13.512Z,98062.66
2019-03-17T09:00:44.416Z,98054.77
2019-03-17T09:03:15.120Z,98079.30
2019-03-17T09:05:45.668Z,98082.86
2019-03-17T09:08:16.457Z,98081.09
2019-03-17T09:10:47.363Z,98097.17
2019-03-17T09:13:19.536Z,98087.08
2019-03-17T09:15:50.686Z,98096.77
2019-03-17T09:18:21.522Z,98088.84
2019-03-17T09:20:52.301Z,98087.23
2019-03-17T09:23:22.743Z,98107.63
2019-03-17T09:25:53.568Z,98100.61
2019-03-17T09:28:24.219Z,98094.42
2019-03-17T09:30:54.664Z,98114.34
2019-03-17T09:33:25.428Z,98113.81
2019-03-17T09:35:56.266Z,98116.16
2019-03-17T09:38:27.503Z,98117.73
2019-03-17T09:40:58.303Z,98117.69
2019-03-17T09:43:28.780Z,98130.14
2019-03-17T09:45:59.224Z,98124.68
2019-03-17T09:48:29.952Z,98135.22
2019-03-17T09:51:00.788Z,98161.69
2019-03-17T09:53:31.556Z,98180.55
2019-03-17T09:56:02.035Z,98198.27
2019-03-17T09:58:35.701Z,98209.34
2019-03-17T10:01:06.876Z,98208.34
2019-03-17T10:03:37.765Z,98220.34
2019-03-17T10:06:08.532Z,98219.00
2019-03-17T10:08:38.970Z,98214.50
2019-03-17T10:11:10.716Z,98221.89
2019-03-17T10:13:42.083Z,98219.81
2019-03-17T10:16:13.104Z,98218.81
2019-03-17T10:18:43.553Z,98223.42
2019-03-17T10:21:14.332Z,98221.20
2019-03-17T10:23:45.071Z,98219.25
2019-03-17T10:26:16.230Z,98220.97
2019-03-17T10:28:46.676Z,98227.38
2019-03-17T10:31:17.127Z,98224.95
2019-03-17T10:33:47.992Z,98223.00
2019-03-17T10:36:19.674Z,98224.86
2019-03-17T10:38:50.148Z,98231.88
2019-03-17T10:41:20.942Z,98229.44
2019-03-17T10:43:51.431Z,98246.01
2019-03-17T10:46:23.418Z,98258.85
2019-03-17T10:48:54.279Z,98273.47
2019-03-17T10:51:24.803Z,98267.68
2019-03-17T10:53:55.257Z,98256.10
2019-03-17T10:56:26.086Z,98250.16
2019-03-17T10:58:56.568Z,98263.69
2019-03-17T11:01:27.356Z,98279.89
2019-03-17T11:03:57.795Z,98296.26
2019-03-17T11:06:28.294Z,98291.30
2019-03-17T11:08:58.720Z,98286.87
2019-03-17T11:11:29.427Z,98272.39
2019-03-17T11:13:59.923Z,98278.45
2019-03-17T11:16:30.751Z,98281.25
2019-03-17T11:19:01.183Z,98284.65
2019-03-17T11:21:31.647Z,98304.16
2019-03-17T11:24:02.379Z,98300.22
2019-03-17T11:26:33.190Z,98302.02
2019-03-17T11:29:03.671Z,98291.83
2019-03-17T11:31:34.247Z,98289.98
2019-03-17T11:34:04.699Z,98296.39
2019-03-17T11:36:35.134Z,98296.86
2019-03-17T11:39:08.013Z,98290.66
2019-03-17T11:41:38.730Z,98289.92
2019-03-17T11:44:09.198Z,98296.52
2019-03-17T11:46:39.683Z,98313.06
2019-03-17T11:49:11.259Z,98310.30
2019-03-17T11:51:41.702Z,98308.72
2019-03-17T11:54:12.188Z,98302.00
2019-03-17T11:56:44.604Z,98309.97
2019-03-17T11:59:15.368Z,98315.30
2019-03-17T12:01:45.923Z,98311.78
2019-03-17T12:04:16.695Z,98299.05
2019-03-17T12:06:47.131Z,98302.31
2019-03-17T12:09:28.620Z,98306.23
2019-03-17T12:11:51.498Z,98299.81
2019-03-17T12:14:22.641Z,98300.64
2019-03-17T12:16:53.101Z,98288.44
2019-03-17T12:19:23.892Z,98309.58
2019-03-17T12:21:54.357Z,98309.80
2019-03-17T12:24:24.787Z,98320.73
2019-03-17T12:26:55.234Z,98305.87
2019-03-17T12:29:25.704Z,98314.01
2019-03-17T12:31:56.540Z,98311.06
2019-03-17T12:34:28.720Z,98299.84
2019-03-17T12:36:59.327Z,98293.41
2019-03-17T12:39:30.135Z,98304.66
2019-03-17T12:42:00.636Z,98309.98
2019-03-17T12:44:31.117Z,98316.26
2019-03-17T12:47:01.712Z,98320.66
2019-03-17T12:49:32.145Z,98321.86
2019-03-17T12:52:03.430Z,98321.72
2019-03-17T12:54:33.860Z,98320.91
2019-03-17T12:57:06.367Z,98311.73
2019-03-17T12:59:36.857Z,98329.77
2019-03-17T13:02:07.615Z,98314.52
2019-03-17T13:04:38.406Z,98328.38
2019-03-17T13:07:09.251Z,98321.59
2019-03-17T13:09:39.700Z,98313.23
2019-03-17T13:12:10.144Z,98319.58
2019-03-17T13:14:40.615Z,98316.09
2019-03-17T13:17:11.443Z,98321.98
2019-03-17T13:19:41.891Z,98326.40
2019-03-17T13:22:12.393Z,98324.28
2019-03-17T13:24:43.203Z,98325.83
2019-03-17T13:27:13.658Z,98327.81
2019-03-17T13:29:45.564Z,98327.87
2019-03-17T13:32:16.372Z,98333.25
2019-03-17T13:34:47.050Z,98328.52
2019-03-17T13:37:20.607Z,98354.76
2019-03-17T13:39:51.044Z,98363.80
2019-03-17T13:42:21.524Z,98378.44
2019-03-17T13:44:52.067Z,98368.38
2019-03-17T13:47:22.491Z,98380.34
2019-03-17T13:49:53.504Z,98389.90
2019-03-17T13:52:23.990Z,98391.42
2019-03-17T13:54:55.067Z,98396.70
2019-03-17T13:57:25.891Z,98398.83
2019-03-17T13:59:56.429Z,98411.11
2019-03-17T14:02:27.221Z,98414.96
2019-03-17T14:04:57.840Z,98413.19
2019-03-17T14:07:28.597Z,98385.43
2019-03-17T14:09:59.377Z,98414.20
2019-03-17T14:12:30.199Z,98418.94
2019-03-17T14:15:01.050Z,98416.37
2019-03-17T14:17:31.888Z,98391.71
2019-03-17T14:20:02.719Z,98405.27
2019-03-17T14:22:33.192Z,98418.73
2019-03-17T14:25:03.751Z,98428.94
2019-03-17T14:27:35.023Z,98431.10
2019-03-17T14:30:06.171Z,98443.65
2019-03-17T14:32:36.920Z,98439.58
2019-03-17T14:35:08.153Z,98444.66
2019-03-17T14:37:39.971Z,98457.56
2019-03-17T14:40:11.658Z,98455.87
2019-03-17T14:42:42.468Z,98453.80
2019-03-17T14:45:14.168Z,98462.42
2019-03-17T14:47:45.574Z,98465.98
2019-03-17T14:50:17.352Z,98458.19
2019-03-17T14:52:50.166Z,98459.17
2019-03-17T14:55:20.670Z,98459.83
2019-03-17T14:57:51.117Z,98465.88
2019-03-17T15:00:21.689Z,98449.51
2019-03-17T15:02:52.495Z,98455.08
2019-03-17T15:05:25.447Z,98453.56
2019-03-17T15:07:56.550Z,98445.93
2019-03-17T15:10:27.520Z,98448.44
2019-03-17T15:12:58.355Z,98437.25
2019-03-17T15:15:29.885Z,98447.70
2019-03-17T15:18:00.322Z,98451.44
2019-03-17T15:20:30.794Z,98462.68
2019-03-17T15:23:01.270Z,98471.45
2019-03-17T15:25:31.707Z,98482.44
2019-03-17T15:28:02.140Z,98488.52
2019-03-17T15:30:32.684Z,98488.09
2019-03-17T15:33:03.492Z,98497.56
2019-03-17T15:35:33.913Z,98520.58
2019-03-17T15:38:04.827Z,98556.55
2019-03-17T15:40:35.353Z,98568.10
2019-03-17T15:43:06.068Z,98586.88
2019-03-17T15:45:36.865Z,98616.70
2019-03-17T15:48:07.313Z,98618.92
2019-03-17T15:50:37.773Z,98620.45
2019-03-17T15:53:08.322Z,98601.72
2019-03-17T15:55:39.333Z,98574.66
2019-03-17T15:58:10.143Z,98591.56
2019-03-17T16:00:40.623Z,98593.05
2019-03-17T16:03:14.802Z,98597.69
2019-03-17T16:05:45.239Z,98596.84
2019-03-17T16:08:16.095Z,98596.52
2019-03-17T16:10:46.549Z,98608.13
2019-03-17T16:13:17.075Z,98614.45
2019-03-17T16:15:47.959Z,98610.48
2019-03-17T16:18:18.435Z,98612.27
2019-03-17T16:20:49.205Z,98622.09
2019-03-17T16:23:19.676Z,98631.55
2019-03-17T16:25:50.677Z,98627.58
2019-03-17T16:28:21.170Z,98630.09
2019-03-17T16:30:51.667Z,98634.38
2019-03-17T16:33:22.122Z,98638.22
2019-03-17T16:35:53.338Z,98633.59
2019-03-17T16:38:23.801Z,98645.85
2019-03-17T16:40:54.631Z,98637.07
2019-03-17T16:43:25.244Z,98645.21
2019-03-17T16:45:55.738Z,98635.23
2019-03-17T16:48:26.540Z,98630.26
2019-03-17T16:50:57.984Z,98637.73
2019-03-17T16:53:28.468Z,98645.70
2019-03-17T16:55:59.297Z,98644.53
2019-03-17T16:58:32.319Z,98644.53
2019-03-17T17:01:04.165Z,98656.00
2019-03-17T17:03:34.663Z,98653.66
2019-03-17T17:06:05.113Z,98655.80
2019-03-17T17:08:37.659Z,98661.92
2019-03-17T17:11:08.108Z,98663.59
2019-03-17T17:13:38.885Z,98666.23
2019-03-17T17:16:10.493Z,98672.36
2019-03-17T17:18:41.089Z,98672.40
2019-03-17T17:21:12.358Z,98668.59
2019-03-17T17:23:42.838Z,98668.73
2019-03-17T17:26:14.268Z,98676.03
2019-03-17T17:28:46.833Z,98671.89
2019-03-17T17:31:17.683Z,98672.88
2019-03-17T17:33:48.443Z,98678.00
2019-03-17T17:36:19.237Z,98686.66
2019-03-17T17:38:50.615Z,98690.46
2019-03-17T17:41:21.410Z,98695.27
2019-03-17T17:43:51.835Z,98714.02
2019-03-17T17:46:24.631Z,98716.12
2019-03-17T17:48:55.071Z,98725.88
2019-03-17T17:51:25.575Z,98721.88
2019-03-17T17:53:56.070Z,98723.78
2019-03-17T17:56:26.528Z,98724.71
2019-03-17T17:58:57.699Z,98728.03
2019-03-17T18:01:28.881Z,98724.84
2019-03-17T18:03:59.619Z,98723.17
2019-03-17T18:06:30.511Z,98729.59
2019-03-17T18:09:00.996Z,98734.72
2019-03-17T18:11:31.438Z,98736.61
2019-03-17T18:14:01.879Z,98738.73
2019-03-17T18:16:33.608Z,98744.59
2019-03-17T18:19:04.056Z,98753.09
2019-03-17T18:21:34.495Z,98760.41
2019-03-17T18:24:04.975Z,98754.95
2019-03-17T18:26:35.799Z,98766.19
2019-03-17T18:29:06.546Z,98774.52
2019-03-17T18:31:37.180Z,98786.41
2019-03-17T18:34:07.610Z,98789.91
2019-03-17T18:36:38.035Z,98796.48
2019-03-17T18:39:08.877Z,98803.77
2019-03-17T18:41:40.073Z,98799.09
2019-03-17T18:44:12.299Z,98807.59
2019-03-17T18:46:43.131Z,98808.88
2019-03-17T18:49:13.898Z,98800.93
2019-03-17T18:51:45.619Z,98807.77
2019-03-17T18:54:16.140Z,98807.59
2019-03-17T18:56:46.861Z,98812.91
2019-03-17T18:59:18.124Z,98816.33
2019-03-17T19:01:49.975Z,98829.33
2019-03-17T19:04:20.481Z,98834.56
2019-03-17T19:06:51.796Z,98835.78
2019-03-17T19:09:23.437Z,98833.45
2019-03-17T19:11:54.566Z,98839.88
2019-03-17T19:14:25.035Z,98847.09
2019-03-17T19:16:56.384Z,98849.75
2019-03-17T19:19:26.894Z,98855.39
2019-03-17T19:21:57.710Z,98842.11
2019-03-17T19:24:29.057Z,98843.86
2019-03-17T19:26:59.500Z,98846.78
2019-03-17T19:29:30.582Z,98843.97
2019-03-17T19:32:01.143Z,98851.07
2019-03-17T19:34:32.282Z,98854.61
2019-03-17T19:37:02.794Z,98863.17
2019-03-17T19:39:33.657Z,98862.41
2019-03-17T19:42:04.468Z,98869.34
2019-03-17T19:44:35.707Z,98870.47
2019-03-17T19:47:06.546Z,98874.41
2019-03-17T19:49:38.016Z,98877.48
2019-03-17T19:52:09.269Z,98876.00
2019-03-17T19:54:39.697Z,98876.98
2019-03-17T19:57:10.123Z,98877.29
2019-03-17T19:59:41.956Z,98880.13
2019-03-17T20:02:14.274Z,98884.61
2019-03-17T20:04:45.007Z,98881.45
2019-03-17T20:07:15.503Z,98881.18
2019-03-17T20:09:46.759Z,98880.83
2019-03-17T20:12:17.523Z,98886.48
2019-03-17T20:14:48.050Z,98894.38
2019-03-17T20:17:18.768Z,98894.61
2019-03-17T20:19:49.840Z,98903.52
2019-03-17T20:22:21.128Z,98902.86
2019-03-17T20:24:51.891Z,98905.55
2019-03-17T20:27:22.638Z,98907.11
2019-03-17T20:29:53.524Z,98904.92
2019-03-17T20:32:24.057Z,98906.81
2019-03-17T20:34:54.485Z,98910.98
2019-03-17T20:37:25.060Z,98909.09
2019-03-17T20:39:55.794Z,98912.32
2019-03-17T20:42:28.593Z,98914.47
2019-03-17T20:44:59.473Z,98910.09
2019-03-17T20:47:30.279Z,98912.55
2019-03-17T20:50:00.887Z,98920.89
2019-03-17T20:52:31.824Z,98926.34
2019-03-17T20:55:03.515Z,98922.44
2019-03-17T20:57:34.919Z,98930.42
2019-03-17T21:00:05.979Z,98932.30
2019-03-17T21:02:36.481Z,98928.80
2019-03-17T21:05:07.413Z,98934.50
2019-03-17T21:07:38.208Z,98941.01
2019-03-17T21:10:10.155Z,98941.63
2019-03-17T21:12:40.618Z,98944.57
2019-03-17T21:15:11.983Z,98946.59
2019-03-17T21:17:42.723Z,98951.89
2019-03-17T21:20:14.551Z,98956.27
2019-03-17T21:22:45.481Z,98966.45
2019-03-17T21:25:16.238Z,98966.59
2019-03-17T21:27:46.689Z,98969.80
2019-03-17T21:30:19.497Z,98979.21
2019-03-17T21:32:51.144Z,98980.23
2019-03-17T21:35:23.785Z,98984.70
2019-03-17T21:37:54.619Z,98985.32
2019-03-17T21:40:25.423Z,98987.17
2019-03-17T21:42:55.979Z,98992.78
2019-03-17T21:45:27.610Z,98991.69
2019-03-17T21:47:58.632Z,98996.98
2019-03-17T21:50:29.430Z,98992.05
2019-03-17T21:52:59.897Z,98996.75
2019-03-17T21:55:30.369Z,98999.69
2019-03-17T21:58:07.659Z,99005.13
2019-03-17T22:00:33.663Z,98994.27
2019-03-17T22:03:04.195Z,99005.67
2019-03-17T22:05:34.673Z,99009.86
2019-03-17T22:08:05.099Z,99011.66
2019-03-17T22:10:35.811Z,99016.83
2019-03-17T22:13:06.282Z,99021.69
2019-03-17T22:15:36.718Z,99014.67
2019-03-17T22:18:07.146Z,99019.67
2019-03-17T22:20:37.617Z,99023.07
2019-03-17T22:23:08.043Z,99027.04
2019-03-17T22:25:38.481Z,99028.17
2019-03-17T22:28:08.976Z,99025.80
2019-03-17T22:30:40.085Z,99033.87
2019-03-17T22:33:10.516Z,99033.45
2019-03-17T22:35:41.004Z,99029.54
2019-03-17T22:38:11.430Z,99034.42
2019-03-17T22:40:41.855Z,99031.78
2019-03-17T22:43:12.802Z,99036.66
2019-03-17T22:45:43.232Z,99033.92
2019-03-17T22:48:14.024Z,99031.64
2019-03-17T22:50:44.498Z,99034.14
2019-03-17T22:53:15.991Z,99035.45
2019-03-17T22:55:46.727Z,99043.41
2019-03-17T22:58:17.515Z,99044.99
2019-03-17T23:00:49.081Z,99054.40
2019-03-17T23:03:19.807Z,99045.69
2019-03-17T23:05:50.275Z,99037.14
2019-03-17T23:08:20.701Z,99047.58
2019-03-17T23:10:51.471Z,99049.12
2019-03-17T23:13:22.718Z,99045.91
2019-03-17T23:15:53.147Z,99029.22
2019-03-17T23:18:23.972Z,99034.89
2019-03-17T23:20:54.447Z,99031.15
2019-03-17T23:23:25.305Z,99040.12
2019-03-17T23:25:55.740Z,99043.66
2019-03-17T23:28:26.219Z,99050.27
2019-03-17T23:30:56.651Z,99055.92
2019-03-17T23:33:27.799Z,99043.55
2019-03-17T23:35:58.605Z,99042.34
2019-03-17T23:38:29.107Z,99046.59
2019-03-17T23:41:00.407Z,99044.16
2019-03-17T23:43:31.340Z,99044.28
2019-03-17T23:46:02.601Z,99058.97
2019-03-17T23:48:33.030Z,99056.61
2019-03-17T23:51:03.515Z,99063.97
2019-03-17T23:53:34.333Z,99062.58
2019-03-17T23:56:05.022Z,99060.22
2019-03-17T23:58:35.599Z,99065.29
