createdAt,value
2022-10-14T00:03:37.542Z,29.33
2022-10-14T00:06:06.745Z,30.90
2022-10-14T00:08:34.573Z,29.60
2022-10-14T00:11:13.447Z,30.88
2022-10-14T00:13:44.181Z,30.63
2022-10-14T00:16:22.699Z,30.58
2022-10-14T00:18:50.763Z,32.28
2022-10-14T00:21:23.693Z,29.80
2022-10-14T00:23:55.745Z,30.75
2022-10-14T00:26:26.831Z,32.15
2022-10-14T00:31:27.648Z,32.15
2022-10-14T00:33:55.577Z,33.78
2022-10-14T00:36:24.486Z,34.38
2022-10-14T00:38:54.422Z,32.67
2022-10-14T00:41:26.509Z,32.38
2022-10-14T00:44:06.463Z,33.63
2022-10-14T00:46:38.435Z,33.35
2022-10-14T00:49:10.272Z,32.72
2022-10-14T00:51:38.874Z,33.38
2022-10-14T00:54:06.817Z,33.13
2022-10-14T00:56:34.563Z,32.88
2022-10-14T00:59:05.124Z,31.27
2022-10-14T01:01:33.210Z,31.73
2022-10-14T01:04:00.573Z,31.05
2022-10-14T01:06:32.053Z,34.38
2022-10-14T01:09:00.208Z,31.33
2022-10-14T01:11:56.727Z,30.17
2022-10-14T01:14:37.277Z,28.42
2022-10-14T01:17:13.851Z,31.13
2022-10-14T01:20:09.386Z,31.23
2022-10-14T01:22:48.504Z,30.67
2022-10-14T01:25:23.197Z,30.85
2022-10-14T01:27:54.544Z,32.55
2022-10-14T01:30:24.393Z,32.22
2022-10-14T01:32:54.705Z,32.35
2022-10-14T01:35:23.255Z,33.67
2022-10-14T01:37:56.207Z,35.13
2022-10-14T01:40:33.175Z,33.40
2022-10-14T01:43:02.149Z,33.33
2022-10-14T01:45:31.627Z,32.95
2022-10-14T01:47:59.735Z,36.80
2022-10-14T01:50:39.594Z,39.72
2022-10-14T01:53:10.917Z,39.72
2022-10-14T01:55:41.000Z,40.88
2022-10-14T01:58:10.607Z,40.47
2022-10-14T02:00:38.692Z,40.25
2022-10-14T02:03:07.129Z,43.58
2022-10-14T02:05:38.693Z,40.95
2022-10-14T02:08:26.832Z,40.88
2022-10-14T02:11:06.292Z,39.25
2022-10-14T02:13:46.821Z,41.15
2022-10-14T02:16:18.862Z,41.65
2022-10-14T02:21:31.622Z,37.90
2022-10-14T02:24:22.270Z,40.95
2022-10-14T02:26:52.267Z,40.72
2022-10-14T02:29:20.808Z,40.38
2022-10-14T02:31:50.472Z,41.15
2022-10-14T02:34:22.246Z,37.75
2022-10-14T02:36:50.772Z,39.97
2022-10-14T02:39:22.395Z,39.08
2022-10-14T02:41:50.348Z,40.75
2022-10-14T02:44:17.752Z,37.25
2022-10-14T02:46:46.890Z,37.40
2022-10-14T02:49:14.669Z,35.33
2022-10-14T02:51:44.890Z,36.13
2022-10-14T02:54:12.543Z,34.05
2022-10-14T02:56:40.456Z,35.22
2022-10-14T02:59:08.063Z,35.83
2022-10-14T03:01:37.819Z,36.78
2022-10-14T03:04:09.277Z,34.67
2022-10-14T03:06:37.147Z,35.30
2022-10-14T03:09:05.050Z,33.45
2022-10-14T03:11:36.451Z,33.38
2022-10-14T03:14:07.535Z,33.92
2022-10-14T03:16:35.421Z,31.13
2022-10-14T03:19:04.095Z,31.02
2022-10-14T03:21:42.771Z,32.28
2022-10-14T03:24:16.850Z,32.33
2022-10-14T03:26:45.214Z,31.95
2022-10-14T03:29:13.543Z,32.28
2022-10-14T03:32:00.114Z,30.42
2022-10-14T03:34:34.758Z,31.42
2022-10-14T03:37:12.266Z,30.92
2022-10-14T03:39:47.644Z,29.85
2022-10-14T03:42:16.977Z,30.27
2022-10-14T03:44:47.807Z,29.98
2022-10-14T03:47:23.402Z,29.38
2022-10-14T03:49:52.558Z,27.95
2022-10-14T03:52:26.918Z,30.88
2022-10-14T03:55:05.064Z,29.40
2022-10-14T03:57:33.764Z,28.50
2022-10-14T04:00:01.941Z,28.73
2022-10-14T04:02:42.688Z,27.90
2022-10-14T04:05:24.992Z,28.60
2022-10-14T04:07:53.395Z,27.00
2022-10-14T04:10:23.997Z,26.98
2022-10-14T04:12:55.046Z,27.77
2022-10-14T04:15:29.827Z,28.08
2022-10-14T04:18:10.277Z,26.20
2022-10-14T04:20:39.825Z,26.55
2022-10-14T04:23:09.377Z,26.38
2022-10-14T04:25:40.914Z,26.02
2022-10-14T04:28:09.425Z,27.58
2022-10-14T04:30:50.957Z,27.65
2022-10-14T04:33:25.609Z,27.65
2022-10-14T04:35:58.438Z,27.20
2022-10-14T04:38:31.185Z,27.25
2022-10-14T04:41:04.745Z,26.30
2022-10-14T04:43:32.576Z,27.52
2022-10-14T04:46:12.719Z,27.92
2022-10-14T04:48:41.079Z,27.58
2022-10-14T04:51:08.881Z,26.73
2022-10-14T04:53:48.450Z,27.75
2022-10-14T04:56:35.041Z,28.42
2022-10-14T04:59:05.913Z,27.23
2022-10-14T05:01:52.209Z,26.90
2022-10-14T05:04:20.284Z,26.48
2022-10-14T05:06:49.850Z,28.15
2022-10-14T05:09:19.577Z,26.98
2022-10-14T05:11:48.108Z,26.95
2022-10-14T05:14:20.737Z,26.55
2022-10-14T05:16:52.218Z,26.98
2022-10-14T05:19:26.260Z,26.13
2022-10-14T05:21:55.472Z,25.27
2022-10-14T05:24:45.138Z,25.50
2022-10-14T05:27:13.415Z,24.88
2022-10-14T05:29:41.824Z,25.77
2022-10-14T05:32:09.618Z,27.27
2022-10-14T05:34:41.389Z,26.48
2022-10-14T05:37:13.481Z,28.58
2022-10-14T05:39:48.352Z,30.88
2022-10-14T05:42:19.791Z,29.25
2022-10-14T05:44:49.240Z,29.57
2022-10-14T05:47:18.032Z,31.02
2022-10-14T05:49:48.338Z,31.15
2022-10-14T05:52:17.414Z,29.23
2022-10-14T05:54:45.832Z,30.40
2022-10-14T05:57:19.352Z,30.33
2022-10-14T05:59:47.456Z,31.42
2022-10-14T06:02:15.702Z,30.13
2022-10-14T06:04:43.468Z,32.00
2022-10-14T06:07:14.700Z,31.60
2022-10-14T06:09:42.644Z,31.45
2022-10-14T06:12:10.145Z,30.70
2022-10-14T06:14:39.280Z,30.58
2022-10-14T06:17:07.241Z,31.55
2022-10-14T06:19:34.861Z,31.58
2022-10-14T06:22:02.671Z,30.02
2022-10-14T06:24:30.086Z,30.48
2022-10-14T06:26:58.334Z,31.20
2022-10-14T06:29:31.255Z,31.27
2022-10-14T06:31:58.652Z,31.63
2022-10-14T06:34:26.588Z,31.38
2022-10-14T06:37:01.966Z,31.20
2022-10-14T06:39:29.826Z,30.58
2022-10-14T06:41:57.285Z,30.48
2022-10-14T06:44:24.724Z,31.15
2022-10-14T06:46:53.518Z,29.23
2022-10-14T06:49:21.460Z,30.90
2022-10-14T06:51:49.914Z,29.45
2022-10-14T06:54:17.997Z,29.83
2022-10-14T06:56:45.788Z,27.67
2022-10-14T06:59:13.196Z,28.83
2022-10-14T07:01:41.291Z,27.48
2022-10-14T07:04:09.349Z,28.30
2022-10-14T07:06:37.761Z,27.23
2022-10-14T07:09:05.593Z,26.40
2022-10-14T07:11:35.059Z,27.55
2022-10-14T07:14:03.147Z,27.30
2022-10-14T07:16:31.082Z,26.80
2022-10-14T07:18:58.502Z,26.58
2022-10-14T07:21:26.110Z,25.02
2022-10-14T07:23:55.553Z,24.73
2022-10-14T07:26:24.012Z,26.67
2022-10-14T07:28:53.899Z,23.95
2022-10-14T07:31:23.778Z,23.98
2022-10-14T07:33:52.431Z,22.50
2022-10-14T07:36:22.589Z,22.00
2022-10-14T07:38:51.419Z,21.30
2022-10-14T07:41:22.347Z,21.80
2022-10-14T07:43:53.815Z,21.42
2022-10-14T07:46:33.137Z,20.63
2022-10-14T07:49:23.579Z,21.75
2022-10-14T07:51:54.100Z,20.05
2022-10-14T07:54:25.484Z,20.27
2022-10-14T07:56:53.992Z,20.80
2022-10-14T07:59:22.069Z,21.10
2022-10-14T08:01:52.127Z,20.80
2022-10-14T08:04:20.455Z,20.10
2022-10-14T08:06:49.068Z,21.35
2022-10-14T08:09:16.662Z,19.70
2022-10-14T08:11:44.802Z,19.20
2022-10-14T08:14:12.542Z,18.38
2022-10-14T08:16:40.446Z,19.05
2022-10-14T08:19:14.149Z,17.52
2022-10-14T08:21:44.247Z,18.08
2022-10-14T08:24:12.599Z,16.90
2022-10-14T08:26:43.411Z,16.23
2022-10-14T08:29:11.927Z,16.45
2022-10-14T08:31:40.139Z,15.32
2022-10-14T08:34:07.533Z,15.77
2022-10-14T08:36:35.527Z,15.52
2022-10-14T08:39:03.007Z,14.82
2022-10-14T08:41:36.532Z,14.88
2022-10-14T08:44:12.406Z,14.23
2022-10-14T08:46:41.494Z,14.85
2022-10-14T08:49:12.283Z,15.00
2022-10-14T08:54:11.581Z,13.02
2022-10-14T08:56:39.343Z,14.27
2022-10-14T08:59:08.338Z,13.63
2022-10-14T09:01:39.869Z,13.40
2022-10-14T09:04:08.683Z,14.00
2022-10-14T09:06:37.573Z,12.52
2022-10-14T09:09:10.738Z,13.57
2022-10-14T09:11:42.208Z,13.68
2022-10-14T09:16:39.535Z,13.88
2022-10-14T09:19:13.322Z,12.75
2022-10-14T09:21:53.255Z,12.23
2022-10-14T09:24:26.226Z,13.07
2022-10-14T09:26:59.241Z,12.65
2022-10-14T09:29:31.174Z,12.82
2022-10-14T09:32:06.505Z,12.50
2022-10-14T09:34:35.735Z,11.95
2022-10-14T09:37:26.255Z,13.50
2022-10-14T09:42:23.926Z,11.85
2022-10-14T09:47:55.893Z,11.07
2022-10-14T09:50:25.947Z,11.88
2022-10-14T09:52:55.747Z,12.02
2022-10-14T09:55:26.764Z,11.63
2022-10-14T09:57:59.756Z,12.18
2022-10-14T10:00:30.186Z,12.43
2022-10-14T10:02:57.845Z,12.35
2022-10-14T10:05:28.855Z,12.73
2022-10-14T10:08:11.211Z,12.35
2022-10-14T10:10:38.880Z,12.77
2022-10-14T10:13:22.774Z,12.40
2022-10-14T10:15:58.791Z,12.70
2022-10-14T10:18:26.612Z,14.00
2022-10-14T10:21:08.405Z,12.50
2022-10-14T10:23:37.039Z,11.65
2022-10-14T10:26:18.889Z,12.27
2022-10-14T10:28:47.476Z,11.57
2022-10-14T10:31:33.675Z,11.10
2022-10-14T10:34:02.229Z,10.32
2022-10-14T10:36:29.606Z,10.57
2022-10-14T10:39:02.294Z,9.15
2022-10-14T10:41:43.697Z,9.15
2022-10-14T10:44:11.779Z,9.82
2022-10-14T10:46:51.904Z,10.10
2022-10-14T10:49:26.628Z,9.75
2022-10-14T10:52:09.278Z,9.13
2022-10-14T10:54:36.928Z,9.95
2022-10-14T10:57:16.500Z,9.38
2022-10-14T10:59:56.708Z,8.48
2022-10-14T11:02:38.320Z,8.57
2022-10-14T11:05:15.588Z,9.00
2022-10-14T11:08:17.030Z,8.13
2022-10-14T11:11:41.279Z,8.32
2022-10-14T11:14:24.718Z,8.70
2022-10-14T11:16:54.127Z,8.63
2022-10-14T11:19:24.876Z,8.47
2022-10-14T11:24:39.892Z,8.20
2022-10-14T11:27:08.827Z,8.25
2022-10-14T11:29:56.262Z,8.50
2022-10-14T11:32:31.258Z,7.82
2022-10-14T11:35:15.030Z,8.35
2022-10-14T11:38:01.480Z,7.95
2022-10-14T11:40:37.053Z,8.70
2022-10-14T11:43:10.474Z,8.13
2022-10-14T11:45:56.630Z,8.25
2022-10-14T11:48:27.302Z,8.07
2022-10-14T11:51:15.055Z,7.93
2022-10-14T11:53:51.982Z,8.30
2022-10-14T11:56:23.559Z,8.27
2022-10-14T11:58:53.225Z,7.90
2022-10-14T12:01:23.898Z,8.20
2022-10-14T12:03:51.987Z,7.85
2022-10-14T12:06:26.707Z,8.32
2022-10-14T12:08:56.550Z,8.07
2022-10-14T12:11:24.046Z,7.32
2022-10-14T12:14:22.282Z,6.43
2022-10-14T12:16:50.158Z,5.88
2022-10-14T12:19:25.451Z,6.85
2022-10-14T12:21:59.194Z,6.30
2022-10-14T12:24:34.117Z,5.97
2022-10-14T12:27:05.302Z,5.88
2022-10-14T12:29:35.003Z,5.55
2022-10-14T12:32:05.687Z,5.28
2022-10-14T12:34:38.757Z,4.88
2022-10-14T12:37:31.426Z,5.20
2022-10-14T12:40:07.041Z,4.20
2022-10-14T12:42:54.154Z,4.22
2022-10-14T12:45:23.542Z,4.28
2022-10-14T12:48:19.271Z,4.60
2022-10-14T12:50:48.192Z,4.40
2022-10-14T12:53:24.046Z,4.60
2022-10-14T12:55:54.478Z,4.93
2022-10-14T12:58:36.337Z,4.82
2022-10-14T13:01:18.890Z,4.55
2022-10-14T13:03:53.909Z,4.78
2022-10-14T13:06:38.386Z,4.90
2022-10-14T13:09:15.627Z,5.18
2022-10-14T13:12:06.260Z,5.40
2022-10-14T13:17:04.684Z,6.13
2022-10-14T13:19:35.213Z,6.72
2022-10-14T13:22:06.349Z,6.80
2022-10-14T13:24:39.617Z,7.50
2022-10-14T13:27:35.045Z,8.48
2022-10-14T13:30:22.126Z,9.35
2022-10-14T13:33:00.322Z,10.02
2022-10-14T13:35:38.739Z,9.85
2022-10-14T13:38:07.630Z,10.90
2022-10-14T13:40:37.158Z,10.50
2022-10-14T13:43:09.387Z,9.73
2022-10-14T13:45:45.503Z,10.10
2022-10-14T13:48:17.879Z,11.80
2022-10-14T13:50:48.242Z,11.15
2022-10-14T13:53:18.588Z,11.27
2022-10-14T13:55:53.141Z,11.40
2022-10-14T13:58:24.021Z,10.93
2022-10-14T14:00:53.917Z,11.30
2022-10-14T14:03:26.223Z,10.93
2022-10-14T14:05:56.144Z,11.32
2022-10-14T14:08:40.195Z,10.57
2022-10-14T14:11:16.922Z,11.05
2022-10-14T14:13:52.382Z,10.07
2022-10-14T14:16:25.867Z,11.55
2022-10-14T14:19:07.813Z,12.63
2022-10-14T14:21:36.938Z,12.77
2022-10-14T14:24:07.318Z,13.57
2022-10-14T14:26:36.457Z,12.73
2022-10-14T14:29:14.492Z,12.85
2022-10-14T14:34:31.963Z,11.55
2022-10-14T14:37:17.236Z,11.68
2022-10-14T14:39:58.365Z,11.57
2022-10-14T14:42:27.463Z,11.50
2022-10-14T14:45:00.464Z,12.93
2022-10-14T14:47:28.724Z,11.77
2022-10-14T14:50:06.331Z,13.23
2022-10-14T14:52:45.402Z,13.00
2022-10-14T14:55:34.267Z,13.48
2022-10-14T14:58:03.506Z,13.75
2022-10-14T15:00:31.253Z,14.48
2022-10-14T15:03:03.127Z,14.93
2022-10-14T15:05:36.836Z,15.15
2022-10-14T15:08:04.797Z,15.18
2022-10-14T15:10:33.388Z,15.60
2022-10-14T15:13:02.723Z,15.50
2022-10-14T15:15:35.043Z,15.23
2022-10-14T15:18:18.705Z,15.25
2022-10-14T15:20:46.617Z,16.23
2022-10-14T15:23:34.694Z,14.90
2022-10-14T15:26:02.157Z,15.85
2022-10-14T15:28:31.818Z,17.10
2022-10-14T15:31:04.696Z,16.42
2022-10-14T15:33:33.447Z,16.73
2022-10-14T15:36:02.358Z,17.13
2022-10-14T15:41:04.750Z,17.65
2022-10-14T15:43:32.899Z,17.63
2022-10-14T15:46:19.658Z,17.15
2022-10-14T15:48:50.380Z,16.98
2022-10-14T15:51:18.251Z,17.73
2022-10-14T15:53:45.714Z,17.90
2022-10-14T15:56:13.441Z,19.05
2022-10-14T15:58:41.076Z,19.63
2022-10-14T16:01:08.918Z,17.98
2022-10-14T16:03:40.834Z,18.63
2022-10-14T16:06:11.160Z,18.02
2022-10-14T16:08:39.630Z,18.90
2022-10-14T16:11:23.348Z,18.42
2022-10-14T16:13:50.837Z,19.52
2022-10-14T16:16:23.543Z,19.92
2022-10-14T16:18:53.153Z,19.63
2022-10-14T16:21:22.119Z,18.00
2022-10-14T16:23:55.363Z,18.05
2022-10-14T16:26:23.384Z,17.77
2022-10-14T16:28:52.944Z,17.38
2022-10-14T16:31:24.620Z,15.55
2022-10-14T16:33:57.797Z,16.95
2022-10-14T16:36:26.732Z,17.77
2022-10-14T16:38:57.421Z,17.90
2022-10-14T16:43:58.881Z,18.02
2022-10-14T16:46:46.648Z,20.25
2022-10-14T16:49:14.651Z,19.02
2022-10-14T16:51:43.061Z,19.15
2022-10-14T16:54:12.888Z,21.13
2022-10-14T16:56:56.347Z,21.33
2022-10-14T16:59:25.062Z,19.92
2022-10-14T17:01:56.879Z,20.65
2022-10-14T17:04:24.407Z,20.67
2022-10-14T17:06:59.462Z,19.00
2022-10-14T17:09:26.983Z,19.48
2022-10-14T17:11:55.876Z,20.77
2022-10-14T17:14:24.491Z,20.23
2022-10-14T17:16:53.980Z,19.30
2022-10-14T17:21:52.119Z,17.17
2022-10-14T17:24:19.574Z,17.70
2022-10-14T17:26:47.989Z,18.45
2022-10-14T17:29:16.023Z,22.95
2022-10-14T17:31:46.036Z,28.88
2022-10-14T17:34:13.862Z,40.03
2022-10-14T17:36:42.003Z,38.90
2022-10-14T17:39:16.485Z,39.95
2022-10-14T17:41:49.648Z,33.50
2022-10-14T17:44:17.147Z,28.77
2022-10-14T17:46:44.910Z,19.15
2022-10-14T17:49:13.220Z,17.33
2022-10-14T17:51:44.488Z,16.55
2022-10-14T17:54:12.689Z,15.52
2022-10-14T17:56:41.144Z,13.40
2022-10-14T17:59:10.697Z,11.43
2022-10-14T18:04:26.381Z,8.68
2022-10-14T18:06:56.802Z,10.13
2022-10-14T18:09:24.349Z,12.15
2022-10-14T18:12:09.471Z,11.20
2022-10-14T18:14:37.923Z,14.20
2022-10-14T18:17:05.805Z,12.18
2022-10-14T18:19:33.704Z,13.13
2022-10-14T18:22:02.507Z,13.48
2022-10-14T18:24:30.330Z,14.52
2022-10-14T18:26:58.830Z,15.30
2022-10-14T18:29:27.061Z,14.38
2022-10-14T18:31:54.569Z,12.05
2022-10-14T18:34:25.484Z,12.55
2022-10-14T18:36:53.274Z,13.45
2022-10-14T18:39:24.274Z,12.57
2022-10-14T18:41:53.235Z,14.32
2022-10-14T18:44:27.240Z,18.58
2022-10-14T18:46:55.210Z,18.25
2022-10-14T18:49:23.893Z,17.88
2022-10-14T18:51:53.595Z,18.42
2022-10-14T18:54:23.714Z,18.55
2022-10-14T18:56:53.333Z,17.92
2022-10-14T18:59:22.156Z,15.93
2022-10-14T19:01:56.203Z,17.08
2022-10-14T19:04:28.338Z,18.80
2022-10-14T19:06:55.798Z,19.80
2022-10-14T19:09:30.133Z,18.40
2022-10-14T19:12:21.613Z,17.85
2022-10-14T19:14:49.531Z,18.45
2022-10-14T19:17:17.076Z,18.10
2022-10-14T19:19:45.051Z,19.55
2022-10-14T19:22:12.671Z,20.08
2022-10-14T19:24:40.446Z,21.52
2022-10-14T19:27:08.118Z,22.70
2022-10-14T19:29:35.618Z,19.95
2022-10-14T19:32:03.565Z,20.83
2022-10-14T19:34:30.916Z,21.20
2022-10-14T19:37:03.368Z,20.48
2022-10-14T19:39:32.286Z,22.08
2022-10-14T19:42:00.034Z,23.92
2022-10-14T19:44:27.599Z,39.90
2022-10-14T19:46:55.248Z,40.30
2022-10-14T19:51:54.897Z,23.60
2022-10-14T19:54:23.145Z,24.75
2022-10-14T19:56:50.511Z,16.27
2022-10-14T19:59:17.986Z,13.23
2022-10-14T20:01:45.529Z,11.30
2022-10-14T20:04:13.198Z,10.65
2022-10-14T20:06:40.807Z,10.88
2022-10-14T20:09:08.623Z,10.90
2022-10-14T20:11:36.187Z,11.38
2022-10-14T20:14:03.772Z,14.27
2022-10-14T20:16:31.245Z,14.05
2022-10-14T20:18:59.138Z,13.90
2022-10-14T20:21:26.797Z,14.00
2022-10-14T20:23:54.255Z,13.00
2022-10-14T20:29:00.336Z,11.60
2022-10-14T20:31:27.989Z,12.80
2022-10-14T20:33:56.273Z,13.27
2022-10-14T20:36:25.337Z,13.23
2022-10-14T20:38:54.613Z,13.05
2022-10-14T20:41:26.164Z,11.32
2022-10-14T20:43:54.742Z,8.65
2022-10-14T20:46:25.567Z,9.15
2022-10-14T20:48:57.057Z,8.98
2022-10-14T20:51:24.652Z,10.20
2022-10-14T20:54:00.386Z,9.32
2022-10-14T20:56:31.575Z,9.63
2022-10-14T20:59:00.380Z,10.65
2022-10-14T21:01:29.047Z,9.90
2022-10-14T21:03:57.087Z,8.80
2022-10-14T21:06:30.412Z,9.43
2022-10-14T21:08:59.270Z,8.52
2022-10-14T21:11:28.118Z,9.20
2022-10-14T21:13:56.716Z,9.98
2022-10-14T21:16:28.480Z,8.85
2022-10-14T21:19:03.254Z,10.40
2022-10-14T21:21:33.860Z,11.15
2022-10-14T21:24:06.140Z,15.40
2022-10-14T21:26:34.142Z,10.35
2022-10-14T21:29:03.111Z,11.63
2022-10-14T21:31:31.413Z,9.93
2022-10-14T21:34:06.133Z,10.27
2022-10-14T21:36:35.564Z,8.75
2022-10-14T21:39:07.122Z,10.48
2022-10-14T21:41:35.169Z,14.82
2022-10-14T21:44:03.004Z,16.23
2022-10-14T21:46:30.500Z,15.02
2022-10-14T21:48:58.874Z,14.60
2022-10-14T21:51:27.991Z,13.20
2022-10-14T21:53:55.833Z,10.23
2022-10-14T21:56:27.097Z,9.20
2022-10-14T21:58:54.727Z,11.40
2022-10-14T22:01:23.861Z,11.50
2022-10-14T22:03:55.678Z,10.73
2022-10-14T22:06:23.892Z,10.15
2022-10-14T22:08:53.865Z,10.93
2022-10-14T22:11:31.976Z,11.32
2022-10-14T22:14:04.345Z,10.05
2022-10-14T22:16:31.935Z,8.52
2022-10-14T22:19:00.644Z,8.23
2022-10-14T22:21:29.147Z,7.57
2022-10-14T22:23:58.102Z,7.45
2022-10-14T22:26:26.390Z,7.18
2022-10-14T22:29:00.544Z,8.18
2022-10-14T22:31:28.676Z,8.30
2022-10-14T22:33:56.329Z,9.50
2022-10-14T22:36:26.544Z,11.35
2022-10-14T22:38:55.356Z,11.80
2022-10-14T22:41:23.643Z,13.10
2022-10-14T22:43:53.026Z,10.73
2022-10-14T22:46:23.101Z,9.88
2022-10-14T22:48:52.131Z,11.95
2022-10-14T22:51:20.413Z,12.30
2022-10-14T22:53:48.201Z,11.57
2022-10-14T22:56:16.891Z,12.60
2022-10-14T22:58:44.503Z,11.15
2022-10-14T23:01:16.486Z,11.90
2022-10-14T23:03:44.380Z,12.25
2022-10-14T23:06:13.237Z,11.05
2022-10-14T23:08:40.856Z,9.32
2022-10-14T23:11:09.178Z,8.07
2022-10-14T23:13:36.806Z,7.63
2022-10-14T23:16:06.279Z,10.73
2022-10-14T23:18:37.838Z,7.85
2022-10-14T23:21:20.802Z,8.82
2022-10-14T23:23:49.735Z,8.80
2022-10-14T23:26:18.458Z,8.35
2022-10-14T23:28:48.847Z,8.25
2022-10-14T23:31:18.396Z,9.00
2022-10-14T23:33:47.550Z,7.82
2022-10-14T23:36:16.378Z,8.30
2022-10-14T23:38:44.517Z,7.65
2022-10-14T23:41:12.694Z,7.95
2022-10-14T23:43:40.787Z,7.78
2022-10-14T23:46:08.765Z,8.32
2022-10-14T23:48:36.735Z,7.68
2022-10-14T23:51:04.465Z,8.23
2022-10-14T23:53:32.493Z,9.10
2022-10-14T23:56:00.620Z,7.05
2022-10-14T23:58:29.985Z,6.60
