createdAt,value
2023-03-26T00:09:05.998Z,0
2023-03-26T00:14:12.446Z,0
2023-03-26T00:19:18.070Z,0
2023-03-26T00:24:23.644Z,0
2023-03-26T00:29:30.123Z,0
2023-03-26T00:34:36.576Z,0
2023-03-26T00:39:43.115Z,0
2023-03-26T00:44:49.632Z,0
2023-03-26T00:49:56.129Z,0
2023-03-26T00:55:02.460Z,0
2023-03-26T01:00:08.917Z,0
2023-03-26T01:10:21.889Z,0
2023-03-26T01:15:28.365Z,0
2023-03-26T01:20:34.879Z,0
2023-03-26T01:25:41.240Z,0
2023-03-26T01:30:47.737Z,0
2023-03-26T01:35:53.284Z,0
2023-03-26T01:40:59.747Z,0
2023-03-26T01:51:12.710Z,0
2023-03-26T01:56:19.134Z,0
2023-03-26T02:01:25.596Z,0
2023-03-26T02:06:32.072Z,0
2023-03-26T02:11:38.532Z,0
2023-03-26T02:16:44.999Z,0
2023-03-26T02:21:51.469Z,0
2023-03-26T02:26:57.959Z,0
2023-03-26T02:32:04.392Z,0
2023-03-26T02:37:10.893Z,0
2023-03-26T02:42:17.333Z,0
2023-03-26T02:47:22.905Z,0
2023-03-26T02:52:29.360Z,0
2023-03-26T02:57:34.985Z,0
2023-03-26T03:02:40.573Z,0
2023-03-26T03:07:47.038Z,0
2023-03-26T03:12:53.501Z,0
2023-03-26T03:17:59.961Z,0
2023-03-26T03:23:06.420Z,0
2023-03-26T03:28:12.886Z,0
2023-03-26T03:33:19.352Z,0
2023-03-26T03:43:32.284Z,0
2023-03-26T03:53:45.205Z,0
2023-03-26T04:03:58.152Z,0
2023-03-26T04:09:03.769Z,0
2023-03-26T04:14:09.336Z,0
2023-03-26T04:19:15.816Z,0
2023-03-26T04:24:22.264Z,0
2023-03-26T04:29:28.719Z,0
2023-03-26T04:34:35.198Z,0
2023-03-26T04:39:41.662Z,0
2023-03-26T04:44:48.185Z,0
2023-03-26T04:49:54.532Z,1
2023-03-26T04:55:01.048Z,0
2023-03-26T05:00:07.430Z,3
2023-03-26T05:05:12.975Z,3
2023-03-26T05:10:18.589Z,2
2023-03-26T05:15:24.961Z,5
2023-03-26T05:20:31.322Z,10
2023-03-26T05:25:37.737Z,18
2023-03-26T05:30:44.146Z,6
2023-03-26T05:35:50.583Z,37
2023-03-26T05:40:56.971Z,33
2023-03-26T05:46:03.385Z,21
2023-03-26T05:56:16.221Z,27
2023-03-26T06:01:22.678Z,43
2023-03-26T06:06:29.100Z,64
2023-03-26T06:11:35.446Z,110
2023-03-26T06:16:40.988Z,101
2023-03-26T06:26:53.810Z,159
2023-03-26T06:31:59.347Z,133
2023-03-26T06:37:04.890Z,97
2023-03-26T06:42:11.301Z,174
2023-03-26T06:47:17.704Z,168
2023-03-26T06:52:24.120Z,136
2023-03-26T06:57:30.520Z,266
2023-03-26T07:02:36.955Z,135
2023-03-26T07:07:43.356Z,190
2023-03-26T07:12:49.840Z,193
2023-03-26T07:17:56.178Z,305
2023-03-26T07:28:08.992Z,188
2023-03-26T07:33:15.405Z,630
2023-03-26T07:38:21.914Z,414
2023-03-26T07:43:27.361Z,208
2023-03-26T07:48:33.775Z,335
2023-03-26T07:58:46.573Z,263
2023-03-26T08:03:53.005Z,374
2023-03-26T08:08:59.415Z,260
2023-03-26T08:14:05.870Z,153
2023-03-26T08:19:12.229Z,205
2023-03-26T08:24:18.777Z,194
2023-03-26T08:29:25.086Z,181
2023-03-26T08:34:31.451Z,379
2023-03-26T08:39:37.864Z,127
2023-03-26T08:44:44.290Z,668
2023-03-26T08:49:50.694Z,146
2023-03-26T08:54:56.217Z,990
2023-03-26T09:00:02.757Z,966
2023-03-26T09:05:09.197Z,997
2023-03-26T09:10:15.457Z,671
2023-03-26T09:15:21.009Z,1361
2023-03-26T09:20:27.435Z,648
2023-03-26T09:30:39.374Z,1642
2023-03-26T09:35:45.774Z,447
2023-03-26T09:40:52.178Z,1393
2023-03-26T09:45:58.631Z,1071
2023-03-26T09:51:05.012Z,1519
2023-03-26T10:01:17.842Z,1642
2023-03-26T10:11:30.669Z,1781
2023-03-26T10:16:37.076Z,1471
2023-03-26T10:21:43.482Z,1395
2023-03-26T10:26:49.033Z,883
2023-03-26T10:31:55.444Z,1536
2023-03-26T10:37:00.980Z,1457
2023-03-26T10:42:07.396Z,1125
2023-03-26T10:47:13.789Z,2024
2023-03-26T10:52:20.211Z,1191
2023-03-26T10:57:26.623Z,1427
2023-03-26T11:02:33.045Z,1671
2023-03-26T11:07:39.461Z,1883
2023-03-26T11:12:45.855Z,1141
2023-03-26T11:17:52.278Z,1322
2023-03-26T11:22:58.862Z,1801
2023-03-26T11:28:04.449Z,337
2023-03-26T11:33:10.832Z,1707
2023-03-26T11:38:16.196Z,1845
2023-03-26T11:43:22.588Z,2001
2023-03-26T11:48:29.009Z,1295
2023-03-26T11:53:35.420Z,1386
2023-03-26T11:58:41.839Z,1220
2023-03-26T12:03:48.237Z,617
2023-03-26T12:08:54.683Z,846
2023-03-26T12:14:01.067Z,510
2023-03-26T12:19:07.477Z,145
2023-03-26T12:24:13.032Z,341
2023-03-26T12:29:18.803Z,391
2023-03-26T12:34:24.974Z,692
2023-03-26T12:39:31.417Z,884
2023-03-26T12:44:42.224Z,917
2023-03-26T12:49:44.212Z,857
2023-03-26T12:54:50.620Z,773
2023-03-26T12:59:57.179Z,834
2023-03-26T13:05:03.539Z,857
2023-03-26T13:10:09.889Z,981
2023-03-26T13:15:16.260Z,728
2023-03-26T13:20:22.689Z,648
2023-03-26T13:25:29.119Z,831
2023-03-26T13:30:35.515Z,990
2023-03-26T13:35:41.088Z,746
2023-03-26T13:40:47.468Z,196
2023-03-26T13:45:53.869Z,638
2023-03-26T13:51:00.304Z,580
2023-03-26T13:56:06.704Z,603
2023-03-26T14:01:13.094Z,608
2023-03-26T14:06:19.500Z,249
2023-03-26T14:11:25.914Z,426
2023-03-26T14:16:32.324Z,559
2023-03-26T14:21:38.726Z,667
2023-03-26T14:26:45.194Z,458
2023-03-26T14:31:51.556Z,497
2023-03-26T14:36:57.985Z,528
2023-03-26T14:42:03.518Z,493
2023-03-26T14:47:09.919Z,514
2023-03-26T14:52:16.323Z,576
2023-03-26T14:57:22.743Z,563
2023-03-26T15:07:35.585Z,586
2023-03-26T15:12:41.985Z,567
2023-03-26T15:17:48.400Z,489
2023-03-26T15:22:54.796Z,611
2023-03-26T15:28:01.206Z,584
2023-03-26T15:38:14.025Z,549
2023-03-26T15:43:19.585Z,552
2023-03-26T15:48:25.973Z,412
2023-03-26T15:53:32.405Z,353
2023-03-26T15:58:38.795Z,287
2023-03-26T16:08:51.621Z,651
2023-03-26T16:13:57.231Z,595
2023-03-26T16:19:03.593Z,454
2023-03-26T16:24:09.151Z,339
2023-03-26T16:29:15.546Z,277
2023-03-26T16:39:28.349Z,123
2023-03-26T16:44:34.824Z,169
2023-03-26T16:49:41.171Z,265
2023-03-26T16:54:47.587Z,244
2023-03-26T16:59:53.993Z,172
2023-03-26T17:10:06.809Z,138
2023-03-26T17:15:13.239Z,95
2023-03-26T17:20:18.778Z,57
2023-03-26T17:25:24.315Z,36
2023-03-26T17:30:30.726Z,21
2023-03-26T17:40:43.544Z,7
2023-03-26T17:45:49.960Z,6
2023-03-26T17:50:56.373Z,4
2023-03-26T17:56:02.799Z,1
2023-03-26T18:01:09.255Z,0
2023-03-26T18:06:15.719Z,0
2023-03-26T18:11:22.183Z,0
2023-03-26T18:16:28.637Z,0
2023-03-26T18:21:35.110Z,0
2023-03-26T18:26:41.582Z,0
2023-03-26T18:31:47.153Z,0
2023-03-26T18:36:53.637Z,0
2023-03-26T18:42:00.085Z,0
2023-03-26T18:47:06.567Z,0
2023-03-26T18:52:13.084Z,0
2023-03-26T18:57:19.483Z,0
2023-03-26T19:02:25.945Z,0
2023-03-26T19:07:32.419Z,0
2023-03-26T19:12:38.027Z,0
2023-03-26T19:17:43.612Z,0
2023-03-26T19:22:50.209Z,0
2023-03-26T19:27:56.540Z,0
2023-03-26T19:33:03.008Z,0
2023-03-26T19:38:09.470Z,0
2023-03-26T19:43:16.156Z,0
2023-03-26T19:48:22.551Z,0
2023-03-26T19:53:29.021Z,0
2023-03-26T19:58:35.511Z,0
2023-03-26T20:03:41.951Z,0
2023-03-26T20:08:47.406Z,0
2023-03-26T20:18:59.466Z,0
2023-03-26T20:29:12.575Z,0
2023-03-26T20:34:19.055Z,0
2023-03-26T20:39:25.372Z,0
2023-03-26T20:44:31.930Z,0
2023-03-26T20:49:38.307Z,0
2023-03-26T20:54:44.856Z,0
2023-03-26T21:04:57.835Z,0
2023-03-26T21:10:04.177Z,0
2023-03-26T21:15:10.570Z,0
2023-03-26T21:20:16.184Z,0
2023-03-26T21:25:21.783Z,0
2023-03-26T21:30:28.230Z,0
2023-03-26T21:35:34.691Z,0
2023-03-26T21:40:41.298Z,0
2023-03-26T21:45:47.657Z,0
2023-03-26T21:50:54.097Z,0
2023-03-26T21:56:00.583Z,0
2023-03-26T22:01:07.157Z,0
2023-03-26T22:06:13.501Z,0
2023-03-26T22:11:19.962Z,0
2023-03-26T22:16:26.438Z,0
2023-03-26T22:21:32.056Z,0
2023-03-26T22:31:44.088Z,0
2023-03-26T22:36:50.550Z,0
2023-03-26T22:41:57.018Z,0
2023-03-26T22:47:03.483Z,0
2023-03-26T22:52:09.950Z,0
2023-03-26T22:57:16.414Z,0
2023-03-26T23:02:22.891Z,0
2023-03-26T23:07:29.341Z,0
2023-03-26T23:12:35.806Z,0
2023-03-26T23:17:42.285Z,0
2023-03-26T23:22:48.733Z,0
2023-03-26T23:27:55.205Z,0
2023-03-26T23:33:00.814Z,0
2023-03-26T23:38:07.256Z,0
2023-03-26T23:43:13.712Z,0
2023-03-26T23:48:20.183Z,0
2023-03-26T23:53:26.648Z,0
2023-03-26T23:58:33.316Z,0
