createdAt,value
2022-08-07T00:00:11.987Z,14.94
2022-08-07T00:01:44.041Z,14.88
2022-08-07T00:03:47.326Z,14.88
2022-08-07T00:05:40.594Z,14.88
2022-08-07T00:06:51.755Z,14.88
2022-08-07T00:08:16.108Z,14.88
2022-08-07T00:10:30.518Z,14.81
2022-08-07T00:12:08.233Z,14.81
2022-08-07T00:13:59.404Z,14.75
2022-08-07T00:15:51.531Z,14.75
2022-08-07T00:17:08.605Z,14.69
2022-08-07T00:18:19.779Z,14.69
2022-08-07T00:20:50.602Z,14.69
2022-08-07T00:22:51.828Z,14.69
2022-08-07T00:24:03.364Z,14.69
2022-08-07T00:26:00.245Z,14.69
2022-08-07T00:28:33.532Z,14.63
2022-08-07T00:29:50.734Z,14.63
2022-08-07T00:31:56.993Z,14.56
2022-08-07T00:33:15.758Z,14.56
2022-08-07T00:34:22.730Z,14.50
2022-08-07T00:36:05.189Z,14.50
2022-08-07T00:37:13.474Z,14.50
2022-08-07T00:38:40.195Z,14.50
2022-08-07T00:40:39.171Z,14.50
2022-08-07T00:41:53.792Z,14.44
2022-08-07T00:44:01.780Z,14.44
2022-08-07T00:45:42.012Z,14.38
2022-08-07T00:46:51.425Z,14.38
2022-08-07T00:49:06.690Z,14.31
2022-08-07T00:52:47.419Z,14.31
2022-08-07T00:53:57.872Z,14.25
2022-08-07T00:55:10.668Z,14.25
2022-08-07T00:57:44.414Z,14.19
2022-08-07T00:58:59.234Z,14.19
2022-08-07T01:00:11.967Z,14.19
2022-08-07T01:01:29.026Z,14.19
2022-08-07T01:03:16.781Z,14.13
2022-08-07T01:06:12.252Z,14.06
2022-08-07T01:07:20.506Z,14.00
2022-08-07T01:08:30.182Z,14.00
2022-08-07T01:12:09.622Z,13.94
2022-08-07T01:13:55.567Z,14.00
2022-08-07T01:15:12.058Z,14.00
2022-08-07T01:17:54.447Z,13.94
2022-08-07T01:19:18.063Z,13.94
2022-08-07T01:20:43.263Z,13.88
2022-08-07T01:23:12.849Z,13.88
2022-08-07T01:24:38.761Z,13.88
2022-08-07T01:26:35.735Z,13.88
2022-08-07T01:28:40.676Z,13.88
2022-08-07T01:29:51.171Z,13.88
2022-08-07T01:31:04.026Z,13.81
2022-08-07T01:33:03.661Z,13.81
2022-08-07T01:34:36.802Z,13.81
2022-08-07T01:35:53.234Z,13.81
2022-08-07T01:38:25.033Z,13.81
2022-08-07T01:39:40.786Z,13.81
2022-08-07T01:41:00.829Z,13.81
2022-08-07T01:43:46.144Z,13.81
2022-08-07T01:44:51.516Z,13.75
2022-08-07T01:46:21.567Z,13.75
2022-08-07T01:49:15.935Z,13.63
2022-08-07T01:50:35.495Z,13.63
2022-08-07T01:52:49.733Z,13.56
2022-08-07T01:55:57.391Z,13.44
2022-08-07T01:57:03.881Z,13.44
2022-08-07T01:59:20.214Z,13.50
2022-08-07T02:00:12.884Z,13.50
2022-08-07T02:03:18.917Z,13.56
2022-08-07T02:04:57.214Z,13.50
2022-08-07T02:07:50.441Z,13.50
2022-08-07T02:09:04.432Z,13.38
2022-08-07T02:10:55.444Z,13.38
2022-08-07T02:13:57.393Z,13.38
2022-08-07T02:15:27.878Z,13.44
2022-08-07T02:16:36.247Z,13.38
2022-08-07T02:18:26.526Z,13.38
2022-08-07T02:20:40.662Z,13.38
2022-08-07T02:22:31.645Z,13.38
2022-08-07T02:24:24.195Z,13.31
2022-08-07T02:26:10.275Z,13.38
2022-08-07T02:27:35.102Z,13.38
2022-08-07T02:29:22.670Z,13.31
2022-08-07T02:30:44.502Z,13.31
2022-08-07T02:32:15.156Z,13.31
2022-08-07T02:34:58.694Z,13.31
2022-08-07T02:37:20.747Z,13.31
2022-08-07T02:38:31.807Z,13.31
2022-08-07T02:41:47.350Z,13.25
2022-08-07T02:43:07.859Z,13.31
2022-08-07T02:44:14.320Z,13.25
2022-08-07T02:46:52.557Z,13.31
2022-08-07T02:48:25.722Z,13.31
2022-08-07T02:50:04.031Z,13.31
2022-08-07T02:52:30.950Z,13.25
2022-08-07T02:53:53.820Z,13.25
2022-08-07T02:55:00.119Z,13.25
2022-08-07T02:57:41.576Z,13.19
2022-08-07T02:58:56.557Z,13.19
2022-08-07T03:00:11.945Z,13.19
2022-08-07T03:01:36.438Z,13.19
2022-08-07T03:02:56.541Z,13.13
2022-08-07T03:05:06.769Z,13.13
2022-08-07T03:06:33.189Z,13.06
2022-08-07T03:08:07.419Z,13.06
2022-08-07T03:10:27.613Z,13.06
2022-08-07T03:11:52.451Z,13.06
2022-08-07T03:13:19.509Z,13.06
2022-08-07T03:15:30.270Z,13.06
2022-08-07T03:17:04.445Z,13.06
2022-08-07T03:18:34.965Z,13.00
2022-08-07T03:20:35.394Z,13.00
2022-08-07T03:21:39.039Z,13.00
2022-08-07T03:23:14.387Z,12.94
2022-08-07T03:26:10.329Z,12.94
2022-08-07T03:27:59.047Z,12.94
2022-08-07T03:29:37.958Z,12.94
2022-08-07T03:31:43.333Z,12.94
2022-08-07T03:32:59.075Z,12.88
2022-08-07T03:34:18.174Z,12.88
2022-08-07T03:36:37.303Z,12.88
2022-08-07T03:37:55.221Z,12.81
2022-08-07T03:39:16.012Z,12.81
2022-08-07T03:42:22.153Z,12.81
2022-08-07T03:43:26.632Z,12.75
2022-08-07T03:45:06.601Z,12.75
2022-08-07T03:47:13.638Z,12.69
2022-08-07T03:48:45.475Z,12.63
2022-08-07T03:50:12.960Z,12.63
2022-08-07T03:52:26.368Z,12.56
2022-08-07T03:54:32.821Z,12.56
2022-08-07T03:56:34.381Z,12.56
2022-08-07T04:00:12.698Z,12.56
2022-08-07T04:01:36.950Z,12.56
2022-08-07T04:02:47.221Z,12.56
2022-08-07T04:04:52.128Z,12.56
2022-08-07T04:05:42.523Z,12.56
2022-08-07T04:07:36.192Z,12.50
2022-08-07T04:08:46.700Z,12.50
2022-08-07T04:10:38.812Z,12.50
2022-08-07T04:13:22.200Z,12.50
2022-08-07T04:15:49.046Z,12.50
2022-08-07T04:19:52.029Z,12.44
2022-08-07T04:21:00.093Z,12.44
2022-08-07T04:22:23.092Z,12.44
2022-08-07T04:25:15.998Z,12.38
2022-08-07T04:26:31.383Z,12.38
2022-08-07T04:28:00.269Z,12.38
2022-08-07T04:29:58.400Z,12.38
2022-08-07T04:32:37.495Z,12.31
2022-08-07T04:33:58.063Z,12.31
2022-08-07T04:36:06.628Z,12.31
2022-08-07T04:37:24.391Z,12.31
2022-08-07T04:39:00.985Z,12.31
2022-08-07T04:40:56.827Z,12.38
2022-08-07T04:42:25.239Z,12.38
2022-08-07T04:44:12.107Z,12.38
2022-08-07T04:47:08.093Z,12.44
2022-08-07T04:49:17.577Z,12.44
2022-08-07T04:50:52.846Z,12.50
2022-08-07T04:52:51.201Z,12.56
2022-08-07T04:54:50.537Z,12.63
2022-08-07T05:00:17.208Z,12.69
2022-08-07T05:01:30.855Z,12.69
2022-08-07T05:02:37.253Z,12.69
2022-08-07T05:05:53.463Z,12.69
2022-08-07T05:07:55.569Z,12.69
2022-08-07T05:09:46.302Z,12.75
2022-08-07T05:11:58.210Z,12.81
2022-08-07T05:14:53.338Z,12.81
2022-08-07T05:16:10.251Z,12.88
2022-08-07T05:18:44.171Z,12.94
2022-08-07T05:19:47.899Z,12.94
2022-08-07T05:20:57.288Z,13.00
2022-08-07T05:23:17.922Z,13.06
2022-08-07T05:24:30.481Z,13.06
2022-08-07T05:26:51.832Z,13.13
2022-08-07T05:29:51.032Z,13.13
2022-08-07T05:31:16.678Z,13.19
2022-08-07T05:32:38.211Z,13.19
2022-08-07T05:34:46.398Z,13.25
2022-08-07T05:35:52.413Z,13.25
2022-08-07T05:37:14.188Z,13.25
2022-08-07T05:42:01.512Z,13.38
2022-08-07T05:44:07.758Z,13.44
2022-08-07T05:46:22.785Z,13.56
2022-08-07T05:48:58.092Z,13.56
2022-08-07T05:50:21.741Z,13.69
2022-08-07T05:51:33.326Z,13.69
2022-08-07T05:54:12.977Z,13.81
2022-08-07T05:56:38.639Z,14.00
2022-08-07T05:57:44.800Z,14.06
2022-08-07T05:59:46.619Z,14.13
2022-08-07T06:00:16.610Z,14.13
2022-08-07T06:01:35.754Z,14.25
2022-08-07T06:02:42.386Z,14.31
2022-08-07T06:04:52.295Z,14.38
2022-08-07T06:06:09.437Z,14.44
2022-08-07T06:08:05.349Z,14.50
2022-08-07T06:10:57.395Z,14.75
2022-08-07T06:12:03.448Z,14.81
2022-08-07T06:13:19.421Z,14.88
2022-08-07T06:16:32.942Z,15.06
2022-08-07T06:17:53.684Z,15.19
2022-08-07T06:19:02.969Z,15.25
2022-08-07T06:25:34.935Z,15.69
2022-08-07T06:26:53.195Z,15.81
2022-08-07T06:28:43.325Z,15.94
2022-08-07T06:30:24.406Z,16.00
2022-08-07T06:31:49.882Z,16.06
2022-08-07T06:32:53.837Z,16.13
2022-08-07T06:34:40.761Z,16.19
2022-08-07T06:36:12.043Z,16.19
2022-08-07T06:37:44.311Z,16.19
2022-08-07T06:41:12.931Z,16.44
2022-08-07T06:43:21.633Z,16.19
2022-08-07T06:44:59.036Z,16.13
2022-08-07T06:46:53.204Z,16.19
2022-08-07T06:48:38.236Z,16.38
2022-08-07T06:49:51.987Z,16.44
2022-08-07T06:51:50.395Z,16.69
2022-08-07T06:54:11.911Z,16.88
2022-08-07T06:57:02.731Z,17.00
2022-08-07T07:00:12.759Z,17.06
2022-08-07T07:00:18.235Z,17.13
2022-08-07T07:01:33.197Z,17.19
2022-08-07T07:03:48.972Z,17.31
2022-08-07T07:07:01.958Z,17.63
2022-08-07T07:09:21.375Z,17.94
2022-08-07T07:10:31.846Z,18.06
2022-08-07T07:13:55.742Z,18.19
2022-08-07T07:15:16.182Z,18.25
2022-08-07T07:16:49.976Z,18.38
2022-08-07T07:19:55.088Z,18.44
2022-08-07T07:21:03.924Z,18.50
2022-08-07T07:24:58.390Z,18.56
2022-08-07T07:29:38.710Z,18.31
2022-08-07T07:31:40.030Z,18.38
2022-08-07T07:32:48.856Z,18.44
2022-08-07T07:34:44.278Z,18.50
2022-08-07T07:36:05.015Z,18.56
2022-08-07T07:37:49.528Z,18.69
2022-08-07T07:39:52.086Z,18.81
2022-08-07T07:41:12.302Z,18.88
2022-08-07T07:43:11.839Z,19.00
2022-08-07T07:47:22.832Z,19.13
2022-08-07T07:50:35.392Z,19.19
2022-08-07T07:51:57.616Z,19.06
2022-08-07T07:53:39.744Z,19.06
2022-08-07T07:55:03.425Z,19.00
2022-08-07T07:56:32.789Z,18.94
2022-08-07T07:58:40.819Z,19.13
2022-08-07T07:59:52.685Z,19.13
2022-08-07T08:00:20.998Z,19.13
2022-08-07T08:02:49.216Z,19.31
2022-08-07T08:05:11.380Z,19.31
2022-08-07T08:07:51.603Z,19.38
2022-08-07T08:09:52.612Z,19.63
2022-08-07T08:11:59.898Z,19.81
2022-08-07T08:14:42.827Z,20.00
2022-08-07T08:20:18.691Z,20.19
2022-08-07T08:22:00.674Z,20.25
2022-08-07T08:24:36.591Z,20.25
2022-08-07T08:26:42.091Z,20.38
2022-08-07T08:28:03.502Z,20.38
2022-08-07T08:30:06.439Z,20.63
2022-08-07T08:31:59.124Z,20.63
2022-08-07T08:33:55.724Z,20.44
2022-08-07T08:35:57.744Z,20.31
2022-08-07T08:37:59.330Z,20.25
2022-08-07T08:39:16.228Z,19.88
2022-08-07T08:41:58.735Z,19.88
2022-08-07T08:43:15.974Z,20.00
2022-08-07T08:44:47.100Z,20.31
2022-08-07T08:46:46.764Z,20.63
2022-08-07T08:48:00.106Z,20.75
2022-08-07T08:49:18.809Z,21.06
2022-08-07T08:52:54.959Z,21.25
2022-08-07T08:54:04.208Z,21.06
2022-08-07T08:55:12.185Z,21.00
2022-08-07T08:57:37.050Z,21.13
2022-08-07T08:58:55.243Z,21.25
2022-08-07T09:00:12.365Z,21.31
2022-08-07T09:01:39.724Z,21.38
2022-08-07T09:03:47.987Z,21.50
2022-08-07T09:05:39.232Z,21.50
2022-08-07T09:06:47.824Z,21.50
2022-08-07T09:08:01.902Z,21.69
2022-08-07T09:10:11.973Z,21.81
2022-08-07T09:11:25.011Z,22.00
2022-08-07T09:13:35.271Z,22.19
2022-08-07T09:16:22.155Z,22.00
2022-08-07T09:17:59.505Z,22.00
2022-08-07T09:19:52.963Z,22.00
2022-08-07T09:25:37.596Z,22.50
2022-08-07T09:26:57.610Z,22.69
2022-08-07T09:30:02.368Z,22.56
2022-08-07T09:31:55.985Z,22.56
2022-08-07T09:33:24.106Z,22.63
2022-08-07T09:34:56.334Z,22.75
2022-08-07T09:37:53.470Z,22.94
2022-08-07T09:39:06.218Z,22.94
2022-08-07T09:40:52.753Z,22.94
2022-08-07T09:43:08.459Z,22.94
2022-08-07T09:48:56.219Z,22.94
2022-08-07T09:52:15.655Z,23.38
2022-08-07T09:54:38.541Z,23.56
2022-08-07T09:56:05.274Z,23.50
2022-08-07T09:57:28.461Z,22.81
2022-08-07T09:59:29.501Z,22.31
2022-08-07T10:00:14.649Z,22.19
2022-08-07T10:01:50.559Z,22.25
2022-08-07T10:04:03.801Z,22.38
2022-08-07T10:06:59.222Z,22.94
2022-08-07T10:08:39.731Z,23.25
2022-08-07T10:10:00.863Z,23.31
2022-08-07T10:14:00.303Z,23.56
2022-08-07T10:15:30.234Z,23.63
2022-08-07T10:16:45.633Z,23.63
2022-08-07T10:19:17.199Z,23.63
2022-08-07T10:20:32.019Z,23.69
2022-08-07T10:22:16.281Z,23.75
2022-08-07T10:25:00.091Z,24.06
2022-08-07T10:26:27.876Z,24.13
2022-08-07T10:27:46.690Z,24.06
2022-08-07T10:29:40.448Z,24.06
2022-08-07T10:30:53.491Z,24.13
2022-08-07T10:32:06.386Z,24.13
2022-08-07T10:35:20.440Z,24.13
2022-08-07T10:37:26.402Z,24.06
2022-08-07T10:40:03.350Z,23.44
2022-08-07T10:42:31.168Z,23.44
2022-08-07T10:43:41.617Z,23.50
2022-08-07T10:45:57.427Z,23.56
2022-08-07T10:47:51.446Z,23.38
2022-08-07T10:49:10.157Z,23.38
2022-08-07T10:50:49.955Z,23.19
2022-08-07T10:53:44.684Z,23.06
2022-08-07T10:54:55.146Z,23.25
2022-08-07T10:56:31.529Z,23.38
2022-08-07T10:58:33.080Z,23.63
2022-08-07T10:59:55.920Z,23.75
2022-08-07T11:00:39.056Z,23.81
2022-08-07T11:02:32.752Z,24.00
2022-08-07T11:04:01.504Z,24.00
2022-08-07T11:06:26.937Z,24.06
2022-08-07T11:07:58.924Z,24.13
2022-08-07T11:10:09.594Z,24.25
2022-08-07T11:12:00.826Z,24.25
2022-08-07T11:14:42.035Z,24.31
2022-08-07T11:16:30.698Z,24.50
2022-08-07T11:18:39.363Z,24.63
2022-08-07T11:20:03.275Z,24.75
2022-08-07T11:21:10.987Z,24.81
2022-08-07T11:23:36.394Z,24.81
2022-08-07T11:24:49.028Z,24.88
2022-08-07T11:26:06.338Z,24.88
2022-08-07T11:28:35.860Z,24.88
2022-08-07T11:30:52.872Z,25.00
2022-08-07T11:32:08.160Z,25.06
2022-08-07T11:34:44.969Z,25.25
2022-08-07T11:36:00.222Z,25.25
2022-08-07T11:37:18.467Z,25.25
2022-08-07T11:40:01.348Z,25.44
2022-08-07T11:41:18.245Z,25.44
2022-08-07T11:43:16.879Z,25.56
2022-08-07T11:46:10.951Z,25.56
2022-08-07T11:47:18.472Z,25.56
2022-08-07T11:49:51.421Z,25.63
2022-08-07T11:53:10.621Z,25.63
2022-08-07T11:54:46.308Z,25.50
2022-08-07T11:57:15.095Z,25.50
2022-08-07T12:00:19.661Z,25.31
2022-08-07T12:02:00.514Z,25.38
2022-08-07T12:03:42.148Z,25.38
2022-08-07T12:05:28.639Z,25.31
2022-08-07T12:08:04.007Z,25.19
2022-08-07T12:09:33.119Z,25.31
2022-08-07T12:11:21.038Z,25.31
2022-08-07T12:13:11.400Z,25.44
2022-08-07T12:14:42.069Z,25.63
2022-08-07T12:17:23.355Z,26.38
2022-08-07T12:19:09.927Z,26.81
2022-08-07T12:21:14.958Z,27.13
2022-08-07T12:26:03.084Z,26.94
2022-08-07T12:28:09.819Z,26.63
2022-08-07T12:29:37.561Z,26.31
2022-08-07T12:31:53.067Z,25.88
2022-08-07T12:33:18.694Z,25.50
2022-08-07T12:35:08.343Z,25.13
2022-08-07T12:37:28.347Z,24.63
2022-08-07T12:40:47.560Z,24.50
2022-08-07T12:42:03.907Z,24.63
2022-08-07T12:44:58.994Z,24.69
2022-08-07T12:46:10.372Z,24.69
2022-08-07T12:47:37.773Z,24.69
2022-08-07T12:51:17.758Z,24.88
2022-08-07T12:53:22.126Z,24.94
2022-08-07T12:56:02.638Z,25.19
2022-08-07T12:58:01.866Z,25.13
2022-08-07T12:59:20.321Z,25.06
2022-08-07T13:00:16.504Z,25.00
2022-08-07T13:01:43.185Z,24.94
2022-08-07T13:02:51.608Z,24.94
2022-08-07T13:07:02.808Z,25.38
2022-08-07T13:10:11.043Z,25.19
2022-08-07T13:12:02.058Z,25.50
2022-08-07T13:13:48.097Z,25.75
2022-08-07T13:14:57.843Z,25.88
2022-08-07T13:16:13.280Z,25.88
2022-08-07T13:18:26.872Z,25.88
2022-08-07T13:19:50.395Z,26.13
2022-08-07T13:21:03.977Z,26.19
2022-08-07T13:24:54.054Z,26.50
2022-08-07T13:26:15.947Z,26.38
2022-08-07T13:28:05.930Z,26.38
2022-08-07T13:30:03.773Z,26.38
2022-08-07T13:31:57.406Z,26.25
2022-08-07T13:34:33.242Z,26.19
2022-08-07T13:37:00.889Z,26.31
2022-08-07T13:38:47.249Z,26.19
2022-08-07T13:41:17.975Z,25.44
2022-08-07T13:43:15.113Z,25.13
2022-08-07T13:44:34.627Z,25.13
2022-08-07T13:47:25.339Z,25.50
2022-08-07T13:52:22.447Z,26.69
2022-08-07T13:54:00.160Z,26.94
2022-08-07T13:55:26.442Z,26.94
2022-08-07T13:57:58.957Z,26.75
2022-08-07T13:59:31.583Z,26.75
2022-08-07T14:00:13.490Z,26.69
2022-08-07T14:01:59.415Z,26.25
2022-08-07T14:04:08.179Z,26.19
2022-08-07T14:06:13.242Z,26.25
2022-08-07T14:07:23.551Z,26.25
2022-08-07T14:08:54.542Z,26.25
2022-08-07T14:13:02.426Z,25.50
2022-08-07T14:14:25.479Z,25.56
2022-08-07T14:15:31.708Z,25.63
2022-08-07T14:18:24.081Z,25.69
2022-08-07T14:20:42.806Z,25.94
2022-08-07T14:23:09.738Z,26.00
2022-08-07T14:25:29.489Z,25.94
2022-08-07T14:28:09.199Z,26.13
2022-08-07T14:31:08.001Z,26.44
2022-08-07T14:33:14.954Z,26.94
2022-08-07T14:34:46.447Z,27.06
2022-08-07T14:36:18.307Z,27.13
2022-08-07T14:39:06.544Z,27.06
2022-08-07T15:00:12.194Z,27.25
2022-08-07T15:01:42.720Z,27.25
2022-08-07T15:52:51.805Z,24.50
2022-08-07T15:55:02.417Z,24.94
2022-08-07T15:56:48.295Z,25.06
2022-08-07T15:58:24.064Z,25.13
2022-08-07T16:00:30.987Z,25.06
2022-08-07T16:01:39.911Z,25.00
2022-08-07T16:03:06.031Z,25.00
2022-08-07T16:05:41.105Z,24.88
2022-08-07T16:06:46.303Z,24.88
2022-08-07T16:09:42.100Z,25.00
2022-08-07T16:11:33.337Z,25.13
2022-08-07T16:13:01.340Z,25.13
2022-08-07T16:14:59.907Z,25.06
2022-08-07T16:19:41.857Z,24.63
2022-08-07T16:22:34.022Z,24.25
2022-08-07T16:24:52.752Z,24.19
2022-08-07T16:27:40.232Z,24.38
2022-08-07T16:31:11.719Z,24.81
2022-08-07T16:34:38.444Z,24.31
2022-08-07T16:39:01.099Z,24.25
2022-08-07T16:40:37.459Z,24.31
2022-08-07T16:42:16.585Z,24.25
2022-08-07T16:45:14.227Z,24.38
2022-08-07T16:48:53.649Z,23.88
2022-08-07T16:54:33.096Z,24.06
2022-08-07T16:56:54.968Z,24.19
2022-08-07T16:59:14.858Z,24.06
2022-08-07T17:00:15.084Z,24.00
2022-08-07T17:01:34.646Z,24.00
2022-08-07T17:03:06.070Z,24.00
2022-08-07T17:06:02.427Z,24.06
2022-08-07T17:09:04.236Z,24.13
2022-08-07T17:12:03.879Z,24.31
2022-08-07T17:15:05.703Z,24.25
2022-08-07T17:16:37.507Z,24.19
2022-08-07T17:17:56.486Z,24.06
2022-08-07T17:20:02.397Z,24.00
2022-08-07T17:21:51.100Z,23.94
2022-08-07T17:23:13.100Z,23.81
2022-08-07T17:25:08.127Z,23.75
2022-08-07T17:27:03.027Z,23.75
2022-08-07T17:28:32.525Z,23.81
2022-08-07T17:32:03.201Z,23.81
2022-08-07T17:35:51.020Z,23.63
2022-08-07T17:38:05.942Z,23.44
2022-08-07T17:40:52.395Z,23.38
2022-08-07T17:43:15.024Z,23.31
2022-08-07T17:45:35.526Z,23.38
2022-08-07T17:47:38.464Z,23.19
2022-08-07T17:49:23.205Z,22.88
2022-08-07T17:50:54.022Z,22.75
2022-08-07T17:53:23.638Z,22.81
2022-08-07T17:55:55.826Z,22.88
2022-08-07T17:57:58.801Z,22.75
2022-08-07T18:00:11.753Z,22.63
2022-08-07T18:01:56.763Z,22.50
2022-08-07T18:03:11.299Z,22.50
2022-08-07T18:06:02.731Z,22.44
2022-08-07T18:08:24.351Z,22.38
2022-08-07T18:12:17.652Z,22.25
2022-08-07T18:14:23.693Z,22.19
2022-08-07T18:15:35.313Z,22.06
2022-08-07T18:16:58.405Z,21.94
2022-08-07T18:23:42.286Z,21.75
2022-08-07T18:25:40.171Z,21.81
2022-08-07T18:27:02.312Z,21.81
2022-08-07T18:30:39.004Z,21.63
2022-08-07T18:31:53.510Z,21.56
2022-08-07T18:33:10.833Z,21.50
2022-08-07T18:35:52.059Z,21.31
2022-08-07T18:37:14.593Z,21.38
2022-08-07T18:41:53.106Z,21.38
2022-08-07T18:43:43.468Z,21.38
2022-08-07T18:45:43.276Z,21.31
2022-08-07T18:47:44.990Z,21.19
2022-08-07T18:53:40.948Z,21.19
2022-08-07T18:55:40.699Z,21.06
2022-08-07T18:57:29.659Z,21.06
2022-08-07T18:59:47.883Z,21.00
2022-08-07T19:00:32.908Z,20.94
2022-08-07T19:03:11.588Z,20.88
2022-08-07T19:04:56.198Z,20.81
2022-08-07T19:07:51.689Z,20.63
2022-08-07T19:09:09.443Z,20.50
2022-08-07T19:11:35.673Z,20.38
2022-08-07T19:13:57.058Z,20.38
2022-08-07T19:16:02.430Z,20.38
2022-08-07T19:19:31.578Z,20.44
2022-08-07T19:22:17.751Z,20.31
2022-08-07T19:23:59.290Z,20.19
2022-08-07T19:26:22.968Z,20.06
2022-08-07T19:34:32.419Z,19.94
2022-08-07T19:35:40.106Z,19.88
2022-08-07T19:36:44.695Z,19.81
2022-08-07T19:39:56.774Z,19.75
2022-08-07T19:41:39.265Z,19.75
2022-08-07T19:43:50.357Z,19.75
2022-08-07T19:46:55.647Z,19.63
2022-08-07T19:48:18.780Z,19.56
2022-08-07T19:49:58.402Z,19.44
2022-08-07T19:54:29.832Z,19.38
2022-08-07T19:55:59.065Z,19.25
2022-08-07T19:59:09.492Z,19.13
2022-08-07T20:00:11.760Z,19.19
2022-08-07T20:01:57.358Z,19.19
2022-08-07T20:03:35.570Z,19.19
2022-08-07T20:05:31.093Z,19.25
2022-08-07T20:07:47.795Z,19.13
2022-08-07T20:08:58.304Z,19.06
2022-08-07T20:13:58.904Z,18.81
2022-08-07T20:15:50.629Z,18.88
2022-08-07T20:17:20.407Z,18.88
2022-08-07T20:19:28.853Z,18.88
2022-08-07T20:21:01.116Z,18.88
2022-08-07T20:22:36.567Z,18.94
2022-08-07T20:24:52.312Z,19.00
2022-08-07T20:26:20.451Z,18.94
2022-08-07T20:28:20.712Z,18.94
2022-08-07T20:30:46.825Z,18.94
2022-08-07T20:32:01.819Z,18.94
2022-08-07T20:33:36.608Z,18.88
2022-08-07T20:35:51.803Z,18.88
2022-08-07T20:37:03.245Z,18.81
2022-08-07T20:38:30.739Z,18.75
2022-08-07T20:42:09.160Z,18.69
2022-08-07T20:43:22.865Z,18.56
2022-08-07T20:44:38.789Z,18.56
2022-08-07T20:48:34.007Z,18.44
2022-08-07T20:50:56.719Z,18.44
2022-08-07T20:52:16.482Z,18.38
2022-08-07T20:55:10.707Z,18.44
2022-08-07T20:56:25.795Z,18.44
2022-08-07T20:57:36.013Z,18.44
2022-08-07T21:00:12.318Z,18.44
2022-08-07T21:01:29.719Z,18.50
2022-08-07T21:03:14.156Z,18.50
2022-08-07T21:05:50.954Z,18.44
2022-08-07T21:07:30.127Z,18.38
2022-08-07T21:08:40.888Z,18.38
2022-08-07T21:10:46.644Z,18.38
2022-08-07T21:12:25.962Z,18.31
2022-08-07T21:13:57.614Z,18.31
2022-08-07T21:16:56.960Z,18.31
2022-08-07T21:19:51.140Z,18.31
2022-08-07T21:21:33.150Z,18.25
2022-08-07T21:23:51.985Z,18.19
2022-08-07T21:24:59.762Z,18.19
2022-08-07T21:26:31.561Z,18.19
2022-08-07T21:28:48.174Z,18.19
2022-08-07T21:30:08.290Z,18.13
2022-08-07T21:31:31.377Z,18.06
2022-08-07T21:34:32.567Z,17.81
2022-08-07T21:36:11.706Z,17.81
2022-08-07T21:37:58.654Z,17.75
2022-08-07T21:40:38.359Z,17.75
2022-08-07T21:42:00.706Z,17.75
2022-08-07T21:43:55.266Z,17.75
2022-08-07T21:47:17.213Z,17.81
2022-08-07T21:48:44.022Z,17.88
2022-08-07T21:50:36.068Z,17.88
2022-08-07T21:52:46.377Z,17.81
2022-08-07T21:54:03.898Z,17.81
2022-08-07T21:55:12.382Z,17.88
2022-08-07T21:57:51.774Z,17.81
2022-08-07T21:59:20.743Z,17.81
2022-08-07T22:00:22.434Z,17.81
2022-08-07T22:02:11.091Z,17.81
2022-08-07T22:03:30.962Z,17.75
2022-08-07T22:05:44.712Z,17.75
2022-08-07T22:07:19.906Z,17.69
2022-08-07T22:09:00.318Z,17.69
2022-08-07T22:10:50.387Z,17.69
2022-08-07T22:12:05.666Z,17.63
2022-08-07T22:13:23.868Z,17.63
2022-08-07T22:17:57.791Z,17.50
2022-08-07T22:19:03.078Z,17.50
2022-08-07T22:20:23.505Z,17.50
2022-08-07T22:22:39.959Z,17.50
2022-08-07T22:23:48.927Z,17.50
2022-08-07T22:24:51.927Z,17.44
2022-08-07T22:26:46.697Z,17.44
2022-08-07T22:28:07.329Z,17.44
2022-08-07T22:29:48.230Z,17.44
2022-08-07T22:31:58.937Z,17.44
2022-08-07T22:33:52.766Z,17.38
2022-08-07T22:35:39.608Z,17.38
2022-08-07T22:37:27.898Z,17.38
2022-08-07T22:39:23.569Z,17.38
2022-08-07T22:40:52.355Z,17.38
2022-08-07T22:43:19.435Z,17.31
2022-08-07T22:44:36.790Z,17.31
2022-08-07T22:47:58.282Z,17.31
2022-08-07T22:50:44.798Z,17.25
2022-08-07T22:51:49.500Z,17.25
2022-08-07T22:54:05.308Z,17.25
2022-08-07T22:56:10.690Z,17.19
2022-08-07T22:57:25.978Z,17.19
2022-08-07T22:58:40.802Z,17.19
2022-08-07T23:00:12.579Z,17.19
2022-08-07T23:01:25.095Z,17.13
2022-08-07T23:02:54.436Z,17.13
2022-08-07T23:04:58.327Z,17.13
2022-08-07T23:07:39.816Z,17.06
2022-08-07T23:10:05.257Z,17.06
2022-08-07T23:12:35.685Z,17.00
2022-08-07T23:13:48.833Z,16.94
2022-08-07T23:16:06.592Z,17.00
2022-08-07T23:18:35.283Z,16.94
2022-08-07T23:19:58.045Z,16.88
2022-08-07T23:21:36.683Z,16.88
2022-08-07T23:23:14.564Z,16.81
2022-08-07T23:25:20.809Z,16.81
2022-08-07T23:26:27.728Z,16.81
2022-08-07T23:29:16.526Z,16.75
2022-08-07T23:35:20.547Z,16.63
2022-08-07T23:36:30.006Z,16.56
2022-08-07T23:39:12.117Z,16.44
2022-08-07T23:40:36.401Z,16.38
2022-08-07T23:42:05.026Z,16.31
2022-08-07T23:44:13.784Z,16.25
2022-08-07T23:45:49.912Z,16.25
2022-08-07T23:47:24.531Z,16.25
2022-08-07T23:49:16.229Z,16.31
2022-08-07T23:50:54.660Z,16.31
2022-08-07T23:54:44.297Z,16.31
2022-08-07T23:57:13.700Z,16.31
2022-08-07T23:58:27.909Z,16.31
