createdAt,value
2022-10-07T00:01:07.219Z,87.86
2022-10-07T00:03:35.879Z,89.28
2022-10-07T00:06:07.005Z,89.34
2022-10-07T00:08:37.637Z,88.04
2022-10-07T00:11:08.060Z,87.40
2022-10-07T00:13:38.901Z,86.76
2022-10-07T00:16:10.557Z,86.79
2022-10-07T00:18:40.241Z,87.12
2022-10-07T00:21:11.319Z,86.88
2022-10-07T00:23:39.900Z,87.12
2022-10-07T00:26:09.285Z,87.15
2022-10-07T00:28:38.192Z,86.58
2022-10-07T00:31:10.728Z,87.07
2022-10-07T00:33:40.651Z,87.00
2022-10-07T00:36:09.392Z,87.05
2022-10-07T00:38:37.393Z,87.75
2022-10-07T00:41:05.673Z,87.65
2022-10-07T00:43:34.159Z,87.65
2022-10-07T00:46:07.699Z,86.47
2022-10-07T00:48:39.343Z,86.39
2022-10-07T00:51:09.450Z,88.74
2022-10-07T00:53:40.677Z,90.03
2022-10-07T00:56:09.050Z,91.59
2022-10-07T00:58:39.270Z,90.65
2022-10-07T01:01:07.478Z,91.11
2022-10-07T01:03:37.449Z,91.74
2022-10-07T01:06:06.393Z,91.20
2022-10-07T01:08:35.037Z,92.26
2022-10-07T01:11:14.928Z,91.49
2022-10-07T01:13:53.974Z,89.65
2022-10-07T01:16:30.520Z,88.29
2022-10-07T01:19:11.846Z,89.14
2022-10-07T01:21:46.602Z,88.25
2022-10-07T01:24:33.382Z,89.10
2022-10-07T01:27:05.770Z,88.17
2022-10-07T01:29:39.130Z,88.43
2022-10-07T01:32:13.374Z,89.10
2022-10-07T01:34:43.934Z,89.47
2022-10-07T01:37:16.437Z,89.90
2022-10-07T01:39:49.988Z,89.74
2022-10-07T01:42:20.897Z,89.87
2022-10-07T01:44:50.994Z,90.80
2022-10-07T01:47:19.017Z,90.89
2022-10-07T01:49:47.006Z,91.94
2022-10-07T01:52:31.113Z,91.59
2022-10-07T01:55:28.636Z,91.57
2022-10-07T01:58:09.287Z,90.54
2022-10-07T02:00:43.248Z,89.42
2022-10-07T02:03:34.162Z,88.87
2022-10-07T02:06:11.899Z,89.31
2022-10-07T02:08:45.654Z,89.37
2022-10-07T02:11:17.107Z,89.37
2022-10-07T02:13:58.013Z,90.07
2022-10-07T02:16:31.078Z,91.29
2022-10-07T02:19:02.222Z,91.05
2022-10-07T02:21:33.097Z,91.57
2022-10-07T02:24:01.886Z,91.40
2022-10-07T02:26:31.526Z,91.33
2022-10-07T02:29:05.461Z,91.19
2022-10-07T02:31:35.502Z,90.15
2022-10-07T02:34:06.074Z,91.24
2022-10-07T02:36:39.336Z,90.48
2022-10-07T02:39:08.400Z,90.26
2022-10-07T02:41:43.661Z,90.32
2022-10-07T02:44:21.784Z,89.41
2022-10-07T02:46:54.822Z,89.31
2022-10-07T02:49:25.294Z,90.12
2022-10-07T02:51:57.781Z,89.87
2022-10-07T02:54:30.836Z,89.81
2022-10-07T02:57:01.354Z,90.14
2022-10-07T02:59:33.980Z,91.18
2022-10-07T03:02:04.784Z,90.82
2022-10-07T03:04:32.820Z,90.69
2022-10-07T03:07:01.307Z,90.64
2022-10-07T03:09:30.699Z,90.42
2022-10-07T03:11:58.728Z,89.93
2022-10-07T03:14:26.723Z,90.62
2022-10-07T03:16:56.027Z,90.25
2022-10-07T03:19:23.998Z,89.15
2022-10-07T03:21:51.887Z,88.65
2022-10-07T03:24:19.805Z,89.39
2022-10-07T03:26:47.757Z,89.21
2022-10-07T03:29:16.084Z,90.45
2022-10-07T03:31:44.059Z,89.21
2022-10-07T03:34:13.444Z,88.75
2022-10-07T03:36:41.444Z,88.49
2022-10-07T03:39:09.369Z,88.69
2022-10-07T03:41:37.354Z,88.95
2022-10-07T03:44:05.668Z,89.87
2022-10-07T03:46:33.675Z,88.91
2022-10-07T03:49:01.974Z,89.78
2022-10-07T03:51:31.293Z,89.62
2022-10-07T03:53:59.403Z,90.61
2022-10-07T03:56:27.330Z,90.14
2022-10-07T03:58:55.645Z,89.96
2022-10-07T04:01:23.899Z,90.23
2022-10-07T04:03:51.866Z,90.40
2022-10-07T04:06:20.050Z,90.95
2022-10-07T04:08:52.806Z,91.35
2022-10-07T04:11:20.778Z,91.75
2022-10-07T04:13:49.277Z,91.34
2022-10-07T04:16:17.439Z,90.99
2022-10-07T04:18:46.687Z,91.71
2022-10-07T04:21:14.634Z,91.95
2022-10-07T04:23:43.364Z,91.56
2022-10-07T04:26:13.691Z,91.12
2022-10-07T04:28:42.086Z,91.42
2022-10-07T04:31:11.629Z,91.53
2022-10-07T04:33:40.397Z,91.25
2022-10-07T04:36:10.507Z,93.21
2022-10-07T04:38:38.403Z,94.23
2022-10-07T04:41:07.986Z,96.33
2022-10-07T04:43:37.293Z,96.35
2022-10-07T04:46:08.011Z,95.46
2022-10-07T04:48:36.547Z,96.67
2022-10-07T04:51:05.600Z,96.13
2022-10-07T04:53:33.585Z,98.55
2022-10-07T04:56:01.981Z,100.00
2022-10-07T04:58:30.567Z,100.00
2022-10-07T05:01:02.068Z,100.00
2022-10-07T05:03:31.361Z,100.00
2022-10-07T05:06:05.796Z,100.00
2022-10-07T05:08:34.759Z,100.00
2022-10-07T05:11:04.066Z,100.00
2022-10-07T05:13:32.562Z,100.00
2022-10-07T05:16:03.077Z,100.00
2022-10-07T05:18:33.430Z,100.00
2022-10-07T05:21:06.080Z,100.00
2022-10-07T05:23:35.961Z,100.00
2022-10-07T05:26:08.087Z,100.00
2022-10-07T05:28:36.659Z,99.91
2022-10-07T05:31:10.178Z,99.53
2022-10-07T05:33:38.687Z,99.00
2022-10-07T05:36:08.220Z,99.66
2022-10-07T05:38:36.940Z,99.19
2022-10-07T05:41:07.254Z,98.75
2022-10-07T05:43:38.134Z,99.29
2022-10-07T05:46:09.086Z,99.64
2022-10-07T05:48:39.491Z,99.06
2022-10-07T05:51:08.177Z,99.58
2022-10-07T05:53:36.357Z,99.86
2022-10-07T05:56:06.733Z,99.91
2022-10-07T05:58:36.283Z,99.06
2022-10-07T06:01:10.002Z,97.50
2022-10-07T06:03:42.768Z,96.75
2022-10-07T06:06:11.461Z,94.93
2022-10-07T06:08:39.369Z,93.69
2022-10-07T06:11:25.836Z,92.69
2022-10-07T06:13:55.606Z,91.48
2022-10-07T06:16:24.777Z,90.16
2022-10-07T06:18:55.075Z,89.52
2022-10-07T06:21:27.907Z,89.03
2022-10-07T06:23:57.983Z,87.60
2022-10-07T06:26:26.263Z,88.73
2022-10-07T06:28:54.238Z,86.23
2022-10-07T06:31:25.393Z,86.50
2022-10-07T06:33:55.441Z,85.26
2022-10-07T06:36:23.366Z,83.06
2022-10-07T06:38:53.093Z,82.60
2022-10-07T06:41:21.733Z,80.52
2022-10-07T06:43:50.182Z,78.91
2022-10-07T06:46:19.832Z,76.68
2022-10-07T06:48:48.097Z,75.96
2022-10-07T06:51:19.235Z,74.64
2022-10-07T06:53:51.534Z,74.73
2022-10-07T06:56:19.681Z,72.41
2022-10-07T06:58:49.840Z,70.44
2022-10-07T07:01:17.931Z,71.57
2022-10-07T07:03:45.920Z,70.75
2022-10-07T07:06:14.961Z,68.75
2022-10-07T07:08:45.977Z,68.32
2022-10-07T07:11:40.733Z,69.21
2022-10-07T07:14:09.847Z,69.71
2022-10-07T07:16:38.119Z,66.53
2022-10-07T07:19:08.835Z,68.60
2022-10-07T07:21:38.322Z,65.35
2022-10-07T07:24:08.164Z,65.53
2022-10-07T07:26:37.895Z,66.58
2022-10-07T07:29:07.593Z,61.29
2022-10-07T07:31:37.429Z,62.54
2022-10-07T07:34:09.214Z,62.77
2022-10-07T07:36:37.397Z,63.05
2022-10-07T07:39:09.822Z,63.20
2022-10-07T07:41:40.700Z,64.14
2022-10-07T07:44:12.679Z,63.40
2022-10-07T07:46:43.356Z,60.33
2022-10-07T07:49:13.130Z,60.56
2022-10-07T07:51:43.157Z,58.65
2022-10-07T07:54:13.733Z,59.91
2022-10-07T07:56:41.747Z,56.23
2022-10-07T07:59:09.722Z,60.95
2022-10-07T08:01:37.746Z,59.65
2022-10-07T08:04:05.818Z,58.31
2022-10-07T08:06:34.659Z,57.99
2022-10-07T08:09:02.673Z,59.05
2022-10-07T08:11:32.923Z,57.47
2022-10-07T08:14:01.249Z,59.27
2022-10-07T08:16:30.805Z,56.62
2022-10-07T08:18:59.378Z,57.77
2022-10-07T08:21:33.002Z,57.00
2022-10-07T08:24:02.820Z,57.45
2022-10-07T08:26:33.558Z,58.32
2022-10-07T08:29:02.295Z,59.11
2022-10-07T08:31:31.112Z,58.10
2022-10-07T08:34:00.990Z,56.65
2022-10-07T08:36:32.755Z,57.53
2022-10-07T08:39:01.345Z,57.67
2022-10-07T08:41:42.507Z,57.06
2022-10-07T08:44:20.103Z,57.81
2022-10-07T08:46:57.301Z,58.33
2022-10-07T08:49:31.428Z,58.51
2022-10-07T08:52:05.372Z,59.18
2022-10-07T08:54:34.618Z,57.42
2022-10-07T08:57:14.500Z,60.72
2022-10-07T08:59:50.392Z,58.07
2022-10-07T09:02:31.193Z,56.30
2022-10-07T09:05:06.407Z,57.05
2022-10-07T09:07:37.370Z,56.20
2022-10-07T09:10:22.609Z,55.98
2022-10-07T09:12:58.144Z,58.90
2022-10-07T09:15:36.028Z,56.53
2022-10-07T09:18:08.483Z,57.87
2022-10-07T09:20:42.972Z,55.78
2022-10-07T09:23:15.495Z,54.41
2022-10-07T09:25:44.604Z,55.39
2022-10-07T09:28:18.730Z,53.32
2022-10-07T09:30:46.775Z,54.85
2022-10-07T09:33:17.568Z,52.37
2022-10-07T09:35:57.475Z,53.69
2022-10-07T09:38:36.014Z,54.58
2022-10-07T09:41:19.695Z,53.72
2022-10-07T09:44:03.889Z,54.22
2022-10-07T09:46:46.573Z,54.08
2022-10-07T09:49:39.722Z,54.36
2022-10-07T09:52:15.908Z,52.71
2022-10-07T09:54:45.772Z,53.82
2022-10-07T09:57:27.077Z,53.20
2022-10-07T10:00:17.578Z,55.33
2022-10-07T10:02:49.670Z,53.63
2022-10-07T10:05:25.001Z,52.62
2022-10-07T10:07:59.962Z,52.96
2022-10-07T10:10:30.537Z,52.09
2022-10-07T10:13:00.778Z,52.94
2022-10-07T10:15:40.211Z,53.24
2022-10-07T10:18:28.602Z,51.66
2022-10-07T10:20:56.802Z,53.45
2022-10-07T10:23:31.446Z,56.96
2022-10-07T10:26:34.005Z,56.16
2022-10-07T10:29:15.042Z,52.64
2022-10-07T10:32:04.228Z,53.58
2022-10-07T10:34:43.731Z,54.43
2022-10-07T10:37:18.551Z,55.43
2022-10-07T10:39:58.598Z,53.93
2022-10-07T10:42:34.165Z,54.18
2022-10-07T10:45:15.570Z,55.22
2022-10-07T10:48:01.709Z,56.32
2022-10-07T10:50:38.851Z,52.39
2022-10-07T10:53:19.846Z,52.59
2022-10-07T10:56:08.602Z,55.42
2022-10-07T10:58:53.024Z,52.56
2022-10-07T11:01:28.053Z,52.49
2022-10-07T11:04:39.655Z,53.42
2022-10-07T11:07:12.317Z,52.33
2022-10-07T11:09:44.143Z,55.23
2022-10-07T11:12:23.071Z,53.76
2022-10-07T11:14:57.724Z,51.89
2022-10-07T11:17:31.452Z,50.16
2022-10-07T11:20:13.911Z,52.32
2022-10-07T11:22:47.792Z,50.11
2022-10-07T11:25:25.954Z,50.62
2022-10-07T11:27:56.869Z,51.94
2022-10-07T11:30:25.866Z,51.13
2022-10-07T11:33:00.229Z,49.72
2022-10-07T11:35:32.871Z,49.55
2022-10-07T11:38:07.564Z,48.40
2022-10-07T11:40:42.391Z,48.56
2022-10-07T11:43:19.974Z,48.65
2022-10-07T11:45:52.518Z,49.34
2022-10-07T11:48:24.417Z,50.54
2022-10-07T11:50:59.895Z,49.06
2022-10-07T11:53:32.482Z,47.11
2022-10-07T11:56:04.695Z,46.86
2022-10-07T11:58:36.271Z,47.09
2022-10-07T12:01:41.803Z,48.15
2022-10-07T12:04:42.782Z,48.14
2022-10-07T12:07:59.540Z,46.95
2022-10-07T12:10:29.979Z,45.59
2022-10-07T12:13:00.708Z,49.15
2022-10-07T12:15:31.809Z,48.01
2022-10-07T12:18:25.516Z,47.71
2022-10-07T12:21:03.873Z,48.35
2022-10-07T12:24:11.047Z,49.43
2022-10-07T12:26:45.960Z,48.69
2022-10-07T12:29:36.770Z,50.36
2022-10-07T12:32:05.021Z,49.64
2022-10-07T12:34:43.474Z,50.80
2022-10-07T12:37:50.474Z,46.61
2022-10-07T12:40:26.000Z,49.11
2022-10-07T12:43:00.042Z,46.71
2022-10-07T12:45:30.611Z,48.49
2022-10-07T12:48:01.820Z,47.53
2022-10-07T12:50:33.597Z,48.60
2022-10-07T12:53:04.191Z,47.47
2022-10-07T12:55:38.194Z,46.43
2022-10-07T12:58:38.176Z,46.50
2022-10-07T13:01:22.514Z,46.58
2022-10-07T13:04:25.964Z,48.09
2022-10-07T13:07:43.680Z,47.97
2022-10-07T13:10:48.240Z,48.35
2022-10-07T13:13:20.275Z,49.53
2022-10-07T13:15:54.939Z,47.81
2022-10-07T13:18:30.350Z,47.54
2022-10-07T13:21:19.772Z,49.35
2022-10-07T13:23:51.857Z,47.97
2022-10-07T13:26:23.321Z,48.53
2022-10-07T13:28:52.810Z,47.31
2022-10-07T13:31:22.937Z,48.59
2022-10-07T13:33:51.710Z,49.74
2022-10-07T13:36:23.162Z,47.95
2022-10-07T13:38:53.780Z,47.87
2022-10-07T13:41:28.353Z,48.12
2022-10-07T13:44:00.874Z,49.00
2022-10-07T13:46:31.258Z,49.13
2022-10-07T13:49:00.240Z,49.97
2022-10-07T13:51:32.926Z,50.67
2022-10-07T13:54:03.082Z,50.11
2022-10-07T13:56:36.270Z,49.02
2022-10-07T13:59:06.850Z,49.48
2022-10-07T14:01:38.902Z,49.48
2022-10-07T14:04:19.066Z,49.79
2022-10-07T14:06:53.700Z,49.28
2022-10-07T14:09:26.424Z,50.41
2022-10-07T14:11:59.272Z,50.18
2022-10-07T14:14:32.616Z,50.47
2022-10-07T14:17:01.141Z,49.57
2022-10-07T14:19:33.090Z,49.54
2022-10-07T14:22:03.848Z,50.02
2022-10-07T14:24:32.620Z,50.17
2022-10-07T14:27:02.166Z,49.50
2022-10-07T14:29:38.823Z,51.17
2022-10-07T14:32:30.033Z,50.16
2022-10-07T14:35:15.505Z,50.60
2022-10-07T14:37:43.437Z,50.23
2022-10-07T14:40:20.650Z,50.41
2022-10-07T14:42:52.846Z,51.33
2022-10-07T14:45:22.500Z,51.98
2022-10-07T14:47:51.272Z,52.92
2022-10-07T14:50:20.518Z,53.63
2022-10-07T14:52:52.456Z,54.27
2022-10-07T14:55:24.146Z,55.72
2022-10-07T14:57:54.088Z,54.95
2022-10-07T15:00:23.872Z,54.73
2022-10-07T15:02:53.231Z,56.11
2022-10-07T15:05:22.742Z,57.13
2022-10-07T15:07:51.236Z,58.13
2022-10-07T15:10:21.326Z,59.76
2022-10-07T15:12:49.497Z,60.05
2022-10-07T15:15:19.386Z,60.16
2022-10-07T15:17:48.080Z,59.51
2022-10-07T15:20:17.371Z,60.83
2022-10-07T15:22:46.441Z,60.44
2022-10-07T15:25:15.802Z,61.43
2022-10-07T15:27:44.008Z,61.31
2022-10-07T15:30:13.481Z,62.25
2022-10-07T15:32:43.066Z,64.54
2022-10-07T15:35:11.356Z,66.78
2022-10-07T15:37:39.502Z,66.89
2022-10-07T15:40:08.919Z,67.20
2022-10-07T15:42:37.271Z,67.26
2022-10-07T15:45:05.719Z,67.72
2022-10-07T15:47:34.563Z,68.42
2022-10-07T15:50:03.851Z,69.21
2022-10-07T15:52:31.808Z,69.33
2022-10-07T15:55:03.736Z,69.41
2022-10-07T15:57:34.629Z,69.13
2022-10-07T16:00:02.754Z,72.84
2022-10-07T16:02:30.678Z,75.42
2022-10-07T16:04:58.680Z,77.19
2022-10-07T16:07:29.169Z,75.21
2022-10-07T16:09:57.164Z,74.11
2022-10-07T16:12:25.205Z,74.04
2022-10-07T16:14:53.200Z,74.08
2022-10-07T16:17:21.151Z,74.08
2022-10-07T16:19:49.147Z,74.15
2022-10-07T16:22:17.246Z,74.04
2022-10-07T16:24:46.546Z,74.24
2022-10-07T16:27:14.505Z,74.65
2022-10-07T16:29:59.753Z,75.33
2022-10-07T16:32:27.665Z,77.06
2022-10-07T16:34:55.589Z,76.62
2022-10-07T16:37:23.514Z,76.29
2022-10-07T16:39:52.774Z,76.64
2022-10-07T16:42:20.685Z,76.63
2022-10-07T16:44:50.864Z,75.93
2022-10-07T16:47:18.862Z,75.58
2022-10-07T16:49:46.790Z,75.35
2022-10-07T16:52:14.701Z,75.54
2022-10-07T16:54:43.300Z,75.73
2022-10-07T16:57:13.795Z,75.45
2022-10-07T16:59:41.717Z,74.99
2022-10-07T17:02:10.137Z,75.07
2022-10-07T17:04:38.038Z,75.59
2022-10-07T17:07:06.070Z,75.69
2022-10-07T17:09:34.026Z,75.56
2022-10-07T17:12:02.190Z,75.66
2022-10-07T17:14:33.177Z,75.28
2022-10-07T17:17:01.907Z,75.64
2022-10-07T17:19:30.238Z,75.78
2022-10-07T17:21:59.721Z,75.98
2022-10-07T17:24:27.725Z,76.36
2022-10-07T17:26:56.343Z,76.27
2022-10-07T17:29:26.456Z,76.67
2022-10-07T17:31:56.529Z,76.66
2022-10-07T17:34:24.651Z,76.95
2022-10-07T17:36:52.860Z,76.94
2022-10-07T17:39:21.034Z,77.37
2022-10-07T17:41:49.078Z,77.20
2022-10-07T17:44:17.079Z,77.47
2022-10-07T17:46:45.504Z,77.71
2022-10-07T17:49:14.904Z,77.83
2022-10-07T17:51:44.086Z,78.16
2022-10-07T17:54:14.011Z,78.12
2022-10-07T17:56:45.206Z,78.41
2022-10-07T17:59:13.148Z,78.41
2022-10-07T18:01:42.256Z,78.52
2022-10-07T18:04:12.979Z,78.21
2022-10-07T18:06:43.974Z,78.96
2022-10-07T18:09:15.088Z,79.47
2022-10-07T18:12:00.489Z,79.48
2022-10-07T18:14:49.829Z,79.71
2022-10-07T18:17:20.627Z,79.71
2022-10-07T18:19:48.546Z,79.92
2022-10-07T18:22:17.842Z,80.04
2022-10-07T18:24:46.216Z,79.90
2022-10-07T18:27:14.266Z,80.34
2022-10-07T18:29:42.212Z,80.53
2022-10-07T18:32:11.414Z,81.17
2022-10-07T18:34:39.338Z,81.38
2022-10-07T18:37:07.258Z,81.87
2022-10-07T18:39:36.553Z,81.82
2022-10-07T18:42:05.342Z,81.77
2022-10-07T18:44:33.283Z,81.88
2022-10-07T18:47:01.259Z,82.32
2022-10-07T18:49:29.205Z,82.40
2022-10-07T18:51:57.154Z,82.63
2022-10-07T18:54:25.131Z,82.81
2022-10-07T18:56:54.484Z,82.96
2022-10-07T18:59:22.411Z,82.88
2022-10-07T19:01:51.211Z,83.35
2022-10-07T19:04:20.405Z,83.87
2022-10-07T19:06:48.655Z,83.76
2022-10-07T19:09:18.959Z,83.46
2022-10-07T19:11:46.977Z,85.64
2022-10-07T19:14:16.118Z,86.14
2022-10-07T19:16:45.939Z,85.23
2022-10-07T19:19:17.199Z,85.37
2022-10-07T19:21:46.670Z,85.31
2022-10-07T19:24:15.395Z,85.42
2022-10-07T19:26:45.221Z,85.39
2022-10-07T19:29:14.375Z,86.24
2022-10-07T19:31:45.580Z,86.48
2022-10-07T19:34:15.677Z,88.06
2022-10-07T19:36:47.159Z,87.30
2022-10-07T19:39:16.197Z,86.74
2022-10-07T19:41:44.226Z,84.68
2022-10-07T19:44:12.553Z,84.48
2022-10-07T19:46:40.925Z,84.84
2022-10-07T19:49:10.730Z,84.90
2022-10-07T19:51:41.974Z,84.91
2022-10-07T19:54:10.928Z,84.94
2022-10-07T19:56:40.053Z,85.10
2022-10-07T19:59:09.806Z,85.08
2022-10-07T20:01:39.510Z,85.14
2022-10-07T20:04:12.799Z,85.29
2022-10-07T20:06:40.891Z,85.77
2022-10-07T20:09:11.893Z,85.42
2022-10-07T20:11:39.857Z,86.28
2022-10-07T20:14:08.174Z,86.49
2022-10-07T20:16:37.360Z,87.11
2022-10-07T20:19:06.971Z,87.40
2022-10-07T20:21:39.411Z,88.20
2022-10-07T20:24:08.731Z,88.20
2022-10-07T20:26:38.510Z,89.42
2022-10-07T20:29:10.279Z,90.54
2022-10-07T20:31:41.314Z,90.19
2022-10-07T20:34:12.551Z,89.81
2022-10-07T20:36:42.149Z,90.13
2022-10-07T20:39:33.385Z,89.78
2022-10-07T20:42:18.773Z,89.51
2022-10-07T20:44:47.721Z,89.14
2022-10-07T20:47:15.701Z,89.18
2022-10-07T20:49:43.708Z,92.04
2022-10-07T20:52:16.816Z,91.28
2022-10-07T20:54:45.491Z,93.50
2022-10-07T20:57:15.370Z,94.04
2022-10-07T20:59:43.893Z,93.08
2022-10-07T21:02:13.621Z,92.24
2022-10-07T21:04:42.580Z,91.80
2022-10-07T21:07:12.245Z,91.51
2022-10-07T21:09:40.146Z,91.47
2022-10-07T21:12:10.882Z,91.08
2022-10-07T21:14:39.221Z,90.57
2022-10-07T21:17:08.278Z,91.00
2022-10-07T21:19:37.062Z,90.99
2022-10-07T21:22:06.194Z,91.05
2022-10-07T21:24:35.948Z,91.18
2022-10-07T21:27:05.239Z,90.80
2022-10-07T21:29:37.492Z,90.48
2022-10-07T21:32:08.369Z,90.75
2022-10-07T21:34:36.299Z,91.09
2022-10-07T21:37:04.678Z,90.99
2022-10-07T21:39:32.759Z,91.73
2022-10-07T21:42:02.105Z,91.47
2022-10-07T21:44:32.334Z,91.20
2022-10-07T21:47:00.351Z,92.09
2022-10-07T21:49:28.406Z,92.37
2022-10-07T21:51:56.327Z,92.09
2022-10-07T21:54:24.232Z,92.66
2022-10-07T21:56:52.138Z,94.42
2022-10-07T21:59:21.419Z,96.19
2022-10-07T22:01:49.347Z,95.84
2022-10-07T22:04:19.739Z,94.93
2022-10-07T22:07:05.173Z,95.69
2022-10-07T22:09:33.520Z,94.82
2022-10-07T22:12:01.552Z,94.44
2022-10-07T22:14:30.869Z,94.68
2022-10-07T22:16:58.781Z,94.52
2022-10-07T22:19:26.832Z,93.96
2022-10-07T22:21:55.337Z,93.57
2022-10-07T22:24:24.103Z,93.52
2022-10-07T22:26:52.327Z,94.31
2022-10-07T22:29:21.882Z,94.09
2022-10-07T22:31:51.212Z,93.31
2022-10-07T22:34:36.672Z,91.98
2022-10-07T22:37:05.295Z,91.99
2022-10-07T22:39:33.292Z,91.06
2022-10-07T22:42:03.842Z,90.87
2022-10-07T22:44:31.867Z,91.58
2022-10-07T22:47:02.353Z,90.46
2022-10-07T22:49:30.645Z,89.88
2022-10-07T22:51:59.787Z,89.77
2022-10-07T22:54:28.537Z,89.54
2022-10-07T22:56:56.606Z,89.51
2022-10-07T22:59:24.541Z,89.76
2022-10-07T23:01:53.107Z,89.72
2022-10-07T23:04:22.489Z,90.30
2022-10-07T23:06:50.433Z,91.60
2022-10-07T23:09:18.361Z,92.59
2022-10-07T23:11:46.853Z,97.75
2022-10-07T23:14:14.820Z,100.00
2022-10-07T23:16:44.408Z,99.53
2022-10-07T23:19:12.431Z,97.03
2022-10-07T23:21:41.745Z,95.28
2022-10-07T23:24:10.250Z,94.36
2022-10-07T23:26:38.845Z,93.62
2022-10-07T23:29:08.200Z,93.17
2022-10-07T23:31:36.387Z,92.35
2022-10-07T23:34:05.507Z,92.24
2022-10-07T23:36:34.902Z,92.15
2022-10-07T23:39:04.777Z,92.36
2022-10-07T23:41:33.008Z,92.09
2022-10-07T23:44:03.026Z,93.46
2022-10-07T23:46:34.017Z,93.28
2022-10-07T23:49:02.314Z,92.81
2022-10-07T23:51:32.369Z,93.07
2022-10-07T23:54:02.603Z,93.77
2022-10-07T23:56:32.863Z,93.65
2022-10-07T23:59:01.789Z,93.80
