createdAt,value
2019-02-06T00:01:15.628Z,24.02
2019-02-06T00:03:44.467Z,23.40
2019-02-06T00:06:13.227Z,24.07
2019-02-06T00:08:41.888Z,25.10
2019-02-06T00:11:10.953Z,26.75
2019-02-06T00:13:39.592Z,28.00
2019-02-06T00:16:08.378Z,27.27
2019-02-06T00:18:37.077Z,25.68
2019-02-06T00:21:05.787Z,22.40
2019-02-06T00:23:34.573Z,22.07
2019-02-06T00:26:03.225Z,21.75
2019-02-06T00:28:32.283Z,22.07
2019-02-06T00:31:01.010Z,20.57
2019-02-06T00:33:29.692Z,21.90
2019-02-06T00:35:58.339Z,17.07
2019-02-06T00:38:27.048Z,19.10
2019-02-06T00:40:55.752Z,16.50
2019-02-06T00:43:24.631Z,16.70
2019-02-06T00:45:53.465Z,18.00
2019-02-06T00:48:22.119Z,16.70
2019-02-06T00:50:50.958Z,14.95
2019-02-06T00:53:19.615Z,15.85
2019-02-06T00:55:48.240Z,16.20
2019-02-06T00:58:16.900Z,16.37
2019-02-06T01:00:45.595Z,17.42
2019-02-06T01:03:14.466Z,17.62
2019-02-06T01:05:43.444Z,15.35
2019-02-06T01:08:12.272Z,16.17
2019-02-06T01:10:40.995Z,15.80
2019-02-06T01:13:09.738Z,15.95
2019-02-06T01:15:38.912Z,16.35
2019-02-06T01:18:07.680Z,18.15
2019-02-06T01:20:36.452Z,17.00
2019-02-06T01:23:05.395Z,17.73
2019-02-06T01:25:34.119Z,17.35
2019-02-06T01:28:02.903Z,17.32
2019-02-06T01:30:33.191Z,17.05
2019-02-06T01:33:01.947Z,17.75
2019-02-06T01:35:30.607Z,18.60
2019-02-06T01:37:59.379Z,17.07
2019-02-06T01:40:28.104Z,16.97
2019-02-06T01:42:56.684Z,16.35
2019-02-06T01:45:25.338Z,18.57
2019-02-06T01:47:54.410Z,18.82
2019-02-06T01:50:23.131Z,18.15
2019-02-06T01:52:51.977Z,17.87
2019-02-06T01:55:20.744Z,16.75
2019-02-06T01:57:49.390Z,17.55
2019-02-06T02:00:25.350Z,19.20
2019-02-06T02:02:54.299Z,19.30
2019-02-06T02:05:25.827Z,19.92
2019-02-06T02:07:54.559Z,20.05
2019-02-06T04:39:37.989Z,19.87
2019-02-06T04:42:06.752Z,20.52
2019-02-06T04:44:35.658Z,19.52
2019-02-06T04:47:04.620Z,23.15
2019-02-06T04:49:33.320Z,19.80
2019-02-06T04:52:02.213Z,21.48
2019-02-06T04:54:30.953Z,20.10
2019-02-06T04:56:59.668Z,20.68
2019-02-06T04:59:28.365Z,20.65
2019-02-06T05:01:56.978Z,21.12
2019-02-06T05:04:25.692Z,19.42
2019-02-06T05:06:54.381Z,19.32
2019-02-06T05:09:23.144Z,20.90
2019-02-06T05:11:51.842Z,18.92
2019-02-06T05:14:20.612Z,18.85
2019-02-06T05:16:49.273Z,20.30
2019-02-06T05:19:17.995Z,19.75
2019-02-06T05:21:46.690Z,18.95
2019-02-06T05:24:15.712Z,18.25
2019-02-06T05:26:44.493Z,20.57
2019-02-06T05:29:13.155Z,19.45
2019-02-06T05:31:41.912Z,22.22
2019-02-06T05:34:10.612Z,23.42
2019-02-06T05:36:39.363Z,21.17
2019-02-06T05:39:08.452Z,20.70
2019-02-06T05:41:37.392Z,21.50
2019-02-06T05:44:06.116Z,19.73
2019-02-06T05:46:34.816Z,19.98
2019-02-06T05:49:03.529Z,20.60
2019-02-06T05:51:32.104Z,17.92
2019-02-06T05:54:00.801Z,18.95
2019-02-06T05:56:29.457Z,20.37
2019-02-06T05:58:58.152Z,17.85
2019-02-06T06:01:26.924Z,20.02
2019-02-06T06:03:55.693Z,21.02
2019-02-06T06:06:24.413Z,19.52
2019-02-06T06:08:53.172Z,20.40
2019-02-06T06:11:21.853Z,23.32
2019-02-06T06:13:50.535Z,24.23
2019-02-06T06:16:19.233Z,22.58
2019-02-06T06:18:48.007Z,23.80
2019-02-06T06:21:16.780Z,20.37
2019-02-06T06:23:45.435Z,22.17
2019-02-06T06:26:14.161Z,22.20
2019-02-06T06:28:42.779Z,21.33
2019-02-06T06:31:11.531Z,23.83
2019-02-06T06:33:40.233Z,21.10
2019-02-06T06:36:08.967Z,21.33
2019-02-06T06:38:37.653Z,24.37
2019-02-06T06:41:06.416Z,26.95
2019-02-06T06:43:35.145Z,27.02
2019-02-06T06:46:03.854Z,25.15
2019-02-06T06:48:32.687Z,22.67
2019-02-06T06:51:01.383Z,22.85
2019-02-06T06:53:30.116Z,24.75
2019-02-06T06:56:01.701Z,21.75
2019-02-06T06:58:30.289Z,20.80
2019-02-06T07:00:59.051Z,21.20
2019-02-06T07:03:28.083Z,22.15
2019-02-06T07:05:56.792Z,24.90
2019-02-06T07:08:25.435Z,21.75
2019-02-06T07:10:53.999Z,26.17
2019-02-06T07:13:22.690Z,25.65
2019-02-06T07:15:51.347Z,27.37
2019-02-06T07:18:20.037Z,26.52
2019-02-06T07:20:48.616Z,25.88
2019-02-06T07:23:17.300Z,25.10
2019-02-06T07:25:46.020Z,24.40
2019-02-06T07:28:14.605Z,23.12
2019-02-06T07:30:43.416Z,23.32
2019-02-06T07:33:12.091Z,24.30
2019-02-06T07:35:41.169Z,22.73
2019-02-06T07:38:22.312Z,24.35
2019-02-06T07:40:40.313Z,22.65
2019-02-06T07:43:09.103Z,25.08
2019-02-06T07:45:37.700Z,24.70
2019-02-06T07:48:06.364Z,23.85
2019-02-06T07:50:35.432Z,21.80
2019-02-06T07:53:04.219Z,23.25
2019-02-06T07:55:32.954Z,22.20
2019-02-06T07:58:01.718Z,25.57
2019-02-06T08:00:31.106Z,22.98
2019-02-06T08:03:00.968Z,23.87
2019-02-06T08:05:32.891Z,26.97
2019-02-06T08:08:02.265Z,23.87
2019-02-06T08:10:35.810Z,23.95
2019-02-06T08:13:05.648Z,24.32
2019-02-06T08:15:35.379Z,25.75
2019-02-06T08:18:04.502Z,26.87
2019-02-06T08:20:33.961Z,27.17
2019-02-06T08:23:04.331Z,26.27
2019-02-06T08:25:33.025Z,27.13
2019-02-06T08:28:01.815Z,27.25
2019-02-06T08:30:33.117Z,29.32
2019-02-06T08:33:01.981Z,26.45
2019-02-06T08:35:31.043Z,25.27
2019-02-06T08:37:59.895Z,28.02
2019-02-06T08:40:30.387Z,27.85
2019-02-06T08:42:59.127Z,27.05
2019-02-06T08:45:28.972Z,26.60
2019-02-06T08:47:58.272Z,27.17
2019-02-06T08:50:28.212Z,26.75
2019-02-06T08:52:57.093Z,28.45
2019-02-06T08:55:33.048Z,26.20
2019-02-06T08:58:02.223Z,25.92
2019-02-06T09:00:39.021Z,28.25
2019-02-06T09:03:09.040Z,27.07
2019-02-06T09:05:37.877Z,29.65
2019-02-06T09:08:06.955Z,29.10
2019-02-06T09:10:36.060Z,29.10
2019-02-06T09:13:06.280Z,28.42
2019-02-06T09:15:35.048Z,29.45
2019-02-06T09:18:03.931Z,27.48
2019-02-06T09:20:32.675Z,28.52
2019-02-06T09:23:01.468Z,29.00
2019-02-06T09:25:30.345Z,29.55
2019-02-06T09:27:59.218Z,29.05
2019-02-06T09:30:30.709Z,26.95
2019-02-06T09:32:59.552Z,27.07
2019-02-06T09:35:28.433Z,29.75
2019-02-06T09:37:57.146Z,27.25
2019-02-06T09:40:29.358Z,28.67
2019-02-06T09:42:58.231Z,29.12
2019-02-06T09:45:27.004Z,27.25
2019-02-06T09:47:55.715Z,26.68
2019-02-06T09:50:30.032Z,27.75
2019-02-06T09:53:00.351Z,27.58
2019-02-06T09:55:29.411Z,27.80
2019-02-06T09:57:58.083Z,26.75
2019-02-06T10:00:29.320Z,28.12
2019-02-06T10:02:58.081Z,29.65
2019-02-06T10:05:27.056Z,28.50
2019-02-06T10:07:55.830Z,26.37
2019-02-06T10:10:33.663Z,28.83
2019-02-06T10:13:03.427Z,27.05
2019-02-06T10:15:34.383Z,27.65
2019-02-06T10:18:03.478Z,29.15
2019-02-06T10:20:35.130Z,28.47
2019-02-06T10:23:04.094Z,27.75
2019-02-06T10:25:33.852Z,26.60
2019-02-06T10:28:02.578Z,28.12
2019-02-06T10:30:37.122Z,27.95
2019-02-06T10:33:07.450Z,28.35
2019-02-06T10:35:36.567Z,28.95
2019-02-06T10:38:05.442Z,26.17
2019-02-06T10:40:34.280Z,26.97
2019-02-06T10:43:03.095Z,28.40
2019-02-06T10:45:33.762Z,25.80
2019-02-06T10:48:02.393Z,28.02
2019-02-06T10:50:39.448Z,28.87
2019-02-06T10:53:10.761Z,27.82
2019-02-06T10:55:39.731Z,28.20
2019-02-06T10:58:08.482Z,29.32
2019-02-06T11:00:41.907Z,28.90
2019-02-06T11:03:10.707Z,29.57
2019-02-06T11:05:41.636Z,27.65
2019-02-06T11:08:12.067Z,26.87
2019-02-06T11:10:40.844Z,28.60
2019-02-06T11:13:09.651Z,27.63
2019-02-06T11:15:38.628Z,27.93
2019-02-06T11:18:07.570Z,26.37
2019-02-06T11:20:38.973Z,26.07
2019-02-06T11:23:08.365Z,29.27
2019-02-06T11:25:38.296Z,30.80
2019-02-06T11:28:07.842Z,32.77
2019-02-06T11:30:38.296Z,35.80
2019-02-06T11:33:07.911Z,34.20
2019-02-06T11:35:36.748Z,34.20
2019-02-06T11:38:06.821Z,36.27
2019-02-06T11:40:41.748Z,35.73
2019-02-06T11:43:10.850Z,30.30
2019-02-06T11:45:39.642Z,30.13
2019-02-06T11:48:08.433Z,31.60
2019-02-06T11:50:51.726Z,31.33
2019-02-06T11:53:20.545Z,26.87
2019-02-06T11:55:49.557Z,28.53
2019-02-06T11:58:18.292Z,28.00
2019-02-06T12:00:54.568Z,29.30
2019-02-06T12:03:23.469Z,27.17
2019-02-06T12:05:52.245Z,33.27
2019-02-06T12:08:21.103Z,27.83
2019-02-06T12:10:50.261Z,27.90
2019-02-06T12:13:19.313Z,29.40
2019-02-06T12:15:50.400Z,31.17
2019-02-06T12:18:19.408Z,28.97
2019-02-06T12:20:48.234Z,28.07
2019-02-06T12:23:17.185Z,27.87
2019-02-06T12:25:46.677Z,26.53
2019-02-06T12:28:15.383Z,25.50
2019-02-06T12:30:44.178Z,24.07
2019-02-06T12:33:12.968Z,25.10
2019-02-06T12:35:41.729Z,24.57
2019-02-06T12:38:10.485Z,26.00
2019-02-06T12:40:45.176Z,25.30
2019-02-06T12:43:15.433Z,25.85
2019-02-06T12:45:44.253Z,26.12
2019-02-06T12:48:14.043Z,25.62
2019-02-06T12:50:42.830Z,24.90
2019-02-06T12:53:11.781Z,28.70
2019-02-06T12:55:41.464Z,24.23
2019-02-06T12:58:10.658Z,25.85
2019-02-06T13:00:41.907Z,26.17
2019-02-06T13:03:13.834Z,24.12
2019-02-06T13:05:42.069Z,26.52
2019-02-06T13:08:17.346Z,25.05
2019-02-06T13:10:44.470Z,26.10
2019-02-06T13:13:15.007Z,24.87
2019-02-06T13:15:47.587Z,25.52
2019-02-06T13:18:24.216Z,25.45
2019-02-06T13:20:52.746Z,24.18
2019-02-06T13:25:53.674Z,67.75
2019-02-06T13:28:23.559Z,25.97
2019-02-06T13:30:52.193Z,22.85
2019-02-06T13:33:20.973Z,24.67
2019-02-06T13:35:54.165Z,24.73
2019-02-06T13:38:23.353Z,22.83
2019-02-06T13:40:52.598Z,23.13
2019-02-06T13:43:21.338Z,25.05
2019-02-06T13:45:50.123Z,23.92
2019-02-06T13:48:20.133Z,25.05
2019-02-06T13:50:48.961Z,22.87
2019-02-06T13:53:17.763Z,24.37
2019-02-06T13:55:46.905Z,25.27
2019-02-06T13:58:20.099Z,23.70
2019-02-06T14:00:48.746Z,25.30
2019-02-06T14:03:19.124Z,25.82
2019-02-06T14:05:49.442Z,27.30
2019-02-06T14:08:18.229Z,25.50
2019-02-06T14:10:58.377Z,25.60
2019-02-06T14:13:18.386Z,26.27
2019-02-06T14:15:48.918Z,26.85
2019-02-06T14:18:17.857Z,26.33
2019-02-06T14:20:48.349Z,26.65
2019-02-06T14:23:22.941Z,28.32
2019-02-06T14:26:02.829Z,28.07
2019-02-06T14:28:45.151Z,28.05
2019-02-06T14:31:33.396Z,25.90
2019-02-06T14:34:10.657Z,27.48
2019-02-06T14:36:51.203Z,26.62
2019-02-06T14:39:34.695Z,26.48
2019-02-06T14:42:09.358Z,26.45
2019-02-06T14:44:43.503Z,29.60
2019-02-06T14:47:15.190Z,26.77
2019-02-06T14:50:10.722Z,27.50
2019-02-06T14:52:53.863Z,24.92
2019-02-06T14:55:31.396Z,24.92
2019-02-06T14:58:31.675Z,27.13
2019-02-06T15:01:09.331Z,24.72
2019-02-06T15:04:12.382Z,25.70
2019-02-06T15:06:49.394Z,26.87
2019-02-06T15:09:39.975Z,27.30
2019-02-06T15:12:29.660Z,26.85
2019-02-06T15:15:18.009Z,26.40
2019-02-06T15:18:07.607Z,26.12
2019-02-06T15:21:04.626Z,29.65
2019-02-06T15:24:00.210Z,27.93
2019-02-06T15:26:32.792Z,25.15
2019-02-06T15:29:23.884Z,28.57
2019-02-06T15:32:24.379Z,27.70
2019-02-06T15:34:56.386Z,26.33
2019-02-06T15:37:30.596Z,27.35
2019-02-06T15:40:09.576Z,27.48
2019-02-06T15:42:52.649Z,27.40
2019-02-06T15:45:39.136Z,27.13
2019-02-06T15:48:16.406Z,26.10
2019-02-06T15:50:57.038Z,27.30
2019-02-06T15:53:34.511Z,27.45
2019-02-06T15:56:17.654Z,27.90
2019-02-06T15:58:55.185Z,27.82
2019-02-06T16:01:32.917Z,27.62
2019-02-06T16:04:23.736Z,28.85
2019-02-06T16:07:01.049Z,30.88
2019-02-06T16:09:51.973Z,26.30
2019-02-06T16:12:38.186Z,28.85
2019-02-06T16:15:42.004Z,26.82
2019-02-06T16:18:16.852Z,28.00
2019-02-06T16:21:00.409Z,27.93
2019-02-06T16:23:49.749Z,25.40
2019-02-06T16:26:39.224Z,26.10
2019-02-06T16:29:16.712Z,27.35
2019-02-06T16:32:07.645Z,27.13
2019-02-06T16:34:47.696Z,28.77
2019-02-06T16:37:44.569Z,26.37
2019-02-06T16:40:21.947Z,27.87
2019-02-06T16:43:14.209Z,27.25
2019-02-06T16:45:51.756Z,26.07
2019-02-06T16:48:35.407Z,27.98
2019-02-06T16:51:09.886Z,29.70
2019-02-06T16:54:06.773Z,28.65
2019-02-06T16:56:44.165Z,27.77
2019-02-06T16:59:21.429Z,26.33
2019-02-06T17:01:55.868Z,26.50
2019-02-06T17:04:33.090Z,28.40
2019-02-06T17:07:16.178Z,26.57
2019-02-06T17:09:53.672Z,29.92
2019-02-06T17:12:39.935Z,29.82
2019-02-06T17:15:27.281Z,34.98
2019-02-06T17:18:16.829Z,29.00
2019-02-06T17:21:19.692Z,29.05
2019-02-06T17:24:22.854Z,26.57
2019-02-06T17:26:57.625Z,27.30
2019-02-06T17:29:53.287Z,29.12
2019-02-06T17:32:42.796Z,27.70
2019-02-06T17:35:26.066Z,25.75
2019-02-06T17:38:18.349Z,25.32
2019-02-06T17:41:13.954Z,28.17
2019-02-06T17:43:51.247Z,29.35
2019-02-06T17:46:31.924Z,27.13
2019-02-06T17:49:09.297Z,24.77
2019-02-06T17:51:41.030Z,23.15
2019-02-06T17:54:34.466Z,26.17
2019-02-06T17:57:03.408Z,24.92
2019-02-06T17:59:31.981Z,24.92
2019-02-06T18:02:00.892Z,25.00
2019-02-06T18:04:29.653Z,25.45
2019-02-06T18:06:58.528Z,27.25
2019-02-06T18:09:27.252Z,26.70
2019-02-06T18:11:55.985Z,28.07
2019-02-06T18:14:24.887Z,24.12
2019-02-06T18:16:53.612Z,23.15
2019-02-06T18:19:22.391Z,27.60
2019-02-06T18:21:51.447Z,28.05
2019-02-06T18:24:20.111Z,26.52
2019-02-06T18:26:48.873Z,25.08
2019-02-06T18:29:17.588Z,25.70
2019-02-06T18:31:46.352Z,25.80
2019-02-06T18:34:14.999Z,24.10
2019-02-06T18:36:43.719Z,25.25
2019-02-06T18:39:12.886Z,27.45
2019-02-06T18:41:41.809Z,27.13
2019-02-06T18:44:10.671Z,25.97
2019-02-06T18:46:39.401Z,26.97
2019-02-06T18:49:08.191Z,27.58
2019-02-06T18:51:37.057Z,26.40
2019-02-06T18:54:06.987Z,25.48
2019-02-06T18:56:35.719Z,25.95
2019-02-06T18:59:05.700Z,26.90
2019-02-06T19:01:36.474Z,29.12
2019-02-06T19:04:06.335Z,25.90
2019-02-06T19:06:35.125Z,25.68
2019-02-06T19:09:05.320Z,27.52
2019-02-06T19:11:34.015Z,24.75
2019-02-06T19:14:02.737Z,27.40
2019-02-06T19:16:31.469Z,29.32
2019-02-06T19:19:00.372Z,28.42
2019-02-06T19:21:29.150Z,42.05
2019-02-06T19:23:57.792Z,28.10
2019-02-06T19:26:26.561Z,27.62
2019-02-06T19:28:55.220Z,28.07
2019-02-06T19:31:23.925Z,28.47
2019-02-06T19:33:52.639Z,30.55
2019-02-06T19:36:21.547Z,32.73
2019-02-06T19:38:50.237Z,31.05
2019-02-06T19:41:18.992Z,27.67
2019-02-06T19:43:47.751Z,31.10
2019-02-06T19:46:16.349Z,30.57
2019-02-06T19:48:45.060Z,30.12
2019-02-06T19:51:13.752Z,27.35
2019-02-06T19:53:42.550Z,28.73
2019-02-06T19:56:11.438Z,27.30
2019-02-06T19:58:41.119Z,30.32
2019-02-06T20:01:10.245Z,28.65
2019-02-06T20:03:38.959Z,29.90
2019-02-06T20:06:07.797Z,30.88
2019-02-06T20:08:36.579Z,28.52
2019-02-06T20:11:05.412Z,29.25
2019-02-06T20:13:34.463Z,31.40
2019-02-06T20:16:03.197Z,32.85
2019-02-06T20:18:31.948Z,30.77
2019-02-06T20:21:00.660Z,32.93
2019-02-06T20:23:29.430Z,31.65
2019-02-06T20:25:58.117Z,30.45
2019-02-06T20:28:26.812Z,32.17
2019-02-06T20:30:55.885Z,29.23
2019-02-06T20:33:24.644Z,30.15
2019-02-06T20:35:53.295Z,29.70
2019-02-06T20:38:21.932Z,30.17
2019-02-06T20:40:50.647Z,31.17
2019-02-06T20:43:22.145Z,29.12
2019-02-06T20:45:49.857Z,27.37
2019-02-06T20:48:18.859Z,25.15
2019-02-06T20:50:47.642Z,28.38
2019-02-06T20:53:16.386Z,27.65
2019-02-06T20:55:45.104Z,30.88
2019-02-06T20:58:13.882Z,30.55
2019-02-06T21:00:42.729Z,29.15
2019-02-06T21:03:11.449Z,27.52
2019-02-06T21:05:40.656Z,26.73
2019-02-06T21:08:09.462Z,32.60
2019-02-06T21:10:38.199Z,31.05
2019-02-06T21:13:07.549Z,31.95
2019-02-06T21:15:36.339Z,31.93
2019-02-06T21:18:05.170Z,32.55
2019-02-06T21:20:33.900Z,28.45
2019-02-06T21:23:02.977Z,29.70
2019-02-06T21:25:31.742Z,28.85
2019-02-06T21:28:00.423Z,27.20
2019-02-06T21:30:34.522Z,27.75
2019-02-06T21:33:03.243Z,27.80
2019-02-06T21:35:32.007Z,22.90
2019-02-06T21:38:00.902Z,24.25
2019-02-06T21:40:36.801Z,22.48
2019-02-06T21:43:06.644Z,22.42
2019-02-06T21:45:35.612Z,23.95
2019-02-06T21:48:04.873Z,22.73
2019-02-06T21:50:33.630Z,21.48
2019-02-06T21:53:02.383Z,22.85
2019-02-06T21:55:31.116Z,24.85
2019-02-06T21:57:59.809Z,23.80
2019-02-06T22:00:30.455Z,23.35
2019-02-06T22:02:59.235Z,25.57
2019-02-06T22:05:27.964Z,24.67
2019-02-06T22:07:56.708Z,23.32
2019-02-06T22:10:25.484Z,23.57
2019-02-06T22:12:54.147Z,23.60
2019-02-06T22:15:25.875Z,24.27
2019-02-06T22:17:54.529Z,24.92
2019-02-06T22:20:23.256Z,26.20
2019-02-06T22:22:52.035Z,22.90
2019-02-06T22:25:20.859Z,24.05
2019-02-06T22:27:50.644Z,25.15
2019-02-06T22:30:21.923Z,26.90
2019-02-06T22:32:50.790Z,27.90
2019-02-06T22:35:19.576Z,27.02
2019-02-06T22:37:48.323Z,26.80
2019-02-06T22:40:19.418Z,26.75
2019-02-06T22:42:48.111Z,24.87
2019-02-06T22:45:21.298Z,27.00
2019-02-06T22:47:50.442Z,26.80
2019-02-06T22:50:21.596Z,25.88
2019-02-06T22:52:50.323Z,25.37
2019-02-06T22:55:19.176Z,25.90
2019-02-06T22:57:48.040Z,27.60
2019-02-06T23:00:32.908Z,29.10
2019-02-06T23:03:01.668Z,28.05
2019-02-06T23:05:30.429Z,28.32
2019-02-06T23:07:59.204Z,29.25
2019-02-06T23:10:28.007Z,29.35
2019-02-06T23:12:56.705Z,28.55
2019-02-06T23:15:25.428Z,27.37
2019-02-06T23:17:54.503Z,26.42
2019-02-06T23:20:23.212Z,28.17
2019-02-06T23:22:51.992Z,26.33
2019-02-06T23:25:20.772Z,26.93
2019-02-06T23:27:49.512Z,26.57
2019-02-06T23:30:18.285Z,24.25
2019-02-06T23:32:47.244Z,22.17
2019-02-06T23:35:16.004Z,21.90
2019-02-06T23:37:44.661Z,22.58
2019-02-06T23:40:16.957Z,23.22
2019-02-06T23:42:45.784Z,22.85
2019-02-06T23:45:14.559Z,23.12
2019-02-06T23:47:43.474Z,24.98
2019-02-06T23:50:16.521Z,24.15
2019-02-06T23:52:45.284Z,25.85
2019-02-06T23:55:14.201Z,23.75
2019-02-06T23:57:42.982Z,24.32
