createdAt,value
2023-01-08T00:00:16.784Z,1013.95
2023-01-08T00:01:17.680Z,1013.96
2023-01-08T00:02:18.551Z,1013.98
2023-01-08T00:03:19.574Z,1014.01
2023-01-08T00:04:19.956Z,1013.99
2023-01-08T00:05:20.838Z,1014.01
2023-01-08T00:06:21.859Z,1013.98
2023-01-08T00:07:22.676Z,1013.94
2023-01-08T00:08:23.560Z,1013.91
2023-01-08T00:09:24.448Z,1013.89
2023-01-08T00:10:25.418Z,1013.89
2023-01-08T00:11:26.319Z,1013.87
2023-01-08T00:12:27.185Z,1013.86
2023-01-08T00:13:28.100Z,1013.81
2023-01-08T00:14:28.951Z,1013.80
2023-01-08T00:15:29.832Z,1013.77
2023-01-08T00:16:30.724Z,1013.75
2023-01-08T00:17:31.599Z,1013.72
2023-01-08T00:18:32.482Z,1013.69
2023-01-08T00:19:33.365Z,1013.67
2023-01-08T00:20:34.246Z,1013.67
2023-01-08T00:21:35.248Z,1013.64
2023-01-08T00:22:36.090Z,1013.59
2023-01-08T00:23:36.979Z,1013.53
2023-01-08T00:24:37.842Z,1013.48
2023-01-08T00:25:38.743Z,1013.43
2023-01-08T00:26:39.655Z,1013.38
2023-01-08T00:27:40.584Z,1013.39
2023-01-08T00:28:41.480Z,1013.37
2023-01-08T00:29:42.034Z,1013.36
2023-01-08T00:30:42.965Z,1013.35
2023-01-08T00:31:43.822Z,1013.33
2023-01-08T00:32:44.747Z,1013.33
2023-01-08T00:33:45.597Z,1013.31
2023-01-08T00:34:46.470Z,1013.28
2023-01-08T00:35:47.353Z,1013.30
2023-01-08T00:36:48.356Z,1013.31
2023-01-08T00:37:49.180Z,1013.31
2023-01-08T00:38:50.059Z,1013.32
2023-01-08T00:39:50.944Z,1013.34
2023-01-08T00:40:51.829Z,1013.32
2023-01-08T00:41:52.720Z,1013.33
2023-01-08T00:42:53.614Z,1013.32
2023-01-08T00:43:54.489Z,1013.32
2023-01-08T00:44:55.368Z,1013.33
2023-01-08T00:45:56.280Z,1013.29
2023-01-08T00:46:57.137Z,1013.27
2023-01-08T00:47:58.019Z,1013.27
2023-01-08T00:48:58.911Z,1013.24
2023-01-08T00:49:59.783Z,1013.21
2023-01-08T00:51:00.665Z,1013.21
2023-01-08T00:52:01.667Z,1013.16
2023-01-08T00:53:02.516Z,1013.13
2023-01-08T00:54:03.389Z,1013.10
2023-01-08T00:55:04.262Z,1013.07
2023-01-08T00:56:05.147Z,1013.03
2023-01-08T00:57:06.026Z,1012.99
2023-01-08T00:58:06.929Z,1012.93
2023-01-08T00:59:07.834Z,1012.92
2023-01-08T01:00:08.746Z,1012.90
2023-01-08T01:01:09.804Z,1012.91
2023-01-08T01:02:10.372Z,1012.84
2023-01-08T01:03:10.784Z,1012.89
2023-01-08T01:04:11.759Z,1012.83
2023-01-08T01:05:12.604Z,1012.84
2023-01-08T01:06:13.524Z,1012.92
2023-01-08T01:07:14.512Z,1012.94
2023-01-08T01:08:15.341Z,1012.98
2023-01-08T01:09:16.233Z,1013.00
2023-01-08T01:10:17.105Z,1013.02
2023-01-08T01:11:17.987Z,1013.03
2023-01-08T01:12:18.882Z,1013.03
2023-01-08T01:13:19.816Z,1013.03
2023-01-08T01:14:20.692Z,1013.05
2023-01-08T01:15:21.574Z,1013.11
2023-01-08T01:16:22.524Z,1013.08
2023-01-08T01:17:23.388Z,1013.10
2023-01-08T01:18:24.291Z,1013.06
2023-01-08T01:19:25.182Z,1013.06
2023-01-08T01:20:26.058Z,1013.04
2023-01-08T01:21:26.938Z,1012.99
2023-01-08T01:22:27.927Z,1012.98
2023-01-08T01:23:28.751Z,1012.99
2023-01-08T01:24:29.632Z,1012.94
2023-01-08T01:25:30.513Z,1012.94
2023-01-08T01:26:31.387Z,1012.92
2023-01-08T01:27:32.279Z,1012.90
2023-01-08T01:28:33.163Z,1012.92
2023-01-08T01:29:34.045Z,1012.93
2023-01-08T01:30:34.956Z,1012.94
2023-01-08T01:31:35.799Z,1012.94
2023-01-08T01:32:36.680Z,1012.96
2023-01-08T01:33:37.583Z,1012.95
2023-01-08T01:34:38.454Z,1012.93
2023-01-08T01:35:39.345Z,1012.95
2023-01-08T01:36:40.263Z,1012.95
2023-01-08T01:37:41.219Z,1012.97
2023-01-08T01:38:42.050Z,1012.93
2023-01-08T01:39:42.929Z,1012.98
2023-01-08T01:40:43.808Z,1013.03
2023-01-08T01:41:44.695Z,1013.00
2023-01-08T01:42:45.576Z,1013.03
2023-01-08T01:43:46.467Z,1012.95
2023-01-08T01:44:47.353Z,1012.90
2023-01-08T01:45:48.269Z,1012.88
2023-01-08T01:46:49.110Z,1012.86
2023-01-08T01:47:49.982Z,1012.78
2023-01-08T01:48:50.930Z,1012.71
2023-01-08T01:49:51.758Z,1012.68
2023-01-08T01:50:52.632Z,1012.68
2023-01-08T01:51:53.513Z,1012.66
2023-01-08T01:52:54.412Z,1012.67
2023-01-08T01:53:55.282Z,1012.69
2023-01-08T01:54:56.152Z,1012.69
2023-01-08T01:55:57.033Z,1012.66
2023-01-08T01:56:57.917Z,1012.65
2023-01-08T01:57:58.798Z,1012.62
2023-01-08T01:58:59.715Z,1012.58
2023-01-08T02:00:00.590Z,1012.61
2023-01-08T02:01:01.530Z,1012.59
2023-01-08T02:02:02.610Z,1012.62
2023-01-08T02:03:02.976Z,1012.62
2023-01-08T02:04:03.940Z,1012.65
2023-01-08T02:05:04.789Z,1012.68
2023-01-08T02:06:05.664Z,1012.69
2023-01-08T02:07:06.537Z,1012.64
2023-01-08T02:08:07.543Z,1012.63
2023-01-08T02:09:08.373Z,1012.60
2023-01-08T02:10:09.264Z,1012.55
2023-01-08T02:11:10.156Z,1012.54
2023-01-08T02:12:11.018Z,1012.55
2023-01-08T02:13:11.893Z,1012.54
2023-01-08T02:14:12.784Z,1012.52
2023-01-08T02:15:13.666Z,1012.49
2023-01-08T02:16:14.663Z,1012.48
2023-01-08T02:17:15.484Z,1012.44
2023-01-08T02:18:16.366Z,1012.45
2023-01-08T02:19:17.262Z,1012.44
2023-01-08T02:20:18.142Z,1012.42
2023-01-08T02:21:19.018Z,1012.41
2023-01-08T02:22:19.898Z,1012.39
2023-01-08T02:23:20.977Z,1012.39
2023-01-08T02:24:21.295Z,1012.35
2023-01-08T02:25:22.178Z,1012.34
2023-01-08T02:26:23.070Z,1012.32
2023-01-08T02:27:23.936Z,1012.30
2023-01-08T02:28:24.818Z,1012.33
2023-01-08T02:29:25.706Z,1012.28
2023-01-08T02:30:26.594Z,1012.29
2023-01-08T02:31:27.472Z,1012.29
2023-01-08T02:32:28.363Z,1012.25
2023-01-08T02:33:29.236Z,1012.27
2023-01-08T02:34:30.129Z,1012.25
2023-01-08T02:35:31.002Z,1012.21
2023-01-08T02:36:31.898Z,1012.18
2023-01-08T02:37:32.760Z,1012.15
2023-01-08T02:38:33.659Z,1012.18
2023-01-08T02:39:34.524Z,1012.16
2023-01-08T02:40:35.414Z,1012.19
2023-01-08T02:41:36.277Z,1012.17
2023-01-08T02:42:37.165Z,1012.19
2023-01-08T02:43:38.033Z,1012.22
2023-01-08T02:44:38.922Z,1012.19
2023-01-08T02:45:39.856Z,1012.15
2023-01-08T02:46:40.745Z,1012.18
2023-01-08T02:47:41.627Z,1012.20
2023-01-08T02:48:42.496Z,1012.18
2023-01-08T02:49:43.389Z,1012.17
2023-01-08T02:50:44.283Z,1012.17
2023-01-08T02:51:45.144Z,1012.18
2023-01-08T02:52:46.051Z,1012.17
2023-01-08T02:53:47.021Z,1012.13
2023-01-08T02:54:47.852Z,1012.11
2023-01-08T02:55:48.746Z,1012.12
2023-01-08T02:56:49.623Z,1012.12
2023-01-08T02:57:50.508Z,1012.09
2023-01-08T02:58:51.389Z,1012.05
2023-01-08T02:59:52.283Z,1012.05
2023-01-08T03:00:53.165Z,1012.06
2023-01-08T03:01:54.281Z,1012.06
2023-01-08T03:02:54.738Z,1012.05
2023-01-08T03:03:55.661Z,1012.04
2023-01-08T03:04:56.528Z,1012.03
2023-01-08T03:05:57.396Z,1012.00
2023-01-08T03:06:58.282Z,1012.02
2023-01-08T03:07:59.173Z,1012.03
2023-01-08T03:09:00.158Z,1011.99
2023-01-08T03:10:01.000Z,1011.99
2023-01-08T03:11:01.856Z,1011.96
2023-01-08T03:12:02.730Z,1011.93
2023-01-08T03:13:03.622Z,1011.94
2023-01-08T03:14:04.491Z,1011.92
2023-01-08T03:15:05.375Z,1011.89
2023-01-08T03:16:06.250Z,1011.89
2023-01-08T03:17:07.137Z,1011.89
2023-01-08T03:18:08.020Z,1011.94
2023-01-08T03:19:08.896Z,1011.94
2023-01-08T03:20:09.816Z,1011.97
2023-01-08T03:21:10.697Z,1011.95
2023-01-08T03:22:11.604Z,1011.92
2023-01-08T03:23:12.507Z,1011.88
2023-01-08T03:24:13.493Z,1011.85
2023-01-08T03:25:14.322Z,1011.88
2023-01-08T03:26:15.212Z,1011.91
2023-01-08T03:27:16.118Z,1011.91
2023-01-08T03:28:16.999Z,1011.92
2023-01-08T03:29:17.886Z,1011.89
2023-01-08T03:30:18.785Z,1011.91
2023-01-08T03:31:19.829Z,1011.81
2023-01-08T03:32:20.217Z,1011.82
2023-01-08T03:33:21.103Z,1011.79
2023-01-08T03:34:21.974Z,1011.79
2023-01-08T03:35:22.875Z,1011.75
2023-01-08T03:36:23.746Z,1011.73
2023-01-08T03:37:24.621Z,1011.68
2023-01-08T03:38:25.504Z,1011.65
2023-01-08T03:39:26.510Z,1011.58
2023-01-08T03:40:27.326Z,1011.55
2023-01-08T03:41:28.207Z,1011.53
2023-01-08T03:42:29.082Z,1011.52
2023-01-08T03:43:29.963Z,1011.53
2023-01-08T03:44:30.841Z,1011.56
2023-01-08T03:45:31.739Z,1011.57
2023-01-08T03:46:32.711Z,1011.57
2023-01-08T03:47:33.144Z,1011.54
2023-01-08T03:48:34.024Z,1011.52
2023-01-08T03:49:34.898Z,1011.48
2023-01-08T03:50:35.788Z,1011.52
2023-01-08T03:51:36.669Z,1011.53
2023-01-08T03:52:37.556Z,1011.56
2023-01-08T03:53:38.436Z,1011.55
2023-01-08T03:54:39.424Z,1011.56
2023-01-08T03:55:40.252Z,1011.58
2023-01-08T03:56:41.141Z,1011.59
2023-01-08T03:57:42.015Z,1011.58
2023-01-08T03:58:42.896Z,1011.59
2023-01-08T03:59:43.773Z,1011.56
2023-01-08T04:00:44.655Z,1011.55
2023-01-08T04:01:45.744Z,1011.52
2023-01-08T04:02:46.128Z,1011.55
2023-01-08T04:03:47.013Z,1011.46
2023-01-08T04:04:47.905Z,1011.45
2023-01-08T04:05:48.802Z,1011.46
2023-01-08T04:06:49.684Z,1011.43
2023-01-08T04:07:50.550Z,1011.41
2023-01-08T04:08:51.446Z,1011.37
2023-01-08T04:09:52.427Z,1011.38
2023-01-08T04:10:53.259Z,1011.39
2023-01-08T04:11:54.140Z,1011.35
2023-01-08T04:12:55.021Z,1011.32
2023-01-08T04:13:55.909Z,1011.32
2023-01-08T04:14:56.788Z,1011.30
2023-01-08T04:15:57.741Z,1011.31
2023-01-08T04:16:58.569Z,1011.24
2023-01-08T04:17:59.454Z,1011.19
2023-01-08T04:19:00.340Z,1011.13
2023-01-08T04:20:01.219Z,1011.13
2023-01-08T04:21:02.109Z,1011.09
2023-01-08T04:22:02.999Z,1011.10
2023-01-08T04:23:03.880Z,1011.14
2023-01-08T04:24:04.752Z,1011.15
2023-01-08T04:25:05.759Z,1011.19
2023-01-08T04:26:06.586Z,1011.22
2023-01-08T04:27:07.470Z,1011.27
2023-01-08T04:28:08.353Z,1011.29
2023-01-08T04:29:09.232Z,1011.29
2023-01-08T04:30:10.129Z,1011.34
2023-01-08T04:31:11.046Z,1011.39
2023-01-08T04:32:11.881Z,1011.41
2023-01-08T04:33:12.759Z,1011.44
2023-01-08T04:34:13.643Z,1011.50
2023-01-08T04:35:14.525Z,1011.48
2023-01-08T04:36:15.407Z,1011.53
2023-01-08T04:37:16.292Z,1011.58
2023-01-08T04:38:17.220Z,1011.55
2023-01-08T04:39:18.065Z,1011.54
2023-01-08T04:40:19.076Z,1011.52
2023-01-08T04:41:19.921Z,1011.48
2023-01-08T04:42:20.810Z,1011.49
2023-01-08T04:43:21.687Z,1011.50
2023-01-08T04:44:22.560Z,1011.47
2023-01-08T04:45:23.436Z,1011.53
2023-01-08T04:46:24.372Z,1011.53
2023-01-08T04:47:25.237Z,1011.56
2023-01-08T04:48:26.117Z,1011.53
2023-01-08T04:49:27.000Z,1011.59
2023-01-08T04:50:27.888Z,1011.52
2023-01-08T04:51:28.778Z,1011.41
2023-01-08T04:52:29.644Z,1011.29
2023-01-08T04:53:30.525Z,1011.24
2023-01-08T04:54:31.403Z,1011.24
2023-01-08T04:55:32.401Z,1011.22
2023-01-08T04:56:33.228Z,1011.22
2023-01-08T04:57:34.108Z,1011.19
2023-01-08T04:58:34.974Z,1011.16
2023-01-08T04:59:35.855Z,1011.17
2023-01-08T05:00:36.741Z,1011.07
2023-01-08T05:01:37.772Z,1010.91
2023-01-08T05:02:38.411Z,1010.92
2023-01-08T05:03:38.833Z,1010.89
2023-01-08T05:04:39.730Z,1010.93
2023-01-08T05:05:40.587Z,1010.86
2023-01-08T05:06:41.470Z,1010.85
2023-01-08T05:07:42.351Z,1010.82
2023-01-08T05:08:43.225Z,1010.87
2023-01-08T05:09:44.110Z,1010.83
2023-01-08T05:10:45.120Z,1010.86
2023-01-08T05:11:45.941Z,1010.83
2023-01-08T05:12:46.821Z,1010.82
2023-01-08T05:13:47.702Z,1010.85
2023-01-08T05:14:48.583Z,1010.81
2023-01-08T05:15:49.483Z,1010.82
2023-01-08T05:16:50.351Z,1010.70
2023-01-08T05:17:51.235Z,1010.57
2023-01-08T05:18:52.134Z,1010.54
2023-01-08T05:19:52.995Z,1010.60
2023-01-08T05:20:53.866Z,1010.61
2023-01-08T05:21:54.755Z,1010.67
2023-01-08T05:22:55.629Z,1010.73
2023-01-08T05:23:56.521Z,1010.75
2023-01-08T05:24:57.381Z,1010.72
2023-01-08T05:25:58.398Z,1010.75
2023-01-08T05:26:59.224Z,1010.75
2023-01-08T05:28:00.113Z,1010.71
2023-01-08T05:29:00.990Z,1010.64
2023-01-08T05:30:01.873Z,1010.57
2023-01-08T05:31:02.838Z,1010.59
2023-01-08T05:32:03.709Z,1010.50
2023-01-08T05:33:04.582Z,1010.38
2023-01-08T05:34:05.462Z,1010.33
2023-01-08T05:35:06.345Z,1010.37
2023-01-08T05:36:07.227Z,1010.29
2023-01-08T05:37:08.122Z,1010.34
2023-01-08T05:38:09.018Z,1010.44
2023-01-08T05:39:09.925Z,1010.49
2023-01-08T05:40:10.834Z,1010.56
2023-01-08T05:41:11.852Z,1010.56
2023-01-08T05:42:12.678Z,1010.57
2023-01-08T05:43:13.571Z,1010.58
2023-01-08T05:44:14.435Z,1010.52
2023-01-08T05:45:14.972Z,1010.49
2023-01-08T05:46:15.932Z,1010.50
2023-01-08T05:47:16.813Z,1010.54
2023-01-08T05:48:17.695Z,1010.49
2023-01-08T05:49:18.581Z,1010.49
2023-01-08T05:50:19.470Z,1010.48
2023-01-08T05:51:20.340Z,1010.50
2023-01-08T05:52:21.225Z,1010.45
2023-01-08T05:53:22.118Z,1010.39
2023-01-08T05:54:22.980Z,1010.39
2023-01-08T05:55:23.864Z,1010.34
2023-01-08T05:56:24.860Z,1010.28
2023-01-08T05:57:25.674Z,1010.29
2023-01-08T05:58:26.565Z,1010.31
2023-01-08T05:59:27.442Z,1010.33
2023-01-08T06:00:28.324Z,1010.34
2023-01-08T06:01:29.309Z,1010.40
2023-01-08T06:02:30.178Z,1010.43
2023-01-08T06:03:31.035Z,1010.49
2023-01-08T06:04:32.024Z,1010.59
2023-01-08T06:05:32.847Z,1010.60
2023-01-08T06:06:33.732Z,1010.61
2023-01-08T06:07:34.611Z,1010.64
2023-01-08T06:08:35.491Z,1010.60
2023-01-08T06:09:36.383Z,1010.53
2023-01-08T06:10:37.272Z,1010.54
2023-01-08T06:11:38.260Z,1010.52
2023-01-08T06:12:39.083Z,1010.55
2023-01-08T06:13:39.957Z,1010.59
2023-01-08T06:14:40.858Z,1010.53
2023-01-08T06:15:41.768Z,1010.58
2023-01-08T06:16:42.653Z,1010.62
2023-01-08T06:17:43.555Z,1010.58
2023-01-08T06:18:44.457Z,1010.54
2023-01-08T06:19:45.362Z,1010.43
2023-01-08T06:20:46.272Z,1010.39
2023-01-08T06:21:47.164Z,1010.25
2023-01-08T06:22:48.087Z,1010.33
2023-01-08T06:23:48.965Z,1010.35
2023-01-08T06:24:49.843Z,1010.38
2023-01-08T06:25:50.721Z,1010.47
2023-01-08T06:26:51.722Z,1010.45
2023-01-08T06:27:52.566Z,1010.51
2023-01-08T06:28:53.441Z,1010.52
2023-01-08T06:29:54.304Z,1010.56
2023-01-08T06:30:55.224Z,1010.53
2023-01-08T06:31:56.068Z,1010.53
2023-01-08T06:32:56.964Z,1010.50
2023-01-08T06:33:57.850Z,1010.53
2023-01-08T06:34:58.719Z,1010.50
2023-01-08T06:35:59.601Z,1010.52
2023-01-08T06:37:00.491Z,1010.53
2023-01-08T06:38:01.370Z,1010.51
2023-01-08T06:39:02.255Z,1010.51
2023-01-08T06:40:03.081Z,1010.49
2023-01-08T06:41:03.911Z,1010.47
2023-01-08T06:42:04.799Z,1010.41
2023-01-08T06:43:05.674Z,1010.37
2023-01-08T06:44:06.512Z,1010.40
2023-01-08T06:45:07.348Z,1010.36
2023-01-08T06:46:08.281Z,1010.39
2023-01-08T06:47:09.067Z,1010.42
2023-01-08T06:48:09.919Z,1010.41
2023-01-08T06:49:10.721Z,1010.41
2023-01-08T06:50:11.544Z,1010.36
2023-01-08T06:51:12.372Z,1010.33
2023-01-08T06:52:13.205Z,1010.31
2023-01-08T06:53:14.037Z,1010.30
2023-01-08T06:54:14.877Z,1010.34
2023-01-08T06:55:15.692Z,1010.30
2023-01-08T06:56:16.533Z,1010.32
2023-01-08T06:57:17.488Z,1010.33
2023-01-08T06:58:18.271Z,1010.32
2023-01-08T06:59:19.117Z,1010.43
2023-01-08T07:00:19.920Z,1010.39
2023-01-08T07:01:20.957Z,1010.41
2023-01-08T07:02:23.987Z,1010.44
2023-01-08T07:03:22.209Z,1010.44
2023-01-08T07:04:23.022Z,1010.36
2023-01-08T07:05:23.867Z,1010.39
2023-01-08T07:06:24.669Z,1010.38
2023-01-08T07:07:25.500Z,1010.37
2023-01-08T07:08:26.341Z,1010.32
2023-01-08T07:09:27.167Z,1010.36
2023-01-08T07:10:27.992Z,1010.37
2023-01-08T07:11:28.821Z,1010.40
2023-01-08T07:12:29.761Z,1010.41
2023-01-08T07:13:30.530Z,1010.41
2023-01-08T07:14:31.350Z,1010.44
2023-01-08T07:15:32.173Z,1010.39
2023-01-08T07:16:32.993Z,1010.39
2023-01-08T07:17:33.821Z,1010.40
2023-01-08T07:18:34.658Z,1010.41
2023-01-08T07:19:35.511Z,1010.40
2023-01-08T07:20:36.301Z,1010.40
2023-01-08T07:21:37.124Z,1010.36
2023-01-08T07:22:37.943Z,1010.38
2023-01-08T07:23:38.779Z,1010.39
2023-01-08T07:24:39.621Z,1010.44
2023-01-08T07:25:40.449Z,1010.41
2023-01-08T07:26:41.296Z,1010.48
2023-01-08T07:27:42.242Z,1010.46
2023-01-08T07:28:43.014Z,1010.45
2023-01-08T07:29:43.842Z,1010.48
2023-01-08T07:30:44.705Z,1010.48
2023-01-08T07:31:45.564Z,1010.49
2023-01-08T07:32:46.371Z,1010.50
2023-01-08T07:33:47.209Z,1010.50
2023-01-08T07:34:48.055Z,1010.50
2023-01-08T07:35:48.863Z,1010.47
2023-01-08T07:36:49.717Z,1010.46
2023-01-08T07:37:50.520Z,1010.47
2023-01-08T07:38:51.348Z,1010.53
2023-01-08T07:39:52.176Z,1010.51
2023-01-08T07:40:52.995Z,1010.52
2023-01-08T07:41:53.827Z,1010.54
2023-01-08T07:42:54.768Z,1010.54
2023-01-08T07:43:55.562Z,1010.52
2023-01-08T07:44:56.392Z,1010.57
2023-01-08T07:45:57.219Z,1010.60
2023-01-08T07:46:58.050Z,1010.61
2023-01-08T07:47:58.921Z,1010.55
2023-01-08T07:48:59.701Z,1010.56
2023-01-08T07:50:00.532Z,1010.50
2023-01-08T07:51:01.344Z,1010.48
2023-01-08T07:52:02.172Z,1010.57
2023-01-08T07:53:02.994Z,1010.64
2023-01-08T07:54:03.839Z,1010.71
2023-01-08T07:55:04.649Z,1010.70
2023-01-08T07:56:05.505Z,1010.73
2023-01-08T07:57:06.315Z,1010.73
2023-01-08T07:58:07.259Z,1010.70
2023-01-08T07:59:08.040Z,1010.70
2023-01-08T08:00:08.867Z,1010.69
2023-01-08T08:01:09.792Z,1010.67
2023-01-08T08:02:10.751Z,1010.65
2023-01-08T08:03:11.204Z,1010.63
2023-01-08T08:04:12.039Z,1010.66
2023-01-08T08:05:12.859Z,1010.64
2023-01-08T08:06:13.687Z,1010.62
2023-01-08T08:07:14.519Z,1010.63
2023-01-08T08:08:15.336Z,1010.58
2023-01-08T08:09:16.172Z,1010.59
2023-01-08T08:10:17.005Z,1010.60
2023-01-08T08:11:17.820Z,1010.59
2023-01-08T08:12:18.647Z,1010.58
2023-01-08T08:13:19.597Z,1010.60
2023-01-08T08:14:20.376Z,1010.62
2023-01-08T08:15:21.215Z,1010.59
2023-01-08T08:16:22.109Z,1010.61
2023-01-08T08:17:22.930Z,1010.56
2023-01-08T08:18:23.760Z,1010.55
2023-01-08T08:19:24.587Z,1010.54
2023-01-08T08:20:25.422Z,1010.54
2023-01-08T08:21:26.246Z,1010.57
2023-01-08T08:22:27.092Z,1010.53
2023-01-08T08:23:27.897Z,1010.58
2023-01-08T08:24:28.747Z,1010.62
2023-01-08T08:25:29.582Z,1010.56
2023-01-08T08:26:30.396Z,1010.59
2023-01-08T08:27:31.227Z,1010.56
2023-01-08T08:28:32.165Z,1010.57
2023-01-08T08:29:32.924Z,1010.57
2023-01-08T08:30:33.773Z,1010.62
2023-01-08T08:31:34.651Z,1010.64
2023-01-08T08:32:35.474Z,1010.66
2023-01-08T08:33:36.300Z,1010.66
2023-01-08T08:34:37.129Z,1010.69
2023-01-08T08:35:37.956Z,1010.66
2023-01-08T08:36:38.778Z,1010.69
2023-01-08T08:37:39.608Z,1010.66
2023-01-08T08:38:40.422Z,1010.62
2023-01-08T08:39:41.271Z,1010.61
2023-01-08T08:40:42.091Z,1010.50
2023-01-08T08:41:42.921Z,1010.50
2023-01-08T08:42:43.739Z,1010.36
2023-01-08T08:43:44.686Z,1010.37
2023-01-08T08:44:45.458Z,1010.34
2023-01-08T08:45:46.284Z,1010.40
2023-01-08T08:46:47.211Z,1010.46
2023-01-08T08:47:48.036Z,1010.51
2023-01-08T08:48:48.862Z,1010.56
2023-01-08T08:49:49.688Z,1010.59
2023-01-08T08:50:50.517Z,1010.52
2023-01-08T08:51:51.340Z,1010.51
2023-01-08T08:52:52.156Z,1010.54
2023-01-08T08:53:52.983Z,1010.53
2023-01-08T08:54:53.815Z,1010.53
2023-01-08T08:55:54.645Z,1010.51
2023-01-08T08:56:55.468Z,1010.53
2023-01-08T08:57:56.324Z,1010.56
2023-01-08T08:58:57.230Z,1010.57
2023-01-08T08:59:59.791Z,1010.52
2023-01-08T09:00:58.751Z,1010.53
2023-01-08T09:01:59.739Z,1010.51
2023-01-08T09:03:00.753Z,1010.50
2023-01-08T09:04:01.097Z,1010.51
2023-01-08T09:05:01.936Z,1010.55
2023-01-08T09:06:02.766Z,1010.58
2023-01-08T09:07:03.590Z,1010.62
2023-01-08T09:08:04.415Z,1010.57
2023-01-08T09:09:05.232Z,1010.53
2023-01-08T09:10:06.078Z,1010.52
2023-01-08T09:11:06.890Z,1010.51
2023-01-08T09:12:07.767Z,1010.55
2023-01-08T09:13:08.557Z,1010.56
2023-01-08T09:14:09.515Z,1010.58
2023-01-08T09:15:10.298Z,1010.56
2023-01-08T09:16:11.153Z,1010.54
2023-01-08T09:17:11.943Z,1010.50
2023-01-08T09:18:14.181Z,1010.48
2023-01-08T09:19:13.600Z,1010.45
2023-01-08T09:20:14.453Z,1010.45
2023-01-08T09:21:15.276Z,1010.42
2023-01-08T09:22:16.097Z,1010.36
2023-01-08T09:23:16.927Z,1010.38
2023-01-08T09:24:17.748Z,1010.37
2023-01-08T09:25:18.590Z,1010.35
2023-01-08T09:26:19.417Z,1010.36
2023-01-08T09:27:20.233Z,1010.32
2023-01-08T09:28:21.064Z,1010.31
2023-01-08T09:29:21.987Z,1010.36
2023-01-08T09:30:22.761Z,1010.36
2023-01-08T09:31:23.643Z,1010.39
2023-01-08T09:32:24.445Z,1010.38
2023-01-08T09:33:25.264Z,1010.34
2023-01-08T09:34:26.091Z,1010.39
2023-01-08T09:35:26.932Z,1010.42
2023-01-08T09:36:27.759Z,1010.42
2023-01-08T09:37:28.590Z,1010.42
2023-01-08T09:38:30.054Z,1010.38
2023-01-08T09:39:29.968Z,1010.37
2023-01-08T09:40:30.797Z,1010.35
2023-01-08T09:41:31.634Z,1010.33
2023-01-08T09:42:32.469Z,1010.31
2023-01-08T09:43:33.282Z,1010.28
2023-01-08T09:44:34.227Z,1010.29
2023-01-08T09:45:34.990Z,1010.33
2023-01-08T09:46:35.946Z,1010.34
2023-01-08T09:47:36.757Z,1010.27
2023-01-08T09:48:37.587Z,1010.27
2023-01-08T09:49:38.407Z,1010.38
2023-01-08T09:50:39.242Z,1010.37
2023-01-08T09:51:40.068Z,1010.41
2023-01-08T09:52:43.524Z,1010.41
2023-01-08T09:53:41.513Z,1010.47
2023-01-08T09:54:42.354Z,1010.50
2023-01-08T09:55:43.172Z,1010.48
2023-01-08T09:56:43.997Z,1010.48
2023-01-08T09:57:44.814Z,1010.51
2023-01-08T09:58:45.640Z,1010.48
2023-01-08T09:59:46.594Z,1010.50
2023-01-08T10:00:47.386Z,1010.48
2023-01-08T10:01:48.335Z,1010.40
2023-01-08T10:02:48.779Z,1010.36
2023-01-08T10:03:49.608Z,1010.32
2023-01-08T10:04:51.793Z,1010.24
2023-01-08T10:05:51.365Z,1010.15
2023-01-08T10:06:52.192Z,1010.15
2023-01-08T10:07:53.037Z,1010.12
2023-01-08T10:08:53.861Z,1010.07
2023-01-08T10:09:54.723Z,1009.96
2023-01-08T10:10:55.529Z,1009.96
2023-01-08T10:11:56.359Z,1009.96
2023-01-08T10:12:57.189Z,1009.97
2023-01-08T10:13:57.996Z,1009.95
2023-01-08T10:14:58.952Z,1009.92
2023-01-08T10:15:59.737Z,1009.85
2023-01-08T10:17:00.540Z,1009.80
2023-01-08T10:18:01.372Z,1009.78
2023-01-08T10:19:02.199Z,1009.79
2023-01-08T10:20:03.044Z,1009.82
2023-01-08T10:21:03.856Z,1009.83
2023-01-08T10:22:04.676Z,1009.78
2023-01-08T10:23:05.507Z,1009.76
2023-01-08T10:24:06.324Z,1009.74
2023-01-08T10:25:07.163Z,1009.75
2023-01-08T10:26:07.980Z,1009.73
2023-01-08T10:27:08.830Z,1009.72
2023-01-08T10:28:09.650Z,1009.69
2023-01-08T10:29:10.456Z,1009.67
2023-01-08T10:30:11.307Z,1009.67
2023-01-08T10:31:12.128Z,1009.65
2023-01-08T10:32:12.929Z,1009.67
2023-01-08T10:33:13.786Z,1009.70
2023-01-08T10:34:14.580Z,1009.72
2023-01-08T10:35:15.418Z,1009.70
2023-01-08T10:36:16.239Z,1009.67
2023-01-08T10:37:17.083Z,1009.66
2023-01-08T10:38:17.895Z,1009.66
2023-01-08T10:39:18.725Z,1009.66
2023-01-08T10:40:19.552Z,1009.68
2023-01-08T10:41:20.383Z,1009.67
2023-01-08T10:42:21.202Z,1009.69
2023-01-08T10:43:22.030Z,1009.71
2023-01-08T10:44:22.861Z,1009.70
2023-01-08T10:45:23.816Z,1009.67
2023-01-08T10:46:24.589Z,1009.67
2023-01-08T10:47:25.427Z,1009.62
2023-01-08T10:48:26.247Z,1009.61
2023-01-08T10:49:27.132Z,1009.59
2023-01-08T10:50:27.918Z,1009.58
2023-01-08T10:51:28.758Z,1009.57
2023-01-08T10:52:29.574Z,1009.53
2023-01-08T10:53:30.402Z,1009.58
2023-01-08T10:54:31.221Z,1009.57
2023-01-08T10:55:32.060Z,1009.55
2023-01-08T10:56:32.878Z,1009.55
2023-01-08T10:57:33.720Z,1009.53
2023-01-08T10:58:34.544Z,1009.53
2023-01-08T10:59:35.375Z,1009.56
2023-01-08T11:00:36.269Z,1009.57
2023-01-08T11:01:37.198Z,1009.54
2023-01-08T11:02:39.200Z,1009.49
2023-01-08T11:03:38.774Z,1009.48
2023-01-08T11:04:39.592Z,1009.48
2023-01-08T11:05:40.441Z,1009.48
2023-01-08T11:06:41.260Z,1009.50
2023-01-08T11:07:42.078Z,1009.49
2023-01-08T11:08:42.900Z,1009.52
2023-01-08T11:09:43.730Z,1009.50
2023-01-08T11:10:44.567Z,1009.47
2023-01-08T11:11:45.386Z,1009.49
2023-01-08T11:12:46.211Z,1009.48
2023-01-08T11:13:47.032Z,1009.47
2023-01-08T11:14:47.851Z,1009.46
2023-01-08T11:15:48.714Z,1009.43
2023-01-08T11:16:49.509Z,1009.45
2023-01-08T11:17:50.345Z,1009.43
2023-01-08T11:18:51.170Z,1009.38
2023-01-08T11:19:51.997Z,1009.34
2023-01-08T11:20:52.827Z,1009.28
2023-01-08T11:21:53.652Z,1009.24
2023-01-08T11:22:54.472Z,1009.26
2023-01-08T11:23:55.303Z,1009.29
2023-01-08T11:24:56.117Z,1009.32
2023-01-08T11:25:56.964Z,1009.33
2023-01-08T11:26:57.806Z,1009.28
2023-01-08T11:27:58.609Z,1009.25
2023-01-08T11:28:59.429Z,1009.26
2023-01-08T11:30:00.251Z,1009.22
2023-01-08T11:31:01.200Z,1009.19
2023-01-08T11:32:01.969Z,1009.14
2023-01-08T11:33:02.786Z,1009.13
2023-01-08T11:34:03.617Z,1009.12
2023-01-08T11:35:04.449Z,1009.11
2023-01-08T11:36:05.273Z,1009.09
2023-01-08T11:37:06.124Z,1009.09
2023-01-08T11:38:06.957Z,1009.11
2023-01-08T11:39:07.760Z,1009.10
2023-01-08T11:40:08.588Z,1009.11
2023-01-08T11:41:09.419Z,1009.07
2023-01-08T11:42:10.261Z,1009.04
2023-01-08T11:43:11.066Z,1009.06
2023-01-08T11:44:11.893Z,1009.06
2023-01-08T11:45:12.716Z,1009.06
2023-01-08T11:46:13.680Z,1009.05
2023-01-08T11:47:14.471Z,1009.00
2023-01-08T11:48:15.280Z,1009.00
2023-01-08T11:49:16.099Z,1009.04
2023-01-08T11:50:16.931Z,1009.01
2023-01-08T11:51:17.757Z,1008.98
2023-01-08T11:52:18.587Z,1008.98
2023-01-08T11:53:19.426Z,1008.97
2023-01-08T11:54:20.241Z,1008.94
2023-01-08T11:55:21.066Z,1008.90
2023-01-08T11:56:21.911Z,1008.90
2023-01-08T11:57:22.732Z,1008.89
2023-01-08T11:58:23.563Z,1008.91
2023-01-08T11:59:24.384Z,1008.93
2023-01-08T12:00:25.213Z,1008.95
2023-01-08T12:01:26.131Z,1008.94
2023-01-08T12:02:26.930Z,1008.95
2023-01-08T12:03:27.818Z,1008.94
2023-01-08T12:04:28.587Z,1008.94
2023-01-08T12:05:29.407Z,1008.96
2023-01-08T12:06:30.247Z,1008.94
2023-01-08T12:07:31.076Z,1008.93
2023-01-08T12:08:31.903Z,1008.94
2023-01-08T12:09:32.746Z,1008.95
2023-01-08T12:10:33.560Z,1008.96
2023-01-08T12:11:34.390Z,1008.98
2023-01-08T12:12:35.218Z,1009.01
2023-01-08T12:13:36.041Z,1009.02
2023-01-08T12:14:36.864Z,1009.04
2023-01-08T12:15:37.695Z,1009.06