createdAt,value
2018-07-02T00:00:57.295Z,3.60
2018-07-02T00:03:28.069Z,3.77
2018-07-02T00:06:14.872Z,3.20
2018-07-02T00:08:45.537Z,3.70
2018-07-02T00:11:16.192Z,3.50
2018-07-02T00:13:46.943Z,3.37
2018-07-02T00:16:17.732Z,2.67
2018-07-02T00:18:48.517Z,3.50
2018-07-02T00:21:19.251Z,3.47
2018-07-02T00:23:50.042Z,3.37
2018-07-02T00:26:20.745Z,3.20
2018-07-02T00:28:51.542Z,3.60
2018-07-02T00:31:25.837Z,3.60
2018-07-02T00:33:56.453Z,3.13
2018-07-02T00:36:27.166Z,3.20
2018-07-02T00:38:57.952Z,2.97
2018-07-02T00:41:28.601Z,3.30
2018-07-02T00:43:59.513Z,3.00
2018-07-02T00:46:30.217Z,3.30
2018-07-02T00:49:01.018Z,3.47
2018-07-02T00:51:31.144Z,3.73
2018-07-02T00:54:02.274Z,2.97
2018-07-02T00:56:32.898Z,3.70
2018-07-02T00:59:03.894Z,2.93
2018-07-02T01:01:34.572Z,3.17
2018-07-02T01:04:05.241Z,3.00
2018-07-02T01:06:35.986Z,3.30
2018-07-02T01:09:09.573Z,2.77
2018-07-02T01:11:40.421Z,3.23
2018-07-02T01:14:11.365Z,2.70
2018-07-02T01:16:41.965Z,3.40
2018-07-02T01:19:13.035Z,3.60
2018-07-02T01:21:43.715Z,3.93
2018-07-02T01:24:14.689Z,4.30
2018-07-02T01:26:45.378Z,3.53
2018-07-02T01:29:16.019Z,4.50
2018-07-02T01:31:46.252Z,3.97
2018-07-02T01:34:16.937Z,4.23
2018-07-02T01:36:47.501Z,4.63
2018-07-02T01:39:18.281Z,4.47
2018-07-02T01:41:48.953Z,5.13
2018-07-02T01:44:19.713Z,5.50
2018-07-02T01:46:50.485Z,4.77
2018-07-02T01:49:21.266Z,5.17
2018-07-02T01:51:52.006Z,5.27
2018-07-02T01:54:22.772Z,5.43
2018-07-02T01:56:53.513Z,5.40
2018-07-02T01:59:24.497Z,4.97
2018-07-02T02:01:55.237Z,5.47
2018-07-02T02:04:25.945Z,5.30
2018-07-02T02:06:56.657Z,5.70
2018-07-02T02:09:27.388Z,4.93
2018-07-02T02:11:58.047Z,5.10
2018-07-02T02:14:28.870Z,5.30
2018-07-02T02:16:59.629Z,4.80
2018-07-02T02:19:30.574Z,4.77
2018-07-02T02:22:01.473Z,5.50
2018-07-02T02:24:32.342Z,5.97
2018-07-02T02:27:02.883Z,6.30
2018-07-02T02:29:33.748Z,6.20
2018-07-02T02:32:04.525Z,5.87
2018-07-02T02:34:35.278Z,6.20
2018-07-02T02:37:06.029Z,5.87
2018-07-02T02:39:37.028Z,6.13
2018-07-02T02:42:07.898Z,7.30
2018-07-02T02:44:38.673Z,6.07
2018-07-02T02:47:09.326Z,6.70
2018-07-02T02:49:40.366Z,6.70
2018-07-02T02:52:10.893Z,6.47
2018-07-02T02:54:41.825Z,6.03
2018-07-02T02:57:12.618Z,6.60
2018-07-02T02:59:43.461Z,6.10
2018-07-02T03:02:14.257Z,7.23
2018-07-02T03:04:45.048Z,6.87
2018-07-02T03:07:15.629Z,7.13
2018-07-02T03:09:46.520Z,6.97
2018-07-02T03:12:17.253Z,6.27
2018-07-02T03:14:48.114Z,6.67
2018-07-02T03:17:18.765Z,6.87
2018-07-02T03:19:49.724Z,8.57
2018-07-02T03:22:20.381Z,7.63
2018-07-02T03:24:51.078Z,7.60
2018-07-02T03:27:21.715Z,6.23
2018-07-02T03:29:52.581Z,7.37
2018-07-02T03:32:23.233Z,7.10
2018-07-02T03:34:53.969Z,6.47
2018-07-02T03:37:24.663Z,7.20
2018-07-02T03:39:55.428Z,7.10
2018-07-02T03:42:26.066Z,6.67
2018-07-02T03:44:56.797Z,6.87
2018-07-02T03:47:27.501Z,7.00
2018-07-02T03:49:58.526Z,6.37
2018-07-02T03:52:29.353Z,7.30
2018-07-02T03:55:00.200Z,7.17
2018-07-02T03:57:30.936Z,6.60
2018-07-02T04:00:01.976Z,7.83
2018-07-02T04:02:32.705Z,7.60
2018-07-02T04:05:03.280Z,7.63
2018-07-02T04:07:33.967Z,7.73
2018-07-02T04:10:04.753Z,7.90
2018-07-02T04:12:35.657Z,7.20
2018-07-02T04:15:06.971Z,7.37
2018-07-02T04:17:37.541Z,7.27
2018-07-02T04:20:08.431Z,7.57
2018-07-02T04:22:39.078Z,7.27
2018-07-02T04:25:09.854Z,7.13
2018-07-02T04:27:40.550Z,7.73
2018-07-02T04:30:11.245Z,7.30
2018-07-02T04:32:41.877Z,7.40
2018-07-02T04:35:12.994Z,7.20
2018-07-02T04:37:43.616Z,7.27
2018-07-02T04:40:14.730Z,7.30
2018-07-02T04:42:45.435Z,7.07
2018-07-02T04:45:16.292Z,8.17
2018-07-02T04:47:47.842Z,6.93
2018-07-02T04:50:17.738Z,7.17
2018-07-02T04:52:48.450Z,6.57
2018-07-02T04:55:19.297Z,5.90
2018-07-02T04:57:50.071Z,5.97
2018-07-02T05:00:20.742Z,6.20
2018-07-02T05:02:51.521Z,5.63
2018-07-02T05:05:22.468Z,5.43
2018-07-02T05:07:53.125Z,4.90
2018-07-02T05:10:23.825Z,5.07
2018-07-02T05:12:54.622Z,5.20
2018-07-02T05:15:25.575Z,5.67
2018-07-02T05:17:56.214Z,5.40
2018-07-02T05:20:27.094Z,4.90
2018-07-02T05:22:57.713Z,5.17
2018-07-02T05:25:28.529Z,3.20
2018-07-02T05:27:59.138Z,3.67
2018-07-02T05:30:29.844Z,3.83
2018-07-02T05:33:00.546Z,4.33
2018-07-02T05:35:31.289Z,3.90
2018-07-02T05:38:02.063Z,3.83
2018-07-02T05:40:32.801Z,3.90
2018-07-02T05:43:03.556Z,3.90
2018-07-02T05:45:34.266Z,4.47
2018-07-02T05:48:04.954Z,4.27
2018-07-02T05:50:35.718Z,4.20
2018-07-02T05:53:06.357Z,3.87
2018-07-02T05:55:37.001Z,4.30
2018-07-02T05:58:07.282Z,4.50
2018-07-02T06:00:38.098Z,4.67
2018-07-02T06:03:08.729Z,4.10
2018-07-02T06:05:39.421Z,4.80
2018-07-02T06:08:11.241Z,4.80
2018-07-02T06:10:41.761Z,4.33
2018-07-02T06:13:12.425Z,5.53
2018-07-02T06:15:43.225Z,4.60
2018-07-02T06:18:13.856Z,4.60
2018-07-02T06:20:44.758Z,3.90
2018-07-02T06:23:15.474Z,4.37
2018-07-02T06:25:45.993Z,3.93
2018-07-02T06:28:16.853Z,4.50
2018-07-02T06:30:48.134Z,3.97
2018-07-02T06:33:18.810Z,4.77
2018-07-02T06:35:49.669Z,4.60
2018-07-02T06:38:20.232Z,4.70
2018-07-02T06:40:50.906Z,4.50
2018-07-02T06:43:21.585Z,4.00
2018-07-02T06:45:52.377Z,4.20
2018-07-02T06:48:23.127Z,4.73
2018-07-02T06:50:54.004Z,4.27
2018-07-02T06:53:24.646Z,4.47
2018-07-02T06:55:55.610Z,4.50
2018-07-02T06:58:26.382Z,4.27
2018-07-02T07:00:57.097Z,4.70
2018-07-02T07:03:27.774Z,4.57
2018-07-02T07:05:58.270Z,4.63
2018-07-02T07:08:29.051Z,3.83
2018-07-02T07:11:00.181Z,4.37
2018-07-02T07:13:30.919Z,4.73
2018-07-02T07:16:01.613Z,5.10
2018-07-02T07:18:32.326Z,4.50
2018-07-02T07:21:02.981Z,5.00
2018-07-02T07:23:33.638Z,4.70
2018-07-02T07:26:04.415Z,4.50
2018-07-02T07:28:35.276Z,5.00
2018-07-02T07:31:05.988Z,4.37
2018-07-02T07:33:36.674Z,4.40
2018-07-02T07:36:07.367Z,5.63
2018-07-02T07:38:37.923Z,5.70
2018-07-02T07:41:08.590Z,4.97
2018-07-02T07:43:39.213Z,4.93
2018-07-02T07:46:10.269Z,4.33
2018-07-02T07:48:40.806Z,4.47
2018-07-02T07:51:11.822Z,4.50
2018-07-02T07:53:42.322Z,3.90
2018-07-02T07:56:13.103Z,4.60
2018-07-02T07:58:43.785Z,4.50
2018-07-02T08:01:15.566Z,4.37
2018-07-02T08:03:45.812Z,4.53
2018-07-02T08:06:16.941Z,4.93
2018-07-02T08:08:47.621Z,5.00
2018-07-02T08:11:18.394Z,5.20
2018-07-02T08:13:49.090Z,5.30
2018-07-02T08:16:19.901Z,4.17
2018-07-02T08:18:50.695Z,4.37
2018-07-02T08:21:21.511Z,4.57
2018-07-02T08:23:52.282Z,4.00
2018-07-02T08:26:23.352Z,4.27
2018-07-02T08:28:54.100Z,3.53
2018-07-02T08:31:26.779Z,4.27
2018-07-02T08:33:57.337Z,3.50
2018-07-02T08:36:28.064Z,4.03
2018-07-02T08:38:58.709Z,3.93
2018-07-02T08:41:29.446Z,3.40
2018-07-02T08:44:00.065Z,3.60
2018-07-02T08:46:30.827Z,3.65
2018-07-02T08:49:01.562Z,4.78
2018-07-02T08:51:33.589Z,4.60
2018-07-02T08:54:04.313Z,4.58
2018-07-02T08:56:34.877Z,5.10
2018-07-02T08:59:05.678Z,4.40
2018-07-02T09:01:36.411Z,4.63
2018-07-02T09:04:07.131Z,4.57
2018-07-02T09:06:37.753Z,4.90
2018-07-02T09:09:11.741Z,4.40
2018-07-02T09:11:42.765Z,4.90
2018-07-02T09:14:13.522Z,4.57
2018-07-02T09:16:44.117Z,5.07
2018-07-02T09:19:15.120Z,4.57
2018-07-02T09:21:46.170Z,4.60
2018-07-02T09:24:16.834Z,4.70
2018-07-02T09:26:47.734Z,4.97
2018-07-02T09:29:19.616Z,4.53
2018-07-02T09:31:50.349Z,5.50
2018-07-02T09:34:21.030Z,4.60
2018-07-02T09:36:51.974Z,4.40
2018-07-02T09:39:22.608Z,5.17
2018-07-02T09:41:53.381Z,4.80
2018-07-02T09:44:24.114Z,4.43
2018-07-02T09:46:54.941Z,4.30
2018-07-02T09:49:25.536Z,4.43
2018-07-02T09:51:56.221Z,4.45
2018-07-02T09:54:26.950Z,4.20
2018-07-02T09:56:57.690Z,4.27
2018-07-02T09:59:28.374Z,3.87
2018-07-02T10:02:00.309Z,4.60
2018-07-02T10:04:30.853Z,4.67
2018-07-02T10:07:01.706Z,4.58
2018-07-02T10:09:32.425Z,4.30
2018-07-02T10:12:03.150Z,4.60
2018-07-02T10:14:33.871Z,7.00
2018-07-02T10:17:04.830Z,4.57
2018-07-02T10:19:35.453Z,4.90
2018-07-02T10:22:06.277Z,4.53
2018-07-02T10:24:37.091Z,4.30
2018-07-02T10:27:08.030Z,4.70
2018-07-02T10:29:38.790Z,4.93
2018-07-02T10:32:09.517Z,3.93
2018-07-02T10:34:40.192Z,4.93
2018-07-02T10:37:11.153Z,4.53
2018-07-02T10:39:41.881Z,4.13
2018-07-02T10:42:12.667Z,4.10
2018-07-02T10:44:43.217Z,4.83
2018-07-02T10:47:14.272Z,4.00
2018-07-02T10:49:45.088Z,4.17
2018-07-02T10:52:16.104Z,4.50
2018-07-02T10:54:46.749Z,3.98
2018-07-02T10:57:17.919Z,4.37
2018-07-02T10:59:48.033Z,4.12
2018-07-02T11:02:18.894Z,4.30
2018-07-02T11:04:49.767Z,4.65
2018-07-02T11:07:20.474Z,5.47
2018-07-02T11:09:51.229Z,4.35
2018-07-02T11:12:21.997Z,4.20
2018-07-02T11:14:52.769Z,3.83
2018-07-02T11:17:23.814Z,4.03
2018-07-02T11:19:54.791Z,4.00
2018-07-02T11:22:25.464Z,4.00
2018-07-02T11:24:56.314Z,3.80
2018-07-02T11:27:26.942Z,4.77
2018-07-02T11:29:57.875Z,3.80
2018-07-02T11:32:28.679Z,3.37
2018-07-02T11:34:59.629Z,3.77
2018-07-02T11:37:30.268Z,3.75
2018-07-02T11:40:01.046Z,3.70
2018-07-02T11:42:31.735Z,3.37
2018-07-02T11:45:02.657Z,3.85
2018-07-02T11:47:33.397Z,3.70
2018-07-02T11:50:04.664Z,3.92
2018-07-02T11:52:35.422Z,3.63
2018-07-02T11:55:05.749Z,4.43
2018-07-02T11:57:36.439Z,4.17
2018-07-02T12:00:09.041Z,3.90
2018-07-02T12:02:40.153Z,3.70
2018-07-02T12:05:10.983Z,4.07
2018-07-02T12:07:41.447Z,4.03
2018-07-02T12:10:12.110Z,4.13
2018-07-02T12:12:42.798Z,3.80
2018-07-02T12:15:13.659Z,3.97
2018-07-02T12:17:44.247Z,3.87
2018-07-02T12:20:15.241Z,3.70
2018-07-02T12:22:46.023Z,4.07
2018-07-02T12:25:16.705Z,4.00
2018-07-02T12:27:47.484Z,6.20
2018-07-02T12:30:18.274Z,3.60
2018-07-02T12:32:49.002Z,3.43
2018-07-02T12:35:20.202Z,3.80
2018-07-02T12:37:50.645Z,4.20
2018-07-02T12:40:21.450Z,3.93
2018-07-02T12:42:52.025Z,3.47
2018-07-02T12:45:24.012Z,3.27
2018-07-02T12:47:55.776Z,7.47
2018-07-02T12:50:26.904Z,3.60
2018-07-02T12:52:57.644Z,4.20
2018-07-02T12:55:28.430Z,3.57
2018-07-02T12:57:59.101Z,2.87
2018-07-02T13:00:29.945Z,3.72
2018-07-02T13:03:00.573Z,3.85
2018-07-02T13:05:31.589Z,3.30
2018-07-02T13:08:02.258Z,3.72
2018-07-02T13:10:33.545Z,3.60
2018-07-02T13:13:04.159Z,3.35
2018-07-02T13:15:34.773Z,3.40
2018-07-02T13:18:05.751Z,4.30
2018-07-02T13:20:36.547Z,3.30
2018-07-02T13:23:07.327Z,3.50
2018-07-02T13:25:38.066Z,3.52
2018-07-02T13:28:08.738Z,4.33
2018-07-02T13:30:39.474Z,3.40
2018-07-02T13:33:10.204Z,3.87
2018-07-02T13:35:40.946Z,3.55
2018-07-02T13:38:12.566Z,3.45
2018-07-02T13:40:43.538Z,3.40
2018-07-02T13:43:14.162Z,3.75
2018-07-02T13:45:44.994Z,3.50
2018-07-02T13:48:15.801Z,3.15
2018-07-02T13:50:46.775Z,3.22
2018-07-02T13:53:17.511Z,3.52
2018-07-02T13:55:48.614Z,3.40
2018-07-02T13:58:19.273Z,3.50
2018-07-02T14:00:49.965Z,3.42
2018-07-02T14:03:20.698Z,4.33
2018-07-02T14:05:51.469Z,3.58
2018-07-02T14:08:22.191Z,8.95
2018-07-02T14:10:52.930Z,4.10
2018-07-02T14:13:23.621Z,3.37
2018-07-02T14:15:54.620Z,3.27
2018-07-02T14:18:25.175Z,3.50
2018-07-02T14:20:55.897Z,3.77
2018-07-02T14:23:26.624Z,3.47
2018-07-02T14:25:57.329Z,7.87
2018-07-02T14:28:28.288Z,3.98
2018-07-02T14:30:59.018Z,3.02
2018-07-02T14:33:29.805Z,3.63
2018-07-02T14:37:29.843Z,3.37
2018-07-02T14:40:00.437Z,4.03
2018-07-02T14:42:31.209Z,3.55
2018-07-02T14:45:02.114Z,3.77
2018-07-02T14:47:32.731Z,3.65
2018-07-02T14:50:03.458Z,3.92
2018-07-02T14:52:34.253Z,3.37
2018-07-02T14:55:05.073Z,3.90
2018-07-02T14:57:35.705Z,3.10
2018-07-02T15:00:07.093Z,3.40
2018-07-02T15:02:37.606Z,4.00
2018-07-02T15:05:08.347Z,3.70
2018-07-02T15:07:39.037Z,4.10
2018-07-02T15:10:09.374Z,3.72
2018-07-02T15:12:40.113Z,3.10
2018-07-02T15:15:10.797Z,3.75
2018-07-02T15:17:41.763Z,4.70
2018-07-02T15:20:12.498Z,3.45
2018-07-02T15:22:43.246Z,7.83
2018-07-02T15:25:13.958Z,4.28
2018-07-02T15:27:44.738Z,2.90
2018-07-02T15:30:15.377Z,2.42
2018-07-02T15:32:46.462Z,3.62
2018-07-02T15:35:17.218Z,3.35
2018-07-02T15:37:48.186Z,2.98
2018-07-02T15:40:18.811Z,3.10
2018-07-02T15:42:49.779Z,2.87
2018-07-02T15:45:20.490Z,3.37
2018-07-02T15:47:51.005Z,3.30
2018-07-02T15:50:21.770Z,3.33
2018-07-02T15:52:54.906Z,3.20
2018-07-02T15:55:28.654Z,3.50
2018-07-02T15:57:59.233Z,3.72
2018-07-02T16:00:29.745Z,3.30
2018-07-02T16:03:00.558Z,3.60
2018-07-02T16:05:30.693Z,3.50
2018-07-02T16:08:01.677Z,3.08
2018-07-02T16:10:32.403Z,2.75
2018-07-02T16:13:03.410Z,3.30
2018-07-02T16:15:34.125Z,3.12
2018-07-02T16:18:05.013Z,3.92
2018-07-02T16:20:35.850Z,3.47
2018-07-02T16:23:06.361Z,3.30
2018-07-02T16:25:37.021Z,5.17
2018-07-02T16:28:08.505Z,5.00
2018-07-02T16:30:39.235Z,4.35
2018-07-02T16:33:10.131Z,3.17
2018-07-02T16:35:40.888Z,3.62
2018-07-02T16:38:11.794Z,3.08
2018-07-02T16:40:42.386Z,3.30
2018-07-02T16:43:13.090Z,3.50
2018-07-02T16:45:43.794Z,3.83
2018-07-02T16:48:14.574Z,3.47
2018-07-02T16:50:45.268Z,3.90
2018-07-02T16:53:16.891Z,3.35
2018-07-02T16:55:47.548Z,3.15
2018-07-02T16:58:18.360Z,3.30
2018-07-02T17:00:49.065Z,3.62
2018-07-02T17:03:20.031Z,3.02
2018-07-02T17:05:50.704Z,3.37
2018-07-02T17:08:21.784Z,2.92
2018-07-02T17:10:52.462Z,3.20
2018-07-02T17:13:23.294Z,3.92
2018-07-02T17:15:53.933Z,3.90
2018-07-02T17:18:24.710Z,4.08
2018-07-02T17:20:55.278Z,3.83
2018-07-02T17:23:26.066Z,3.65
2018-07-02T17:25:57.473Z,4.10
2018-07-02T17:28:28.687Z,4.65
2018-07-02T17:30:59.353Z,5.65
2018-07-02T17:33:30.115Z,5.53
2018-07-02T17:36:00.841Z,5.40
2018-07-02T17:38:31.801Z,5.67
2018-07-02T17:41:02.474Z,5.45
2018-07-02T17:43:33.202Z,5.70
2018-07-02T17:46:03.881Z,6.50
2018-07-02T17:48:34.480Z,13.50
2018-07-02T17:51:05.135Z,33.37
2018-07-02T17:53:35.995Z,15.47
2018-07-02T17:56:06.729Z,14.60
2018-07-02T17:58:37.489Z,9.50
2018-07-02T18:01:08.329Z,7.90
2018-07-02T18:03:38.854Z,6.93
2018-07-02T18:06:09.635Z,5.97
2018-07-02T18:08:40.309Z,6.00
2018-07-02T18:11:10.978Z,5.43
2018-07-02T18:13:41.789Z,5.13
2018-07-02T18:16:12.454Z,5.60
2018-07-02T18:18:43.206Z,5.63
2018-07-02T18:21:13.938Z,5.73
2018-07-02T18:23:44.885Z,6.13
2018-07-02T18:26:15.582Z,5.53
2018-07-02T18:28:46.698Z,6.37
2018-07-02T18:31:17.360Z,6.20
2018-07-02T18:33:48.065Z,5.90
2018-07-02T18:36:18.733Z,6.40
2018-07-02T18:38:49.545Z,6.53
2018-07-02T18:41:20.185Z,6.77
2018-07-02T18:43:50.926Z,7.10
2018-07-02T18:46:21.832Z,6.77
2018-07-02T18:48:52.677Z,7.90
2018-07-02T18:51:23.342Z,6.60
2018-07-02T18:53:54.031Z,7.13
2018-07-02T18:56:24.806Z,6.97
2018-07-02T18:58:55.421Z,6.60
2018-07-02T19:01:26.162Z,7.00
2018-07-02T19:03:57.234Z,6.30
2018-07-02T19:06:27.990Z,6.70
2018-07-02T19:08:58.862Z,7.20
2018-07-02T19:11:29.585Z,7.20
2018-07-02T19:14:00.365Z,7.40
2018-07-02T19:16:31.240Z,6.93
2018-07-02T19:19:02.065Z,7.77
2018-07-02T19:21:32.334Z,7.60
2018-07-02T19:24:03.204Z,7.40
2018-07-02T19:26:33.813Z,6.87
2018-07-02T19:29:04.686Z,6.90
2018-07-02T19:31:35.438Z,6.53
2018-07-02T19:34:06.295Z,6.47
2018-07-02T19:36:36.919Z,6.37
2018-07-02T19:39:13.818Z,6.13
2018-07-02T19:41:44.577Z,6.20
2018-07-02T19:44:15.365Z,6.30
2018-07-02T19:46:45.990Z,6.63
2018-07-02T19:49:16.673Z,6.67
2018-07-02T19:51:47.206Z,7.40
2018-07-02T19:54:17.949Z,7.03
2018-07-02T19:56:48.805Z,7.30
2018-07-02T19:59:19.810Z,7.73
2018-07-02T20:01:50.590Z,7.67
2018-07-02T20:04:21.463Z,7.57
2018-07-02T20:06:52.111Z,8.07
2018-07-02T20:09:22.937Z,8.53
2018-07-02T20:11:53.694Z,8.93
2018-07-02T20:14:24.616Z,8.30
2018-07-02T20:16:55.232Z,8.80
2018-07-02T20:19:25.902Z,7.93
2018-07-02T20:21:56.209Z,8.37
2018-07-02T20:24:27.077Z,8.30
2018-07-02T20:26:57.832Z,8.37
2018-07-02T20:29:28.531Z,7.97
2018-07-02T20:31:59.303Z,8.40
2018-07-02T20:34:29.983Z,8.17
2018-07-02T20:37:00.822Z,7.77
2018-07-02T20:39:31.706Z,8.30
2018-07-02T20:42:02.389Z,8.27
2018-07-02T20:44:33.489Z,7.97
2018-07-02T20:47:04.015Z,7.77
2018-07-02T20:49:34.707Z,7.60
2018-07-02T20:52:05.475Z,8.33
2018-07-02T20:54:36.326Z,8.37
2018-07-02T20:57:07.231Z,7.80
2018-07-02T20:59:38.010Z,8.37
2018-07-02T21:02:08.671Z,8.27
2018-07-02T21:04:39.446Z,7.67
2018-07-02T21:07:10.093Z,7.47
2018-07-02T21:09:40.922Z,7.33
2018-07-02T21:12:11.558Z,7.63
2018-07-02T21:14:42.245Z,7.60
2018-07-02T21:17:12.417Z,7.67
2018-07-02T21:19:43.206Z,7.67
2018-07-02T21:22:13.918Z,7.50
2018-07-02T21:24:45.521Z,7.97
2018-07-02T21:27:16.102Z,7.23
2018-07-02T21:29:46.587Z,7.97
2018-07-02T21:32:17.253Z,7.60
2018-07-02T21:34:47.998Z,7.70
2018-07-02T21:37:18.726Z,7.93
2018-07-02T21:39:49.114Z,7.47
2018-07-02T21:42:19.736Z,7.70
2018-07-02T21:44:50.417Z,8.00
2018-07-02T21:47:21.149Z,8.00
2018-07-02T21:49:51.524Z,7.70
2018-07-02T21:52:22.319Z,8.53
2018-07-02T21:54:53.373Z,8.10
2018-07-02T21:57:24.117Z,8.93
2018-07-02T21:59:54.817Z,9.30
2018-07-02T22:02:25.607Z,8.80
2018-07-02T22:04:56.310Z,9.07
2018-07-02T22:07:27.125Z,9.13
2018-07-02T22:09:57.949Z,9.57
2018-07-02T22:12:28.642Z,9.33
2018-07-02T22:14:59.321Z,10.07
2018-07-02T22:17:30.115Z,10.27
2018-07-02T22:20:00.893Z,10.30
2018-07-02T22:22:31.674Z,10.40
2018-07-02T22:25:02.453Z,10.87
2018-07-02T22:27:33.039Z,17.67
2018-07-02T22:30:04.348Z,13.43
2018-07-02T22:32:35.037Z,11.10
2018-07-02T22:35:08.050Z,14.07
2018-07-02T22:37:38.572Z,16.17
2018-07-02T22:40:09.510Z,22.53
2018-07-02T22:42:40.162Z,29.87
2018-07-02T22:45:10.986Z,21.23
2018-07-02T22:47:41.593Z,18.60
2018-07-02T22:50:12.393Z,14.57
2018-07-02T22:52:42.965Z,11.60
2018-07-02T22:55:13.638Z,11.60
2018-07-02T22:57:44.309Z,12.20
2018-07-02T23:00:15.229Z,10.60
2018-07-02T23:02:45.875Z,12.07
2018-07-02T23:05:16.753Z,11.17
2018-07-02T23:07:47.336Z,12.13
2018-07-02T23:10:18.157Z,12.13
2018-07-02T23:12:48.825Z,11.57
2018-07-02T23:15:19.570Z,11.73
2018-07-02T23:17:50.321Z,11.63
2018-07-02T23:20:21.111Z,12.20
2018-07-02T23:23:00.137Z,12.27
2018-07-02T23:25:31.191Z,10.50
2018-07-02T23:28:02.734Z,11.13
2018-07-02T23:30:34.305Z,11.43
2018-07-02T23:33:04.852Z,10.20
2018-07-02T23:35:35.615Z,11.37
2018-07-02T23:38:06.251Z,11.37
2018-07-02T23:40:36.938Z,10.93
2018-07-02T23:43:07.701Z,11.17
2018-07-02T23:45:38.423Z,11.60
2018-07-02T23:48:09.126Z,12.60
2018-07-02T23:50:39.937Z,11.67
2018-07-02T23:53:10.629Z,11.63
2018-07-02T23:55:41.518Z,11.63
2018-07-02T23:58:12.134Z,12.10
