createdAt,value
2019-04-22T00:02:11.905Z,2.70
2019-04-22T00:07:41.970Z,2.70
2019-04-22T00:12:47.282Z,2.65
2019-04-22T00:23:00.097Z,2.67
2019-04-22T00:28:05.069Z,3.00
2019-04-22T00:33:07.598Z,2.52
2019-04-22T00:38:17.277Z,3.02
2019-04-22T00:43:24.646Z,2.87
2019-04-22T00:48:27.800Z,2.83
2019-04-22T00:53:36.050Z,2.90
2019-04-22T00:58:37.908Z,2.62
2019-04-22T01:03:51.076Z,2.50
2019-04-22T01:08:56.416Z,2.60
2019-04-22T01:13:50.172Z,2.70
2019-04-22T01:19:00.443Z,2.55
2019-04-22T01:24:05.865Z,2.42
2019-04-22T01:29:01.055Z,2.83
2019-04-22T01:34:07.891Z,2.77
2019-04-22T01:39:23.309Z,2.90
2019-04-22T01:44:33.200Z,2.80
2019-04-22T01:49:38.259Z,2.67
2019-04-22T01:54:40.297Z,2.67
2019-04-22T01:59:44.307Z,2.87
2019-04-22T02:04:51.388Z,3.00
2019-04-22T02:09:55.055Z,3.08
2019-04-22T02:15:06.649Z,3.10
2019-04-22T02:25:18.549Z,2.60
2019-04-22T02:30:30.399Z,2.87
2019-04-22T02:35:40.704Z,3.10
2019-04-22T02:40:44.368Z,3.22
2019-04-22T02:45:50.461Z,2.80
2019-04-22T02:50:54.829Z,2.83
2019-04-22T02:56:02.591Z,2.80
2019-04-22T03:01:06.007Z,3.00
2019-04-22T03:11:15.223Z,2.60
2019-04-22T03:21:31.926Z,2.40
2019-04-22T03:26:31.770Z,2.52
2019-04-22T03:32:28.920Z,2.70
2019-04-22T03:42:05.757Z,2.27
2019-04-22T04:07:42.583Z,2.58
2019-04-22T04:12:33.396Z,2.33
2019-04-22T04:17:50.521Z,2.42
2019-04-22T04:22:54.194Z,2.40
2019-04-22T04:32:55.142Z,2.10
2019-04-22T04:42:58.527Z,1.80
2019-04-22T04:48:01.918Z,2.25
2019-04-22T05:03:32.764Z,2.20
2019-04-22T05:08:42.597Z,2.37
2019-04-22T05:13:39.395Z,2.62
2019-04-22T05:18:39.339Z,2.40
2019-04-22T05:28:44.957Z,2.35
2019-04-22T05:33:48.332Z,2.87
2019-04-22T05:38:53.477Z,2.72
2019-04-22T05:44:03.540Z,3.05
2019-04-22T05:49:09.734Z,2.17
2019-04-22T05:54:13.308Z,2.52
2019-04-22T05:59:22.774Z,2.70
2019-04-22T06:04:37.316Z,2.58
2019-04-22T06:09:28.799Z,3.10
2019-04-22T06:14:30.742Z,2.65
2019-04-22T06:19:38.006Z,3.20
2019-04-22T06:24:43.672Z,2.95
2019-04-22T06:29:45.789Z,3.58
2019-04-22T06:35:00.458Z,3.62
2019-04-22T06:39:59.264Z,3.62
2019-04-22T06:45:04.154Z,3.02
2019-04-22T06:50:09.467Z,3.17
2019-04-22T06:55:15.127Z,3.15
2019-04-22T07:00:17.493Z,3.30
2019-04-22T07:05:25.253Z,4.72
2019-04-22T07:10:36.946Z,3.80
2019-04-22T07:15:46.248Z,3.80
2019-04-22T07:20:48.025Z,4.05
2019-04-22T07:25:49.311Z,4.62
2019-04-22T07:30:53.415Z,4.10
2019-04-22T07:36:25.969Z,3.30
2019-04-22T07:41:02.083Z,2.80
2019-04-22T07:46:10.935Z,3.05
2019-04-22T07:51:13.035Z,3.15
2019-04-22T07:56:18.676Z,3.08
2019-04-22T08:01:29.631Z,3.42
2019-04-22T08:06:30.991Z,2.25
2019-04-22T08:16:28.526Z,2.90
2019-04-22T08:21:38.305Z,3.15
2019-04-22T08:26:46.803Z,3.10
2019-04-22T08:31:49.194Z,3.35
2019-04-22T08:41:53.116Z,3.62
2019-04-22T08:47:11.016Z,3.30
2019-04-22T08:52:08.727Z,3.42
2019-04-22T08:57:20.624Z,3.27
2019-04-22T09:02:25.863Z,3.47
2019-04-22T09:12:47.113Z,3.30
2019-04-22T09:17:34.325Z,3.77
2019-04-22T09:22:40.993Z,3.17
2019-04-22T09:32:54.162Z,3.83
2019-04-22T09:38:12.565Z,3.58
2019-04-22T09:43:03.203Z,3.50
2019-04-22T09:48:08.776Z,3.22
2019-04-22T09:53:14.860Z,3.45
2019-04-22T09:58:16.194Z,3.83
2019-04-22T10:03:20.376Z,3.20
2019-04-22T10:08:33.888Z,3.50
2019-04-22T10:13:34.634Z,3.50
2019-04-22T10:18:40.561Z,3.92
2019-04-22T10:23:47.259Z,4.03
2019-04-22T10:28:53.106Z,4.05
2019-04-22T10:33:46.412Z,4.30
2019-04-22T10:38:34.902Z,4.50
2019-04-22T10:43:39.198Z,4.40
2019-04-22T10:48:44.258Z,4.58
2019-04-22T10:53:49.366Z,4.78
2019-04-22T10:58:53.167Z,5.03
2019-04-22T11:03:57.164Z,5.85
2019-04-22T11:09:04.721Z,6.22
2019-04-22T11:14:08.816Z,6.40
2019-04-22T11:19:13.896Z,5.40
2019-04-22T11:24:18.827Z,5.83
2019-04-22T11:29:23.760Z,5.87
2019-04-22T11:34:28.985Z,5.37
2019-04-22T11:39:36.449Z,6.45
2019-04-22T11:44:39.116Z,6.35
2019-04-22T11:49:43.964Z,6.33
2019-04-22T11:54:48.575Z,5.97
2019-04-22T11:59:52.318Z,5.60
2019-04-22T12:04:56.191Z,5.58
2019-04-22T12:09:59.835Z,5.12
2019-04-22T12:15:08.433Z,5.20
2019-04-22T12:20:16.530Z,5.45
2019-04-22T12:25:34.723Z,4.80
2019-04-22T12:30:29.830Z,4.42
2019-04-22T12:35:34.614Z,4.22
2019-04-22T12:40:46.651Z,4.85
2019-04-22T12:45:44.760Z,4.40
2019-04-22T12:50:50.598Z,4.17
2019-04-22T12:55:55.243Z,4.55
2019-04-22T13:00:58.999Z,4.22
2019-04-22T13:06:03.776Z,4.33
2019-04-22T13:11:12.144Z,4.25
2019-04-22T13:16:13.462Z,4.10
2019-04-22T13:21:18.404Z,4.58
2019-04-22T13:26:23.202Z,4.60
2019-04-22T13:31:27.018Z,4.53
2019-04-22T13:36:31.802Z,4.90
2019-04-22T13:41:43.953Z,4.95
2019-04-22T13:46:59.181Z,5.42
2019-04-22T13:52:22.639Z,5.40
2019-04-22T13:57:14.898Z,5.62
2019-04-22T14:02:01.078Z,6.10
2019-04-22T14:07:05.164Z,6.75
2019-04-22T14:12:10.268Z,7.08
2019-04-22T14:17:14.247Z,7.45
2019-04-22T14:22:17.934Z,6.80
2019-04-22T14:27:30.602Z,6.72
2019-04-22T14:37:34.098Z,6.87
2019-04-22T14:42:56.446Z,7.80
2019-04-22T14:44:23.273Z,7.50
2019-04-22T14:48:07.165Z,7.03
2019-04-22T14:53:08.285Z,7.50
2019-04-22T14:57:53.396Z,8.08
2019-04-22T15:02:57.602Z,7.95
2019-04-22T15:08:01.320Z,7.75
2019-04-22T15:13:05.529Z,7.17
2019-04-22T15:18:13.791Z,7.87
2019-04-22T15:23:17.411Z,8.03
2019-04-22T15:28:21.699Z,8.28
2019-04-22T15:33:25.701Z,8.33
2019-04-22T15:38:30.251Z,10.90
2019-04-22T15:43:36.870Z,12.28
2019-04-22T15:48:39.915Z,15.18
2019-04-22T15:53:43.591Z,18.20
2019-04-22T15:58:47.996Z,16.93
2019-04-22T16:03:52.448Z,16.05
2019-04-22T16:08:56.087Z,15.15
2019-04-22T16:14:00.241Z,13.53
2019-04-22T16:19:04.462Z,13.28
2019-04-22T16:24:27.742Z,12.30
2019-04-22T16:29:31.631Z,11.78
2019-04-22T16:34:36.067Z,10.98
2019-04-22T16:39:42.076Z,11.70
2019-04-22T16:44:47.429Z,11.43
2019-04-22T16:49:51.803Z,11.30
2019-04-22T16:54:56.525Z,11.03
2019-04-22T17:00:00.548Z,10.53
2019-04-22T17:05:25.460Z,10.43
2019-04-22T17:10:29.426Z,10.88
2019-04-22T17:15:33.408Z,10.13
2019-04-22T17:20:37.684Z,10.05
2019-04-22T17:25:42.528Z,10.30
2019-04-22T17:30:47.736Z,9.63
2019-04-22T17:35:52.739Z,10.78
2019-04-22T17:41:11.675Z,10.28
2019-04-22T17:46:21.461Z,9.95
2019-04-22T17:51:31.499Z,9.63
2019-04-22T17:56:37.299Z,9.60
2019-04-22T18:01:38.280Z,10.65
2019-04-22T18:06:54.834Z,10.63
2019-04-22T18:11:51.192Z,10.55
2019-04-22T18:16:52.104Z,11.25
2019-04-22T18:21:57.326Z,11.00
2019-04-22T18:27:07.189Z,11.33
2019-04-22T18:32:05.414Z,11.35
2019-04-22T18:37:14.287Z,11.03
2019-04-22T18:42:17.377Z,11.68
2019-04-22T18:47:28.085Z,11.00
2019-04-22T18:52:49.255Z,10.88
2019-04-22T18:58:02.734Z,11.18
2019-04-22T19:03:00.981Z,11.30
2019-04-22T19:08:22.590Z,11.38
2019-04-22T19:13:51.254Z,11.18
2019-04-22T19:18:35.026Z,11.50
2019-04-22T19:23:43.995Z,10.90
2019-04-22T19:28:54.125Z,10.88
2019-04-22T19:33:49.369Z,10.60
2019-04-22T19:38:51.132Z,10.38
2019-04-22T19:43:58.331Z,10.20
2019-04-22T19:49:05.119Z,10.10
2019-04-22T19:54:10.290Z,10.18
2019-04-22T19:59:06.799Z,10.30
2019-04-22T20:04:28.605Z,10.00
2019-04-22T20:09:30.095Z,9.98
2019-04-22T20:14:37.389Z,9.95
2019-04-22T20:19:41.311Z,9.90
2019-04-22T20:24:28.408Z,9.98
2019-04-22T20:29:47.895Z,10.10
2019-04-22T20:34:57.910Z,10.10
2019-04-22T20:40:02.401Z,9.88
2019-04-22T20:45:09.894Z,9.43
2019-04-22T20:50:15.960Z,9.65
2019-04-22T20:55:15.342Z,9.28
2019-04-22T21:00:18.767Z,9.20
2019-04-22T21:05:19.704Z,8.90
2019-04-22T21:10:30.087Z,9.03
2019-04-22T21:15:45.612Z,8.30
2019-04-22T21:20:49.490Z,8.58
2019-04-22T21:25:36.895Z,8.20
2019-04-22T21:30:53.890Z,8.40
2019-04-22T21:36:23.119Z,8.33
2019-04-22T21:41:08.167Z,7.87
2019-04-22T21:46:11.882Z,7.78
2019-04-22T21:51:18.857Z,8.03
2019-04-22T21:56:35.261Z,7.30
2019-04-22T22:01:44.401Z,7.85
2019-04-22T22:06:33.645Z,7.60
2019-04-22T22:11:46.496Z,8.03
2019-04-22T22:16:42.934Z,7.53
2019-04-22T22:21:58.664Z,7.00
2019-04-22T22:27:01.519Z,7.15
2019-04-22T22:32:11.705Z,7.20
2019-04-22T22:37:05.366Z,6.78
2019-04-22T22:41:55.564Z,7.10
2019-04-22T22:47:20.864Z,7.00
2019-04-22T22:52:44.645Z,7.40
2019-04-22T22:57:35.209Z,6.87
2019-04-22T23:02:36.881Z,6.85
2019-04-22T23:07:47.840Z,6.72
2019-04-22T23:12:49.957Z,7.10
2019-04-22T23:17:34.282Z,6.33
2019-04-22T23:23:03.783Z,6.83
2019-04-22T23:28:00.077Z,6.85
2019-04-22T23:33:03.410Z,6.30
2019-04-22T23:38:12.372Z,6.25
2019-04-22T23:43:32.764Z,6.45
2019-04-22T23:48:19.188Z,6.15
2019-04-22T23:53:47.451Z,6.45
2019-04-22T23:58:52.639Z,6.35
