createdAt,value
2023-01-17T00:00:14.254Z,967.68
2023-01-17T00:01:14.188Z,967.65
2023-01-17T00:02:14.192Z,967.70
2023-01-17T00:03:14.172Z,967.70
2023-01-17T00:04:14.158Z,967.69
2023-01-17T00:05:14.160Z,967.68
2023-01-17T00:06:14.159Z,967.79
2023-01-17T00:07:14.123Z,967.74
2023-01-17T00:08:14.121Z,967.78
2023-01-17T00:09:14.093Z,967.73
2023-01-17T00:10:14.096Z,967.70
2023-01-17T00:11:14.084Z,967.75
2023-01-17T00:12:14.124Z,967.81
2023-01-17T00:13:14.071Z,967.79
2023-01-17T00:14:14.063Z,967.77
2023-01-17T00:15:14.035Z,967.82
2023-01-17T00:16:14.060Z,967.81
2023-01-17T00:17:14.039Z,967.85
2023-01-17T00:18:14.009Z,967.85
2023-01-17T00:19:13.995Z,967.85
2023-01-17T00:20:14.000Z,967.87
2023-01-17T00:21:13.980Z,967.87
2023-01-17T00:22:13.985Z,967.93
2023-01-17T00:23:13.976Z,967.90
2023-01-17T00:24:13.947Z,967.91
2023-01-17T00:25:13.921Z,967.94
2023-01-17T00:26:13.940Z,967.97
2023-01-17T00:27:13.904Z,967.94
2023-01-17T00:28:13.929Z,967.93
2023-01-17T00:29:13.901Z,967.91
2023-01-17T00:30:13.888Z,967.90
2023-01-17T00:31:13.984Z,968.02
2023-01-17T00:32:13.864Z,968.03
2023-01-17T00:33:13.883Z,967.94
2023-01-17T00:34:13.849Z,967.92
2023-01-17T00:35:13.822Z,967.90
2023-01-17T00:36:13.858Z,967.94
2023-01-17T00:37:13.815Z,967.95
2023-01-17T00:38:13.798Z,967.99
2023-01-17T00:39:21.783Z,968.01
2023-01-17T00:40:13.810Z,967.99
2023-01-17T00:41:13.790Z,968.00
2023-01-17T00:42:13.784Z,968.00
2023-01-17T00:43:13.890Z,968.03
2023-01-17T00:44:13.779Z,968.03
2023-01-17T00:45:13.897Z,968.09
2023-01-17T00:46:13.802Z,967.99
2023-01-17T00:47:13.748Z,968.03
2023-01-17T00:48:13.758Z,968.04
2023-01-17T00:49:13.741Z,968.09
2023-01-17T00:50:13.692Z,968.04
2023-01-17T00:51:13.693Z,968.14
2023-01-17T00:52:13.668Z,968.09
2023-01-17T00:53:13.713Z,968.13
2023-01-17T00:54:13.683Z,968.16
2023-01-17T00:55:13.956Z,968.17
2023-01-17T00:56:13.622Z,968.16
2023-01-17T00:57:13.684Z,968.18
2023-01-17T00:58:13.606Z,968.22
2023-01-17T00:59:13.656Z,968.25
2023-01-17T01:00:13.594Z,968.24
2023-01-17T01:01:13.645Z,968.31
2023-01-17T01:02:13.587Z,968.31
2023-01-17T01:03:13.544Z,968.39
2023-01-17T01:04:13.579Z,968.33
2023-01-17T01:05:13.582Z,968.35
2023-01-17T01:06:13.521Z,968.33
2023-01-17T01:07:13.523Z,968.31
2023-01-17T01:08:13.492Z,968.35
2023-01-17T01:09:13.491Z,968.38
2023-01-17T01:10:13.532Z,968.33
2023-01-17T01:11:13.460Z,968.44
2023-01-17T01:12:13.467Z,968.39
2023-01-17T01:13:13.464Z,968.36
2023-01-17T01:14:13.443Z,968.40
2023-01-17T01:15:13.510Z,968.42
2023-01-17T01:16:13.466Z,968.41
2023-01-17T01:17:13.402Z,968.42
2023-01-17T01:18:13.388Z,968.49
2023-01-17T01:19:13.407Z,968.47
2023-01-17T01:20:13.432Z,968.54
2023-01-17T01:21:13.377Z,968.50
2023-01-17T01:22:13.403Z,968.53
2023-01-17T01:23:13.400Z,968.59
2023-01-17T01:24:13.372Z,968.59
2023-01-17T01:25:13.362Z,968.55
2023-01-17T01:26:13.411Z,968.58
2023-01-17T01:27:13.424Z,968.60
2023-01-17T01:28:13.292Z,968.58
2023-01-17T01:29:13.269Z,968.59
2023-01-17T01:30:13.287Z,968.67
2023-01-17T01:31:13.342Z,968.69
2023-01-17T01:32:13.260Z,968.72
2023-01-17T01:33:13.251Z,968.71
2023-01-17T01:34:13.237Z,968.75
2023-01-17T01:35:13.242Z,968.79
2023-01-17T01:36:13.202Z,968.83
2023-01-17T01:37:13.197Z,968.85
2023-01-17T01:38:13.195Z,968.90
2023-01-17T01:39:13.165Z,968.89
2023-01-17T01:40:13.169Z,968.88
2023-01-17T01:41:13.151Z,968.90
2023-01-17T01:42:13.206Z,968.93
2023-01-17T01:43:13.137Z,968.90
2023-01-17T01:44:13.128Z,968.98
2023-01-17T01:45:13.108Z,968.99
2023-01-17T01:46:13.196Z,969.14
2023-01-17T01:47:13.103Z,969.02
2023-01-17T01:48:13.091Z,969.10
2023-01-17T01:49:13.087Z,969.08
2023-01-17T01:50:13.063Z,969.11
2023-01-17T01:51:13.395Z,969.10
2023-01-17T01:52:13.122Z,969.08
2023-01-17T01:53:13.147Z,969.13
2023-01-17T01:54:13.108Z,969.21
2023-01-17T01:55:13.006Z,969.22
2023-01-17T01:56:13.058Z,969.20
2023-01-17T01:57:12.979Z,969.25
2023-01-17T01:58:13.015Z,969.30
2023-01-17T01:59:12.960Z,969.28
2023-01-17T02:00:12.956Z,969.32
2023-01-17T02:01:13.003Z,969.29
2023-01-17T02:02:12.973Z,969.30
2023-01-17T02:03:12.938Z,969.33
2023-01-17T02:04:12.991Z,969.41
2023-01-17T02:05:12.917Z,969.41
2023-01-17T02:06:12.895Z,969.40
2023-01-17T02:07:12.890Z,969.36
2023-01-17T02:08:12.889Z,969.38
2023-01-17T02:09:12.888Z,969.40
2023-01-17T02:10:12.858Z,969.50
2023-01-17T02:11:12.829Z,969.42
2023-01-17T02:12:12.856Z,969.44
2023-01-17T02:13:12.829Z,969.50
2023-01-17T02:14:12.852Z,969.51
2023-01-17T02:15:12.808Z,969.50
2023-01-17T02:16:12.841Z,969.50
2023-01-17T02:17:12.770Z,969.58
2023-01-17T02:18:12.769Z,969.59
2023-01-17T02:19:12.847Z,969.65
2023-01-17T02:20:12.838Z,969.67
2023-01-17T02:21:12.723Z,969.69
2023-01-17T02:22:12.788Z,969.75
2023-01-17T02:23:12.734Z,969.81
2023-01-17T02:24:12.707Z,969.80
2023-01-17T02:25:12.701Z,969.82
2023-01-17T02:26:12.732Z,969.87
2023-01-17T02:27:12.670Z,969.86
2023-01-17T02:28:12.668Z,969.90
2023-01-17T02:29:12.674Z,969.89
2023-01-17T02:30:12.640Z,969.90
2023-01-17T02:31:12.642Z,969.88
2023-01-17T02:32:12.649Z,969.93
2023-01-17T02:33:12.641Z,969.95
2023-01-17T02:34:12.611Z,969.97
2023-01-17T02:35:12.615Z,969.99
2023-01-17T02:36:12.610Z,970.03
2023-01-17T02:37:12.583Z,970.05
2023-01-17T02:38:12.609Z,970.04
2023-01-17T02:39:12.555Z,970.09
2023-01-17T02:40:12.561Z,970.10
2023-01-17T02:41:12.526Z,970.16
2023-01-17T02:42:12.526Z,970.16
2023-01-17T02:43:12.520Z,970.11
2023-01-17T02:44:12.497Z,970.11
2023-01-17T02:45:12.550Z,970.16
2023-01-17T02:46:12.582Z,970.21
2023-01-17T02:47:12.485Z,970.23
2023-01-17T02:48:12.456Z,970.29
2023-01-17T02:49:12.462Z,970.31
2023-01-17T02:50:12.442Z,970.34
2023-01-17T02:51:12.444Z,970.36
2023-01-17T02:52:12.442Z,970.35
2023-01-17T02:53:12.400Z,970.35
2023-01-17T02:54:12.457Z,970.36
2023-01-17T02:55:12.394Z,970.44
2023-01-17T02:56:12.383Z,970.49
2023-01-17T02:57:12.368Z,970.51
2023-01-17T02:58:12.345Z,970.50
2023-01-17T02:59:12.336Z,970.50
2023-01-17T03:00:12.357Z,970.56
2023-01-17T03:01:12.420Z,970.57
2023-01-17T03:02:12.406Z,970.63
2023-01-17T03:03:12.334Z,970.64
2023-01-17T03:04:12.309Z,970.65
2023-01-17T03:05:12.314Z,970.67
2023-01-17T03:06:12.324Z,970.67
2023-01-17T03:07:12.260Z,970.68
2023-01-17T03:08:12.237Z,970.65
2023-01-17T03:09:12.277Z,970.73
2023-01-17T03:10:12.224Z,970.74
2023-01-17T03:11:12.296Z,970.79
2023-01-17T03:12:12.205Z,970.81
2023-01-17T03:13:12.199Z,970.78
2023-01-17T03:14:12.169Z,970.80
2023-01-17T03:15:12.179Z,970.84
2023-01-17T03:16:12.834Z,970.84
2023-01-17T03:17:12.164Z,970.85
2023-01-17T03:18:12.139Z,970.86
2023-01-17T03:19:12.139Z,970.86
2023-01-17T03:20:12.129Z,970.88
2023-01-17T03:21:12.146Z,970.97
2023-01-17T03:22:12.126Z,970.97
2023-01-17T03:23:12.101Z,970.97
2023-01-17T03:24:12.125Z,970.94
2023-01-17T03:25:12.087Z,970.96
2023-01-17T03:26:12.058Z,970.97
2023-01-17T03:27:12.092Z,971.01
2023-01-17T03:28:12.025Z,970.97
2023-01-17T03:29:12.035Z,971.03
2023-01-17T03:30:12.026Z,971.01
2023-01-17T03:31:12.011Z,971.00
2023-01-17T03:32:12.059Z,971.06
2023-01-17T03:33:11.991Z,971.09
2023-01-17T03:34:12.825Z,971.10
2023-01-17T03:35:11.967Z,971.12
2023-01-17T03:36:11.976Z,971.13
2023-01-17T03:37:11.962Z,971.17
2023-01-17T03:38:12.140Z,971.21
2023-01-17T03:39:11.977Z,971.20
2023-01-17T03:40:11.929Z,971.21
2023-01-17T03:41:11.915Z,971.28
2023-01-17T03:42:11.887Z,971.25
2023-01-17T03:43:11.924Z,971.30
2023-01-17T03:44:11.883Z,971.27
2023-01-17T03:45:11.865Z,971.31
2023-01-17T03:46:11.866Z,971.36
2023-01-17T03:47:11.903Z,971.35
2023-01-17T03:48:11.825Z,971.38
2023-01-17T03:49:11.840Z,971.42
2023-01-17T03:50:11.796Z,971.44
2023-01-17T03:51:11.804Z,971.45
2023-01-17T03:52:11.811Z,971.50
2023-01-17T03:53:11.788Z,971.50
2023-01-17T03:54:11.777Z,971.54
2023-01-17T03:55:11.774Z,971.53
2023-01-17T03:56:11.787Z,971.55
2023-01-17T03:57:11.761Z,971.54
2023-01-17T03:58:11.775Z,971.53
2023-01-17T03:59:13.264Z,971.54
2023-01-17T04:00:11.745Z,971.56
2023-01-17T04:01:11.782Z,971.58
2023-01-17T04:02:11.815Z,971.62
2023-01-17T04:03:11.751Z,971.64
2023-01-17T04:04:11.676Z,971.68
2023-01-17T04:05:11.817Z,971.68
2023-01-17T04:06:11.744Z,971.70
2023-01-17T04:07:11.679Z,971.71
2023-01-17T04:08:11.632Z,971.76
2023-01-17T04:09:11.627Z,971.75
2023-01-17T04:10:11.706Z,971.78
2023-01-17T04:11:11.598Z,971.78
2023-01-17T04:12:11.607Z,971.79
2023-01-17T04:13:11.593Z,971.79
2023-01-17T04:14:11.596Z,971.79
2023-01-17T04:15:11.543Z,971.81
2023-01-17T04:16:11.542Z,971.81
2023-01-17T04:17:11.533Z,971.83
2023-01-17T04:18:11.526Z,971.85
2023-01-17T04:19:11.504Z,971.87
2023-01-17T04:20:11.487Z,971.91
2023-01-17T04:21:11.502Z,971.88
2023-01-17T04:22:11.475Z,971.89
2023-01-17T04:23:11.529Z,971.92
2023-01-17T04:24:11.486Z,971.91
2023-01-17T04:25:11.450Z,971.93
2023-01-17T04:26:11.503Z,971.95
2023-01-17T04:27:11.431Z,971.97
2023-01-17T04:28:11.408Z,971.96
2023-01-17T04:29:11.461Z,971.97
2023-01-17T04:30:11.387Z,972.01
2023-01-17T04:31:11.506Z,972.01
2023-01-17T04:32:11.374Z,972.01
2023-01-17T04:33:11.363Z,972.00
2023-01-17T04:34:11.382Z,972.03
2023-01-17T04:35:11.336Z,971.99
2023-01-17T04:36:11.363Z,972.00
2023-01-17T04:37:11.334Z,971.96
2023-01-17T04:38:11.307Z,972.02
2023-01-17T04:39:11.363Z,972.02
2023-01-17T04:40:11.416Z,972.04
2023-01-17T04:41:11.295Z,972.03
2023-01-17T04:42:11.253Z,972.02
2023-01-17T04:43:11.282Z,972.07
2023-01-17T04:44:11.266Z,972.09
2023-01-17T04:45:11.269Z,972.06
2023-01-17T04:46:11.330Z,972.10
2023-01-17T04:47:11.212Z,972.10
2023-01-17T04:48:11.194Z,972.12
2023-01-17T04:49:11.208Z,972.14
2023-01-17T04:50:11.178Z,972.16
2023-01-17T04:51:11.184Z,972.16
2023-01-17T04:52:11.224Z,972.16
2023-01-17T04:53:11.170Z,972.18
2023-01-17T04:54:11.135Z,972.20
2023-01-17T04:55:11.182Z,972.21
2023-01-17T04:56:11.134Z,972.21
2023-01-17T04:57:11.121Z,972.18
2023-01-17T04:58:11.095Z,972.20
2023-01-17T04:59:11.169Z,972.21
2023-01-17T05:00:11.261Z,972.22
2023-01-17T05:01:11.235Z,972.21
2023-01-17T05:02:11.170Z,972.24
2023-01-17T05:03:11.057Z,972.21
2023-01-17T05:04:11.323Z,972.25
2023-01-17T05:05:11.252Z,972.25
2023-01-17T05:06:11.035Z,972.23
2023-01-17T05:07:11.003Z,972.22
2023-01-17T05:08:11.001Z,972.23
2023-01-17T05:09:11.007Z,972.28
2023-01-17T05:10:11.014Z,972.30
2023-01-17T05:11:11.008Z,972.36
2023-01-17T05:12:10.976Z,972.36
2023-01-17T05:13:10.954Z,972.38
2023-01-17T05:14:10.985Z,972.40
2023-01-17T05:15:10.994Z,972.42
2023-01-17T05:16:10.982Z,972.43
2023-01-17T05:17:10.942Z,972.41
2023-01-17T05:18:10.928Z,972.46
2023-01-17T05:19:10.915Z,972.48
2023-01-17T05:20:10.918Z,972.49
2023-01-17T05:21:10.943Z,972.52
2023-01-17T05:22:10.851Z,972.51
2023-01-17T05:23:10.853Z,972.54
2023-01-17T05:24:10.829Z,972.55
2023-01-17T05:25:10.853Z,972.58
2023-01-17T05:26:10.802Z,972.59
2023-01-17T05:27:10.875Z,972.56
2023-01-17T05:28:10.794Z,972.57
2023-01-17T05:29:10.799Z,972.60
2023-01-17T05:30:10.756Z,972.58
2023-01-17T05:31:10.872Z,972.68
2023-01-17T05:32:10.872Z,972.66
2023-01-17T05:33:10.736Z,972.64
2023-01-17T05:34:10.749Z,972.66
2023-01-17T05:35:10.721Z,972.72
2023-01-17T05:36:10.705Z,972.71
2023-01-17T05:37:10.740Z,972.71
2023-01-17T05:38:10.684Z,972.66
2023-01-17T05:39:10.690Z,972.69
2023-01-17T05:40:10.679Z,972.68
2023-01-17T05:41:10.697Z,972.70
2023-01-17T05:42:10.657Z,972.71
2023-01-17T05:43:10.627Z,972.75
2023-01-17T05:44:10.625Z,972.79
2023-01-17T05:45:10.633Z,972.81
2023-01-17T05:46:10.676Z,972.86
2023-01-17T05:47:10.598Z,972.83
2023-01-17T05:48:10.608Z,972.87
2023-01-17T05:49:10.625Z,972.87
2023-01-17T05:50:10.549Z,972.92
2023-01-17T05:51:10.549Z,972.92
2023-01-17T05:52:10.548Z,972.96
2023-01-17T05:53:10.551Z,972.98
2023-01-17T05:54:10.540Z,972.95
2023-01-17T05:55:10.521Z,972.98
2023-01-17T05:56:10.494Z,972.97
2023-01-17T05:57:10.490Z,972.97
2023-01-17T05:58:10.534Z,972.98
2023-01-17T05:59:13.210Z,973.03
2023-01-17T06:00:10.456Z,972.99
2023-01-17T06:01:10.601Z,972.97
2023-01-17T06:02:10.448Z,972.99
2023-01-17T06:03:10.479Z,972.95
2023-01-17T06:04:10.406Z,972.96
2023-01-17T06:05:10.409Z,972.95
2023-01-17T06:06:10.388Z,972.95
2023-01-17T06:07:10.380Z,973.00
2023-01-17T06:08:10.379Z,973.01
2023-01-17T06:09:10.366Z,973.03
2023-01-17T06:10:10.365Z,973.04
2023-01-17T06:11:10.355Z,973.04
2023-01-17T06:12:10.322Z,973.06
2023-01-17T06:13:10.346Z,973.05
2023-01-17T06:14:10.303Z,973.08
2023-01-17T06:15:10.303Z,973.08
2023-01-17T06:16:10.368Z,973.12
2023-01-17T06:17:10.288Z,973.06
2023-01-17T06:18:10.299Z,973.14
2023-01-17T06:19:10.280Z,973.11
2023-01-17T06:20:10.288Z,973.15
2023-01-17T06:21:10.259Z,973.14
2023-01-17T06:22:10.258Z,973.14
2023-01-17T06:23:10.249Z,973.12
2023-01-17T06:24:10.230Z,973.08
2023-01-17T06:25:10.249Z,973.07
2023-01-17T06:26:10.194Z,973.11
2023-01-17T06:27:10.192Z,973.11
2023-01-17T06:28:10.183Z,973.15
2023-01-17T06:29:10.358Z,973.12
2023-01-17T06:30:10.174Z,973.09
2023-01-17T06:31:10.170Z,973.11
2023-01-17T06:32:10.152Z,973.13
2023-01-17T06:33:10.110Z,973.15
2023-01-17T06:34:10.101Z,973.15
2023-01-17T06:35:10.093Z,973.17
2023-01-17T06:36:10.088Z,973.19
2023-01-17T06:37:10.103Z,973.21
2023-01-17T06:38:10.049Z,973.21
2023-01-17T06:40:07.868Z,973.28
2023-01-17T06:41:08.739Z,973.29
2023-01-17T06:42:08.739Z,973.31
2023-01-17T06:43:08.743Z,973.33
2023-01-17T06:44:08.712Z,973.35
2023-01-17T06:45:10.150Z,973.37
2023-01-17T06:46:08.681Z,973.40
2023-01-17T06:47:08.691Z,973.40
2023-01-17T06:48:10.550Z,973.43
2023-01-17T06:49:08.665Z,973.43
2023-01-17T06:50:08.671Z,973.44
2023-01-17T06:51:08.679Z,973.47
2023-01-17T06:52:08.649Z,973.50
2023-01-17T06:53:08.715Z,973.52
2023-01-17T06:54:08.592Z,973.55
2023-01-17T06:55:08.594Z,973.55
2023-01-17T06:56:08.533Z,973.58
2023-01-17T06:57:08.784Z,973.61
2023-01-17T06:58:08.591Z,973.70
2023-01-17T06:59:08.659Z,973.67
2023-01-17T07:00:08.623Z,973.67
2023-01-17T07:01:08.597Z,973.66
2023-01-17T07:02:08.518Z,973.69
2023-01-17T07:03:08.541Z,973.70
2023-01-17T07:04:08.553Z,973.72
2023-01-17T07:05:08.427Z,973.71
2023-01-17T07:06:08.427Z,973.73
2023-01-17T07:07:08.777Z,973.72
2023-01-17T07:08:11.083Z,973.75
2023-01-17T07:09:08.389Z,973.73
2023-01-17T07:10:08.375Z,973.76
2023-01-17T07:11:08.527Z,973.76
2023-01-17T07:12:08.434Z,973.82
2023-01-17T07:13:08.411Z,973.80
2023-01-17T07:14:08.325Z,973.83
2023-01-17T07:15:08.475Z,973.83
2023-01-17T07:16:08.473Z,973.86
2023-01-17T07:17:08.365Z,973.84
2023-01-17T07:18:08.315Z,973.86
2023-01-17T07:19:08.285Z,973.90
2023-01-17T07:20:08.292Z,973.90
2023-01-17T07:21:08.348Z,973.96
2023-01-17T07:22:08.306Z,973.95
2023-01-17T07:23:08.306Z,973.97
2023-01-17T07:24:08.250Z,973.95
2023-01-17T07:25:08.279Z,974.03
2023-01-17T07:26:08.217Z,973.94
2023-01-17T07:27:08.209Z,974.01
2023-01-17T07:28:08.260Z,974.00
2023-01-17T07:29:08.185Z,974.04
2023-01-17T07:30:08.219Z,974.02
2023-01-17T07:31:08.276Z,974.04
2023-01-17T07:32:09.012Z,974.05
2023-01-17T07:33:08.148Z,974.06
2023-01-17T07:34:08.199Z,974.08
2023-01-17T07:35:08.133Z,974.09
2023-01-17T07:36:08.156Z,974.11
2023-01-17T07:37:08.178Z,974.11
2023-01-17T07:38:08.110Z,974.09
2023-01-17T07:39:08.187Z,974.14
2023-01-17T07:40:08.072Z,974.12
2023-01-17T07:41:10.909Z,974.14
2023-01-17T07:42:08.058Z,974.13
2023-01-17T07:43:08.271Z,974.13
2023-01-17T07:44:08.068Z,974.12
2023-01-17T07:45:08.026Z,974.13
2023-01-17T07:46:08.079Z,974.12
2023-01-17T07:47:08.056Z,974.15
2023-01-17T07:48:07.992Z,974.12
2023-01-17T07:49:08.049Z,974.15
2023-01-17T07:50:07.988Z,974.12
2023-01-17T07:51:07.967Z,974.13
2023-01-17T07:52:07.958Z,974.12
2023-01-17T07:53:07.980Z,974.13
2023-01-17T07:54:07.966Z,974.15
2023-01-17T07:55:08.629Z,974.15
2023-01-17T07:56:07.917Z,974.17
2023-01-17T07:57:07.915Z,974.16
2023-01-17T07:58:07.898Z,974.15
2023-01-17T07:59:07.923Z,974.14
2023-01-17T08:00:07.910Z,974.16
2023-01-17T08:01:07.961Z,974.16
2023-01-17T08:02:07.955Z,974.16
2023-01-17T08:03:07.847Z,974.16
2023-01-17T08:04:07.937Z,974.21
2023-01-17T08:05:07.842Z,974.21
2023-01-17T08:06:07.818Z,974.21
2023-01-17T08:07:07.804Z,974.19
2023-01-17T08:08:07.886Z,974.16
2023-01-17T08:09:07.865Z,974.12
2023-01-17T08:10:07.799Z,974.11
2023-01-17T08:11:07.794Z,974.09
2023-01-17T08:12:07.849Z,974.11
2023-01-17T08:13:07.758Z,974.13
2023-01-17T08:14:07.755Z,974.12
2023-01-17T08:15:07.742Z,974.12
2023-01-17T08:16:07.748Z,974.13
2023-01-17T08:17:07.722Z,974.12
2023-01-17T08:18:07.725Z,974.14
2023-01-17T08:19:07.779Z,974.15
2023-01-17T08:20:07.731Z,974.11
2023-01-17T08:21:07.776Z,974.14
2023-01-17T08:22:07.813Z,974.11
2023-01-17T08:23:07.656Z,974.10
2023-01-17T08:24:07.865Z,974.09
2023-01-17T08:25:07.637Z,974.08
2023-01-17T08:26:07.607Z,974.13
2023-01-17T08:27:07.613Z,974.11
2023-01-17T08:28:07.647Z,974.13
2023-01-17T08:29:07.583Z,974.10
2023-01-17T08:30:07.762Z,974.12
2023-01-17T08:31:07.622Z,974.11
2023-01-17T08:32:07.611Z,974.09
2023-01-17T08:33:07.593Z,974.13
2023-01-17T08:34:07.535Z,974.11
2023-01-17T08:35:07.543Z,974.11
2023-01-17T08:36:07.541Z,974.13
2023-01-17T08:37:07.524Z,974.15
2023-01-17T08:38:07.515Z,974.15
2023-01-17T08:39:07.485Z,974.17
2023-01-17T08:40:07.477Z,974.23
2023-01-17T08:41:07.476Z,974.21
2023-01-17T08:42:07.478Z,974.20
2023-01-17T08:43:07.441Z,974.20
2023-01-17T08:44:07.487Z,974.21
2023-01-17T08:45:07.468Z,974.20
2023-01-17T08:46:07.487Z,974.22
2023-01-17T08:47:07.419Z,974.21
2023-01-17T08:48:08.032Z,974.21
2023-01-17T08:49:07.391Z,974.21
2023-01-17T08:50:07.379Z,974.23
2023-01-17T08:51:07.422Z,974.24
2023-01-17T08:52:07.357Z,974.25
2023-01-17T08:53:07.361Z,974.31
2023-01-17T08:54:07.326Z,974.31
2023-01-17T08:55:07.420Z,974.33
2023-01-17T08:56:07.364Z,974.40
2023-01-17T08:57:07.306Z,974.35
2023-01-17T08:58:07.304Z,974.36
2023-01-17T08:59:07.351Z,974.36
2023-01-17T09:00:07.265Z,974.33
2023-01-17T09:01:08.275Z,974.40
2023-01-17T09:02:07.386Z,974.44
2023-01-17T09:03:07.262Z,974.42
2023-01-17T09:04:07.295Z,974.45
2023-01-17T09:05:07.222Z,974.45
2023-01-17T09:06:07.198Z,974.42
2023-01-17T09:07:07.200Z,974.46
2023-01-17T09:08:07.976Z,974.45
2023-01-17T09:09:07.177Z,974.47
2023-01-17T09:10:07.186Z,974.50
2023-01-17T09:11:07.186Z,974.47
2023-01-17T09:12:07.137Z,974.51
2023-01-17T09:13:07.215Z,974.46
2023-01-17T09:14:07.192Z,974.48
2023-01-17T09:15:07.124Z,974.47
2023-01-17T09:16:07.316Z,974.50
2023-01-17T09:17:07.116Z,974.49
2023-01-17T09:18:07.091Z,974.50
2023-01-17T09:19:07.092Z,974.50
2023-01-17T09:20:07.059Z,974.50
2023-01-17T09:21:07.052Z,974.52
2023-01-17T09:22:07.109Z,974.51
2023-01-17T09:23:07.053Z,974.50
2023-01-17T09:24:07.075Z,974.51
2023-01-17T09:25:07.044Z,974.51
2023-01-17T09:26:07.001Z,974.55
2023-01-17T09:27:07.002Z,974.56
2023-01-17T09:28:06.991Z,974.58
2023-01-17T09:29:06.988Z,974.57
2023-01-17T09:30:06.986Z,974.58
2023-01-17T09:31:07.011Z,974.57
2023-01-17T09:32:06.946Z,974.58
2023-01-17T09:33:06.935Z,974.60
2023-01-17T09:34:06.919Z,974.66
2023-01-17T09:35:06.940Z,974.61
2023-01-17T09:36:06.904Z,974.64
2023-01-17T09:37:06.889Z,974.62
2023-01-17T09:38:06.879Z,974.63
2023-01-17T09:39:06.892Z,974.64
2023-01-17T09:40:06.848Z,974.63
2023-01-17T09:41:06.874Z,974.66
2023-01-17T09:42:06.834Z,974.68
2023-01-17T09:43:06.881Z,974.69
2023-01-17T09:44:06.824Z,974.70
2023-01-17T09:45:06.842Z,974.72
2023-01-17T09:46:06.896Z,974.75
2023-01-17T09:47:06.865Z,974.74
2023-01-17T09:48:06.800Z,974.73
2023-01-17T09:49:06.778Z,974.74
2023-01-17T09:50:06.775Z,974.76
2023-01-17T09:51:06.762Z,974.75
2023-01-17T09:52:06.742Z,974.77
2023-01-17T09:53:06.729Z,974.76
2023-01-17T09:54:06.727Z,974.78
2023-01-17T09:55:08.201Z,974.76
2023-01-17T09:56:06.699Z,974.76
2023-01-17T09:57:06.699Z,974.77
2023-01-17T09:58:06.665Z,974.79
2023-01-17T09:59:06.668Z,974.80
2023-01-17T10:00:06.674Z,974.80
2023-01-17T10:01:06.735Z,974.78
2023-01-17T10:02:06.807Z,974.77
2023-01-17T10:03:06.750Z,974.76
2023-01-17T10:04:06.660Z,974.75
2023-01-17T10:05:06.691Z,974.75
2023-01-17T10:06:06.655Z,974.75
2023-01-17T10:07:06.590Z,974.75
2023-01-17T10:08:06.571Z,974.77
2023-01-17T10:09:06.566Z,974.77
2023-01-17T10:10:06.586Z,974.78
2023-01-17T10:11:06.573Z,974.77
2023-01-17T10:12:06.529Z,974.77
2023-01-17T10:13:06.533Z,974.75
2023-01-17T10:14:06.532Z,974.73
2023-01-17T10:15:06.862Z,974.76
2023-01-17T10:16:06.528Z,974.77
2023-01-17T10:17:06.544Z,974.78
2023-01-17T10:18:06.506Z,974.77
2023-01-17T10:19:06.543Z,974.80
2023-01-17T10:20:06.505Z,974.79
2023-01-17T10:21:06.490Z,974.81
2023-01-17T10:22:06.443Z,974.82
2023-01-17T10:23:06.460Z,974.82
2023-01-17T10:24:06.817Z,974.84
2023-01-17T10:25:06.413Z,974.85
2023-01-17T10:26:06.424Z,974.83
2023-01-17T10:27:06.398Z,974.86
2023-01-17T10:28:06.442Z,974.88
2023-01-17T10:29:06.371Z,974.89
2023-01-17T10:30:06.347Z,974.93
2023-01-17T10:31:06.677Z,974.93
2023-01-17T10:32:06.373Z,974.96
2023-01-17T10:33:06.347Z,974.94
2023-01-17T10:34:06.331Z,974.94
2023-01-17T10:35:06.334Z,974.95
2023-01-17T10:36:06.295Z,974.94
2023-01-17T10:37:06.322Z,974.96
2023-01-17T10:38:06.271Z,974.98
2023-01-17T10:39:06.331Z,974.96
2023-01-17T10:40:06.245Z,974.98
2023-01-17T10:41:06.281Z,975.00
2023-01-17T10:42:06.246Z,975.04
2023-01-17T10:43:06.261Z,975.02
2023-01-17T10:44:06.287Z,975.01
2023-01-17T10:45:06.290Z,974.99
2023-01-17T10:46:06.214Z,974.99
2023-01-17T10:47:06.365Z,975.01
2023-01-17T10:48:06.239Z,974.99
2023-01-17T10:49:06.230Z,974.99
2023-01-17T10:50:06.166Z,974.99
2023-01-17T10:51:06.145Z,974.98
2023-01-17T10:52:06.135Z,974.96
2023-01-17T10:53:06.157Z,974.97
2023-01-17T10:54:06.091Z,974.95
2023-01-17T10:55:06.112Z,974.97
2023-01-17T10:56:06.090Z,974.94
2023-01-17T10:57:06.090Z,974.93
2023-01-17T10:58:06.073Z,974.89
2023-01-17T10:59:06.292Z,974.90
2023-01-17T11:00:06.040Z,974.89
2023-01-17T11:01:06.130Z,974.86
2023-01-17T11:02:06.277Z,974.86
2023-01-17T11:03:06.738Z,974.84
2023-01-17T11:04:06.056Z,974.83
2023-01-17T11:05:06.010Z,974.84
2023-01-17T11:06:05.990Z,974.81
2023-01-17T11:07:06.002Z,974.79
2023-01-17T11:08:05.956Z,974.81
2023-01-17T11:09:05.965Z,974.80
2023-01-17T11:10:05.917Z,974.80
2023-01-17T11:11:05.930Z,974.84
2023-01-17T11:12:05.901Z,974.83
2023-01-17T11:13:06.143Z,974.82
2023-01-17T11:14:05.891Z,974.85
2023-01-17T11:15:05.875Z,974.82
2023-01-17T11:16:06.021Z,974.79
2023-01-17T11:17:05.907Z,974.85
2023-01-17T11:18:05.862Z,974.82
2023-01-17T11:19:05.906Z,974.82
2023-01-17T11:20:14.159Z,974.86
2023-01-17T11:21:05.831Z,974.81
2023-01-17T11:22:05.811Z,974.81
2023-01-17T11:23:05.807Z,974.79
2023-01-17T11:24:05.808Z,974.77
2023-01-17T11:25:05.912Z,974.79
2023-01-17T11:26:05.770Z,974.78
2023-01-17T11:27:05.748Z,974.78
2023-01-17T11:28:05.740Z,974.72
2023-01-17T11:29:05.778Z,974.76
2023-01-17T11:30:05.735Z,974.71
2023-01-17T11:31:05.728Z,974.69
2023-01-17T11:32:05.703Z,974.69
2023-01-17T11:33:05.687Z,974.68
2023-01-17T11:34:05.707Z,974.66
2023-01-17T11:35:05.757Z,974.63
2023-01-17T11:36:05.676Z,974.61
2023-01-17T11:37:05.651Z,974.61
2023-01-17T11:38:05.754Z,974.64
2023-01-17T11:39:05.652Z,974.61
2023-01-17T11:40:05.632Z,974.63
2023-01-17T11:41:05.631Z,974.66
2023-01-17T11:42:05.601Z,974.65
2023-01-17T11:43:05.575Z,974.67
2023-01-17T11:44:05.583Z,974.67
2023-01-17T11:45:05.579Z,974.69
2023-01-17T11:46:05.602Z,974.74
2023-01-17T11:47:05.528Z,974.71
2023-01-17T11:48:05.549Z,974.72
2023-01-17T11:49:05.579Z,974.73
2023-01-17T11:50:05.512Z,974.75
2023-01-17T11:51:05.501Z,974.75
2023-01-17T11:52:05.488Z,974.74
2023-01-17T11:53:05.501Z,974.74
2023-01-17T11:54:05.624Z,974.74
2023-01-17T11:55:05.508Z,974.74
2023-01-17T11:56:05.493Z,974.79
2023-01-17T11:57:05.444Z,974.73
2023-01-17T11:58:05.687Z,974.73
2023-01-17T11:59:05.652Z,974.71
2023-01-17T12:00:05.472Z,974.70
2023-01-17T12:01:05.885Z,974.71
2023-01-17T12:02:05.430Z,974.68
2023-01-17T12:03:05.438Z,974.68
2023-01-17T12:04:05.654Z,974.66
2023-01-17T12:05:05.409Z,974.63
2023-01-17T12:06:05.355Z,974.64
2023-01-17T12:07:05.545Z,974.64
2023-01-17T12:08:05.596Z,974.66
2023-01-17T12:09:05.440Z,974.65
2023-01-17T12:10:05.363Z,974.65
2023-01-17T12:11:05.306Z,974.61
2023-01-17T12:12:05.423Z,974.60
2023-01-17T12:13:05.430Z,974.58
2023-01-17T12:14:05.310Z,974.58
2023-01-17T12:15:05.243Z,974.57
2023-01-17T12:16:05.269Z,974.62
2023-01-17T12:17:05.273Z,974.67
2023-01-17T12:18:05.280Z,974.58
2023-01-17T12:19:05.474Z,974.60
2023-01-17T12:20:05.327Z,974.60
2023-01-17T12:21:05.328Z,974.56
2023-01-17T12:22:05.186Z,974.57
2023-01-17T12:23:05.177Z,974.55
2023-01-17T12:24:05.151Z,974.52
2023-01-17T12:25:05.166Z,974.49
2023-01-17T12:26:05.138Z,974.48
2023-01-17T12:27:05.183Z,974.50
2023-01-17T12:28:05.499Z,974.48
2023-01-17T12:29:05.098Z,974.50