createdAt,value
2022-12-13T00:01:16.665Z,8.48
2022-12-13T00:03:44.579Z,8.63
2022-12-13T00:06:12.419Z,8.18
2022-12-13T00:08:40.208Z,8.68
2022-12-13T00:11:09.219Z,8.00
2022-12-13T00:13:36.889Z,9.02
2022-12-13T00:16:06.230Z,8.63
2022-12-13T00:18:33.862Z,8.82
2022-12-13T00:21:04.901Z,9.15
2022-12-13T00:23:32.323Z,9.27
2022-12-13T00:26:06.831Z,8.93
2022-12-13T00:28:34.350Z,8.90
2022-12-13T00:31:26.914Z,8.65
2022-12-13T00:33:50.038Z,8.77
2022-12-13T00:36:17.731Z,9.15
2022-12-13T00:38:45.594Z,8.52
2022-12-13T00:41:14.014Z,8.70
2022-12-13T00:43:41.515Z,8.63
2022-12-13T00:46:19.029Z,8.60
2022-12-13T00:48:50.447Z,9.10
2022-12-13T00:51:18.122Z,8.90
2022-12-13T00:53:45.866Z,8.88
2022-12-13T00:56:14.616Z,8.63
2022-12-13T00:58:44.140Z,9.45
2022-12-13T01:01:15.584Z,8.88
2022-12-13T01:03:43.555Z,9.50
2022-12-13T01:06:15.941Z,9.30
2022-12-13T01:08:44.592Z,9.25
2022-12-13T01:11:12.623Z,8.95
2022-12-13T01:13:40.485Z,8.40
2022-12-13T01:16:09.391Z,9.27
2022-12-13T01:18:37.997Z,8.32
2022-12-13T01:21:06.969Z,9.77
2022-12-13T01:23:34.774Z,8.85
2022-12-13T01:26:09.653Z,8.75
2022-12-13T01:28:37.155Z,10.10
2022-12-13T01:31:05.907Z,9.73
2022-12-13T01:33:33.737Z,9.50
2022-12-13T01:36:02.810Z,9.43
2022-12-13T01:38:30.505Z,8.80
2022-12-13T01:40:58.981Z,9.13
2022-12-13T01:43:43.028Z,8.90
2022-12-13T01:46:12.231Z,9.95
2022-12-13T01:48:45.434Z,9.30
2022-12-13T01:51:13.806Z,9.57
2022-12-13T01:53:43.119Z,9.88
2022-12-13T01:56:18.492Z,9.65
2022-12-13T02:01:13.406Z,9.07
2022-12-13T02:03:40.961Z,8.93
2022-12-13T02:06:08.474Z,9.63
2022-12-13T02:08:38.201Z,8.60
2022-12-13T02:11:06.189Z,9.00
2022-12-13T02:13:35.815Z,9.48
2022-12-13T02:16:22.169Z,9.75
2022-12-13T02:19:00.442Z,9.98
2022-12-13T02:21:31.253Z,10.05
2022-12-13T02:23:58.781Z,9.57
2022-12-13T02:26:49.227Z,10.07
2022-12-13T02:29:35.511Z,9.23
2022-12-13T02:32:09.410Z,9.20
2022-12-13T02:34:55.776Z,10.30
2022-12-13T02:37:28.278Z,9.52
2022-12-13T02:39:55.710Z,9.70
2022-12-13T02:42:33.617Z,9.07
2022-12-13T02:45:08.856Z,9.73
2022-12-13T02:47:38.303Z,9.40
2022-12-13T02:50:07.846Z,10.75
2022-12-13T02:52:35.505Z,10.13
2022-12-13T02:55:07.401Z,9.00
2022-12-13T02:57:38.818Z,9.32
2022-12-13T03:00:17.322Z,9.55
2022-12-13T03:02:44.892Z,10.40
2022-12-13T03:05:44.009Z,9.93
2022-12-13T03:08:11.472Z,10.05
2022-12-13T03:10:51.988Z,10.73
2022-12-13T03:13:39.190Z,9.52
2022-12-13T03:16:14.569Z,9.60
2022-12-13T03:18:51.339Z,10.27
2022-12-13T03:21:18.725Z,9.48
2022-12-13T03:23:47.544Z,9.57
2022-12-13T03:26:17.694Z,9.65
2022-12-13T03:28:45.362Z,10.00
2022-12-13T03:31:12.822Z,9.23
2022-12-13T03:33:40.275Z,9.20
2022-12-13T03:36:08.272Z,10.02
2022-12-13T03:38:36.005Z,9.10
2022-12-13T03:41:05.050Z,9.40
2022-12-13T03:43:32.487Z,8.90
2022-12-13T03:46:01.421Z,9.70
2022-12-13T03:48:29.079Z,9.40
2022-12-13T03:50:57.450Z,9.55
2022-12-13T03:53:33.320Z,9.88
2022-12-13T03:56:01.933Z,9.27
2022-12-13T03:58:35.222Z,9.63
2022-12-13T04:01:05.015Z,8.65
2022-12-13T04:03:32.480Z,8.75
2022-12-13T04:05:59.937Z,9.55
2022-12-13T04:08:27.360Z,9.80
2022-12-13T04:10:54.829Z,9.75
2022-12-13T04:13:34.419Z,9.32
2022-12-13T04:16:03.188Z,9.20
2022-12-13T04:18:30.799Z,9.50
2022-12-13T04:20:58.286Z,8.70
2022-12-13T04:23:25.695Z,11.23
2022-12-13T04:25:53.186Z,10.50
2022-12-13T04:28:22.659Z,10.25
2022-12-13T04:30:54.232Z,8.98
2022-12-13T04:33:24.918Z,9.40
2022-12-13T04:35:52.490Z,11.18
2022-12-13T04:38:20.495Z,9.88
2022-12-13T04:40:48.066Z,9.45
2022-12-13T04:43:15.447Z,10.20
2022-12-13T04:45:42.928Z,9.63
2022-12-13T04:48:10.404Z,10.50
2022-12-13T04:50:37.911Z,10.10
2022-12-13T04:53:05.390Z,10.35
2022-12-13T04:55:32.832Z,9.80
2022-12-13T04:58:00.484Z,10.32
2022-12-13T05:00:28.011Z,11.05
2022-12-13T05:02:55.423Z,10.35
2022-12-13T05:05:23.483Z,10.05
2022-12-13T05:07:50.952Z,10.32
2022-12-13T05:10:34.069Z,9.88
2022-12-13T05:13:05.433Z,11.50
2022-12-13T05:15:32.857Z,10.85
2022-12-13T05:18:09.529Z,10.32
2022-12-13T05:20:38.558Z,10.70
2022-12-13T05:23:05.970Z,9.93
2022-12-13T05:25:34.683Z,10.93
2022-12-13T05:28:08.938Z,10.45
2022-12-13T05:30:49.600Z,10.88
2022-12-13T05:33:16.965Z,10.88
2022-12-13T05:35:47.065Z,10.82
2022-12-13T05:38:14.596Z,10.43
2022-12-13T05:40:42.253Z,10.88
2022-12-13T05:43:22.290Z,10.40
2022-12-13T05:45:50.391Z,10.85
2022-12-13T05:48:24.569Z,10.25
2022-12-13T05:51:09.686Z,11.50
2022-12-13T05:53:39.252Z,11.95
2022-12-13T05:56:07.108Z,9.70
2022-12-13T05:58:37.497Z,11.73
2022-12-13T06:01:10.567Z,11.38
2022-12-13T06:03:38.309Z,10.95
2022-12-13T06:06:06.605Z,12.10
2022-12-13T06:08:34.277Z,11.20
2022-12-13T06:11:11.633Z,11.15
2022-12-13T06:13:44.232Z,11.48
2022-12-13T06:16:23.223Z,10.95
2022-12-13T06:18:56.172Z,10.85
2022-12-13T06:21:26.899Z,11.13
2022-12-13T06:23:54.319Z,11.50
2022-12-13T06:26:22.065Z,12.45
2022-12-13T06:28:49.452Z,11.25
2022-12-13T06:31:16.938Z,12.40
2022-12-13T06:33:44.637Z,11.77
2022-12-13T06:36:12.045Z,11.70
2022-12-13T06:38:43.580Z,11.80
2022-12-13T06:41:15.461Z,12.05
2022-12-13T06:43:43.846Z,12.90
2022-12-13T06:46:11.499Z,12.68
2022-12-13T06:48:40.755Z,12.80
2022-12-13T06:51:08.827Z,11.95
2022-12-13T06:53:37.677Z,12.45
2022-12-13T06:56:09.360Z,12.93
2022-12-13T06:58:37.213Z,12.90
2022-12-13T07:01:14.813Z,13.55
2022-12-13T07:03:42.989Z,13.48
2022-12-13T07:06:15.067Z,13.73
2022-12-13T07:08:42.998Z,13.85
2022-12-13T07:11:17.073Z,14.77
2022-12-13T07:13:44.770Z,13.48
2022-12-13T07:16:12.921Z,13.65
2022-12-13T07:18:40.671Z,15.25
2022-12-13T07:21:08.794Z,13.77
2022-12-13T07:23:55.557Z,14.18
2022-12-13T07:26:23.273Z,14.43
2022-12-13T07:28:55.047Z,14.60
2022-12-13T07:31:24.259Z,14.98
2022-12-13T07:33:52.176Z,14.55
2022-12-13T07:36:20.839Z,15.25
2022-12-13T07:38:55.082Z,15.50
2022-12-13T07:41:26.134Z,15.43
2022-12-13T07:43:55.733Z,14.52
2022-12-13T07:46:33.018Z,13.55
2022-12-13T07:49:04.782Z,13.82
2022-12-13T07:51:34.925Z,15.13
2022-12-13T07:54:06.454Z,14.20
2022-12-13T07:56:35.118Z,13.48
2022-12-13T07:59:02.658Z,14.00
2022-12-13T08:01:34.506Z,13.32
2022-12-13T08:04:02.538Z,13.70
2022-12-13T08:06:30.597Z,13.73
2022-12-13T08:08:58.271Z,14.32
2022-12-13T08:11:26.107Z,14.35
2022-12-13T08:13:56.607Z,14.20
2022-12-13T08:16:26.149Z,14.57
2022-12-13T08:19:01.623Z,14.98
2022-12-13T08:21:54.514Z,14.25
2022-12-13T08:24:29.319Z,14.23
2022-12-13T08:27:01.071Z,14.32
2022-12-13T08:29:33.571Z,14.43
2022-12-13T08:32:03.578Z,14.13
2022-12-13T08:34:31.933Z,14.13
2022-12-13T08:37:01.684Z,14.93
2022-12-13T08:39:34.777Z,15.00
2022-12-13T08:42:15.865Z,13.88
2022-12-13T08:44:45.388Z,14.02
2022-12-13T08:47:24.380Z,13.75
2022-12-13T08:50:02.785Z,14.40
2022-12-13T08:52:39.731Z,14.20
2022-12-13T08:55:09.082Z,13.60
2022-12-13T08:57:37.374Z,14.45
2022-12-13T09:00:08.485Z,14.07
2022-12-13T09:02:37.677Z,14.20
2022-12-13T09:05:07.546Z,15.05
2022-12-13T09:07:36.333Z,14.13
2022-12-13T09:10:07.360Z,14.27
2022-12-13T09:12:52.334Z,12.85
2022-12-13T09:15:34.705Z,14.60
2022-12-13T09:18:04.787Z,13.77
2022-12-13T09:20:40.490Z,14.02
2022-12-13T09:23:14.192Z,13.55
2022-12-13T09:26:05.344Z,14.52
2022-12-13T09:28:34.997Z,14.85
2022-12-13T09:31:03.465Z,13.73
2022-12-13T09:33:31.389Z,12.93
2022-12-13T09:36:01.165Z,14.60
2022-12-13T09:38:29.313Z,14.50
2022-12-13T09:40:59.516Z,14.50
2022-12-13T09:43:33.762Z,16.02
2022-12-13T09:46:22.932Z,14.13
2022-12-13T09:48:52.754Z,14.07
2022-12-13T09:51:28.336Z,13.85
2022-12-13T09:53:58.060Z,14.65
2022-12-13T09:56:25.492Z,14.95
2022-12-13T09:58:54.191Z,14.95
2022-12-13T10:01:22.938Z,14.95
2022-12-13T10:03:52.890Z,15.18
2022-12-13T10:06:24.133Z,12.68
2022-12-13T10:08:57.381Z,14.30
2022-12-13T10:11:32.332Z,12.23
2022-12-13T10:14:03.400Z,14.23
2022-12-13T10:16:37.535Z,15.35
2022-12-13T10:19:28.760Z,13.50
2022-12-13T10:22:01.503Z,13.07
2022-12-13T10:24:50.143Z,11.70
2022-12-13T10:27:18.893Z,13.32
2022-12-13T10:29:59.962Z,13.50
2022-12-13T10:32:27.567Z,14.10
2022-12-13T10:34:57.986Z,14.80
2022-12-13T10:37:29.784Z,13.65
2022-12-13T10:39:57.284Z,13.18
2022-12-13T10:42:29.120Z,13.50
2022-12-13T10:45:10.552Z,14.18
2022-12-13T10:47:38.155Z,13.95
2022-12-13T10:50:05.676Z,14.02
2022-12-13T10:52:35.208Z,13.77
2022-12-13T10:55:29.997Z,14.77
2022-12-13T10:58:09.431Z,14.43
2022-12-13T11:00:39.945Z,14.00
2022-12-13T11:03:08.208Z,15.60
2022-12-13T11:05:37.584Z,14.52
2022-12-13T11:08:17.570Z,13.55
2022-12-13T11:10:46.122Z,14.20
2022-12-13T11:13:25.066Z,14.45
2022-12-13T11:15:55.860Z,13.43
2022-12-13T11:18:25.266Z,13.45
2022-12-13T11:20:57.799Z,15.07
2022-12-13T11:23:34.504Z,13.98
2022-12-13T11:26:06.309Z,13.52
2022-12-13T11:28:43.295Z,13.90
2022-12-13T11:31:14.500Z,13.55
2022-12-13T11:33:48.936Z,13.63
2022-12-13T11:36:42.824Z,12.27
2022-12-13T11:39:15.303Z,13.70
2022-12-13T11:41:55.509Z,12.52
2022-12-13T11:44:27.234Z,12.48
2022-12-13T11:47:01.736Z,12.68
2022-12-13T11:49:34.463Z,13.30
2022-12-13T11:52:22.119Z,12.85
2022-12-13T11:55:00.697Z,13.73
2022-12-13T11:57:28.109Z,14.13
2022-12-13T12:00:02.732Z,14.90
2022-12-13T12:02:42.153Z,13.50
2022-12-13T12:05:21.384Z,14.55
2022-12-13T12:08:21.195Z,14.85
2022-12-13T12:10:49.639Z,15.65
2022-12-13T12:13:17.782Z,16.17
2022-12-13T12:16:05.943Z,16.85
2022-12-13T12:18:34.369Z,15.70
2022-12-13T12:21:05.192Z,14.50
2022-12-13T12:23:46.417Z,14.32
2022-12-13T12:26:18.479Z,14.98
2022-12-13T12:29:07.057Z,14.95
2022-12-13T12:31:51.446Z,14.73
2022-12-13T12:34:28.155Z,15.00
2022-12-13T12:37:15.878Z,13.00
2022-12-13T12:39:43.293Z,14.35
2022-12-13T12:42:10.633Z,13.98
2022-12-13T12:44:53.222Z,13.02
2022-12-13T12:48:26.354Z,13.82
2022-12-13T12:50:51.869Z,14.43
2022-12-13T12:53:37.714Z,14.10
2022-12-13T12:58:41.561Z,13.82
2022-12-13T13:01:27.905Z,13.15
2022-12-13T13:04:01.704Z,13.68
2022-12-13T13:06:47.481Z,12.88
2022-12-13T13:09:24.733Z,12.27
2022-12-13T13:11:57.724Z,11.95
2022-12-13T13:14:25.504Z,12.70
2022-12-13T13:16:52.938Z,12.57
2022-12-13T13:19:25.669Z,13.25
2022-12-13T13:22:02.114Z,11.57
2022-12-13T13:24:30.215Z,12.52
2022-12-13T13:27:20.814Z,12.48
2022-12-13T13:29:48.379Z,13.20
2022-12-13T13:32:28.520Z,12.80
2022-12-13T13:35:19.581Z,11.68
2022-12-13T13:37:48.913Z,12.48
2022-12-13T13:40:31.918Z,12.70
2022-12-13T13:43:11.602Z,12.43
2022-12-13T13:45:57.720Z,11.48
2022-12-13T13:48:37.264Z,11.73
2022-12-13T13:51:23.087Z,12.68
2022-12-13T13:56:28.619Z,12.23
2022-12-13T13:59:16.338Z,11.57
2022-12-13T14:02:01.153Z,12.68
2022-12-13T14:04:38.179Z,12.30
2022-12-13T14:07:26.443Z,14.02
2022-12-13T14:10:13.188Z,12.32
2022-12-13T14:12:58.678Z,13.20
2022-12-13T14:15:49.584Z,12.93
2022-12-13T14:18:32.713Z,13.85
2022-12-13T14:21:21.877Z,14.48
2022-12-13T14:24:14.894Z,14.48
2022-12-13T14:27:00.792Z,15.23
2022-12-13T14:29:33.764Z,16.60
2022-12-13T14:32:01.725Z,17.88
2022-12-13T14:34:31.298Z,18.90
2022-12-13T14:37:02.855Z,17.63
2022-12-13T14:39:31.414Z,17.95
2022-12-13T14:42:00.712Z,17.42
2022-12-13T14:44:33.899Z,16.50
2022-12-13T14:47:06.170Z,15.00
2022-12-13T14:49:35.460Z,16.92
2022-12-13T14:52:09.382Z,16.13
2022-12-13T14:54:46.890Z,16.10
2022-12-13T14:57:16.860Z,14.48
2022-12-13T14:59:50.492Z,15.23
2022-12-13T15:02:30.256Z,15.32
2022-12-13T15:05:01.089Z,15.80
2022-12-13T15:07:31.324Z,19.15
2022-12-13T15:10:00.530Z,20.58
2022-12-13T15:12:29.959Z,20.65
2022-12-13T15:15:08.434Z,21.17
2022-12-13T15:17:40.003Z,21.40
2022-12-13T15:20:23.320Z,22.23
2022-12-13T15:22:57.607Z,20.77
2022-12-13T15:25:25.626Z,19.27
2022-12-13T15:27:55.015Z,18.20
2022-12-13T15:30:22.822Z,18.73
2022-12-13T15:33:08.140Z,16.15
2022-12-13T15:35:37.072Z,16.40
2022-12-13T15:38:04.786Z,17.13
2022-12-13T15:40:32.335Z,17.35
2022-12-13T15:42:59.692Z,16.25
2022-12-13T15:45:36.378Z,16.45
2022-12-13T15:48:04.951Z,15.45
2022-12-13T15:50:37.618Z,15.45
2022-12-13T15:53:22.621Z,17.60
2022-12-13T15:55:50.252Z,16.15
2022-12-13T15:58:25.723Z,16.08
2022-12-13T16:00:53.319Z,17.20
2022-12-13T16:03:22.653Z,17.52
2022-12-13T16:05:57.606Z,18.77
2022-12-13T16:08:31.206Z,18.52
2022-12-13T16:10:59.216Z,18.70
2022-12-13T16:13:28.935Z,17.70
2022-12-13T16:15:59.942Z,18.48
2022-12-13T16:18:41.998Z,16.52
2022-12-13T16:21:10.742Z,15.88
2022-12-13T16:23:38.146Z,16.67
2022-12-13T16:26:08.889Z,16.67
2022-12-13T16:28:36.964Z,18.15
2022-12-13T16:31:16.479Z,18.90
2022-12-13T16:33:44.784Z,19.80
2022-12-13T16:36:12.554Z,19.13
2022-12-13T16:38:40.055Z,18.23
2022-12-13T16:41:09.618Z,17.85
2022-12-13T16:43:52.783Z,15.77
2022-12-13T16:47:12.653Z,14.95
2022-12-13T16:49:28.009Z,14.60
2022-12-13T16:51:55.740Z,15.00
2022-12-13T16:54:23.989Z,14.88
2022-12-13T16:56:51.991Z,14.88
2022-12-13T16:59:22.369Z,15.10
2022-12-13T17:01:51.097Z,14.88
2022-12-13T17:04:21.217Z,14.98
2022-12-13T17:06:50.208Z,15.18
2022-12-13T17:09:18.033Z,13.93
2022-12-13T17:11:45.499Z,14.27
2022-12-13T17:14:12.893Z,14.07
2022-12-13T17:16:40.418Z,13.55
2022-12-13T17:19:07.895Z,14.00
2022-12-13T17:21:35.603Z,13.23
2022-12-13T17:24:03.357Z,13.45
2022-12-13T17:26:30.836Z,14.98
2022-12-13T17:28:58.479Z,15.98
2022-12-13T17:31:29.251Z,17.08
2022-12-13T17:34:02.866Z,24.38
2022-12-13T17:36:31.619Z,32.03
2022-12-13T17:38:59.387Z,30.75
2022-12-13T17:41:26.814Z,32.22
2022-12-13T17:43:54.280Z,30.33
2022-12-13T17:46:22.317Z,31.42
2022-12-13T17:48:49.702Z,26.15
2022-12-13T17:51:17.196Z,27.38
2022-12-13T17:53:44.957Z,21.73
2022-12-13T17:56:15.195Z,22.00
2022-12-13T17:58:42.975Z,22.48
2022-12-13T18:01:13.239Z,25.33
2022-12-13T18:03:40.999Z,27.55
2022-12-13T18:06:08.543Z,18.48
2022-12-13T18:08:36.814Z,20.23
2022-12-13T18:13:55.027Z,19.23
2022-12-13T18:16:23.880Z,18.90
2022-12-13T18:18:55.222Z,18.05
2022-12-13T18:21:23.568Z,18.08
2022-12-13T18:23:55.216Z,18.35
2022-12-13T18:26:24.083Z,17.08
2022-12-13T18:28:52.909Z,17.33
2022-12-13T18:31:22.404Z,15.45
2022-12-13T18:33:52.105Z,19.60
2022-12-13T18:36:20.455Z,16.15
2022-12-13T18:38:48.078Z,15.45
2022-12-13T18:41:20.234Z,16.48
2022-12-13T18:43:48.095Z,17.23
2022-12-13T18:46:17.683Z,18.85
2022-12-13T18:48:46.222Z,19.08
2022-12-13T18:51:13.600Z,19.35
2022-12-13T18:53:41.026Z,19.80
2022-12-13T18:56:16.127Z,20.63
2022-12-13T18:58:46.011Z,20.92
2022-12-13T19:01:13.678Z,20.52
2022-12-13T19:03:43.036Z,20.88
2022-12-13T19:06:13.168Z,17.55
2022-12-13T19:08:41.192Z,20.58
2022-12-13T19:11:08.729Z,21.98
2022-12-13T19:13:36.155Z,22.50
2022-12-13T19:16:08.772Z,23.08
2022-12-13T19:18:37.096Z,23.17
2022-12-13T19:21:07.257Z,24.08
2022-12-13T19:23:35.223Z,22.50
2022-12-13T19:26:06.538Z,23.83
2022-12-13T19:28:34.378Z,23.02
2022-12-13T19:31:05.383Z,22.05
2022-12-13T19:33:33.093Z,21.80
2022-12-13T19:36:01.057Z,24.40
2022-12-13T19:38:28.734Z,23.40
2022-12-13T19:40:56.162Z,23.33
2022-12-13T19:43:24.271Z,22.48
2022-12-13T19:45:51.830Z,21.75
2022-12-13T19:48:19.374Z,21.75
2022-12-13T19:50:47.372Z,23.80
2022-12-13T19:53:14.755Z,22.38
2022-12-13T19:55:48.234Z,20.38
2022-12-13T19:58:16.366Z,20.13
2022-12-13T20:00:43.846Z,22.05
2022-12-13T20:03:11.317Z,22.58
2022-12-13T20:05:45.322Z,23.05
2022-12-13T20:08:13.178Z,16.48
2022-12-13T20:10:40.852Z,22.00
2022-12-13T20:13:08.453Z,21.45
2022-12-13T20:15:35.932Z,21.40
2022-12-13T20:18:03.410Z,23.55
2022-12-13T20:20:47.072Z,27.08
2022-12-13T20:23:19.022Z,31.17
2022-12-13T20:27:23.430Z,30.75
2022-12-13T20:28:33.810Z,30.40
2022-12-13T20:31:27.552Z,29.58
2022-12-13T20:33:55.928Z,28.30
2022-12-13T20:36:25.796Z,30.27
2022-12-13T20:38:56.080Z,28.33
2022-12-13T20:41:24.628Z,26.58
2022-12-13T20:43:57.021Z,28.13
2022-12-13T20:46:25.483Z,24.00
2022-12-13T20:48:53.541Z,23.08
2022-12-13T20:51:23.817Z,19.40
2022-12-13T20:53:52.198Z,19.92
2022-12-13T20:56:20.902Z,19.48
2022-12-13T20:58:48.738Z,20.17
2022-12-13T21:01:17.351Z,19.50
2022-12-13T21:03:45.247Z,19.58
2022-12-13T21:06:12.953Z,19.02
2022-12-13T21:08:52.533Z,18.80
2022-12-13T21:11:24.900Z,18.67
2022-12-13T21:13:55.241Z,18.98
2022-12-13T21:16:23.607Z,17.75
2022-12-13T21:18:53.207Z,19.30
2022-12-13T21:21:22.500Z,18.08
2022-12-13T21:23:49.883Z,18.17
2022-12-13T21:26:17.966Z,18.52
2022-12-13T21:28:46.807Z,18.70
2022-12-13T21:31:14.614Z,18.63
2022-12-13T21:33:42.155Z,17.23
2022-12-13T21:36:10.090Z,19.15
2022-12-13T21:38:37.608Z,19.30
2022-12-13T21:41:07.125Z,19.38
2022-12-13T21:43:37.984Z,20.30
2022-12-13T21:46:10.155Z,18.67
2022-12-13T21:48:38.399Z,17.83
2022-12-13T21:51:06.639Z,18.52
2022-12-13T21:53:34.496Z,17.92
2022-12-13T21:56:20.535Z,17.98
2022-12-13T21:59:06.460Z,18.45
2022-12-13T22:02:03.139Z,18.63
2022-12-13T22:04:30.982Z,19.70
2022-12-13T22:06:58.419Z,20.15
2022-12-13T22:09:25.893Z,19.40
2022-12-13T22:11:53.385Z,19.15
2022-12-13T22:14:20.909Z,19.27
2022-12-13T22:16:48.538Z,18.15
2022-12-13T22:19:17.098Z,18.75
2022-12-13T22:21:44.533Z,18.70
2022-12-13T22:24:12.811Z,19.38
2022-12-13T22:26:40.497Z,20.08
2022-12-13T22:29:08.076Z,19.77
2022-12-13T22:31:36.169Z,19.45
2022-12-13T22:34:03.687Z,18.88
2022-12-13T22:36:31.097Z,18.45
2022-12-13T22:38:58.576Z,20.30
2022-12-13T22:41:25.996Z,21.30
2022-12-13T22:43:53.514Z,22.77
2022-12-13T22:46:21.597Z,22.38
2022-12-13T22:48:51.786Z,20.00
2022-12-13T22:51:19.774Z,18.80
2022-12-13T22:53:48.041Z,17.92
2022-12-13T22:56:19.992Z,18.42
2022-12-13T22:58:48.618Z,18.23
2022-12-13T23:01:17.643Z,17.65
2022-12-13T23:03:45.385Z,17.70
2022-12-13T23:06:12.956Z,17.67
2022-12-13T23:08:43.520Z,18.65
2022-12-13T23:11:31.113Z,17.27
2022-12-13T23:14:01.580Z,17.67
2022-12-13T23:16:30.944Z,17.45
2022-12-13T23:19:31.685Z,17.10
2022-12-13T23:21:48.535Z,17.10
2022-12-13T23:24:16.550Z,17.88
2022-12-13T23:26:44.107Z,19.02
2022-12-13T23:29:11.557Z,17.73
2022-12-13T23:31:40.289Z,16.35
2022-12-13T23:34:07.947Z,24.23
2022-12-13T23:36:35.646Z,22.88
2022-12-13T23:39:04.283Z,18.33
2022-12-13T23:41:34.025Z,17.67
2022-12-13T23:44:02.137Z,16.40
2022-12-13T23:46:30.942Z,16.45
2022-12-13T23:48:59.398Z,16.60
2022-12-13T23:51:26.969Z,16.92
2022-12-13T23:53:54.389Z,15.65
2022-12-13T23:56:21.949Z,16.63
2022-12-13T23:58:49.343Z,19.60
