createdAt,value
2018-09-13T00:01:31.597Z,14.20
2018-09-13T00:04:01.590Z,14.10
2018-09-13T00:06:31.485Z,14.10
2018-09-13T00:09:01.503Z,14.10
2018-09-13T00:11:31.502Z,14.10
2018-09-13T00:14:01.683Z,14.10
2018-09-13T00:16:31.530Z,14.10
2018-09-13T00:19:01.522Z,14.10
2018-09-13T00:21:31.666Z,14.10
2018-09-13T00:24:01.610Z,14.10
2018-09-13T00:26:31.640Z,14.00
2018-09-13T00:29:01.575Z,14.00
2018-09-13T00:31:31.684Z,14.00
2018-09-13T00:34:01.629Z,14.10
2018-09-13T00:36:31.870Z,14.00
2018-09-13T00:39:01.547Z,14.00
2018-09-13T00:41:31.658Z,14.00
2018-09-13T00:44:01.721Z,14.00
2018-09-13T00:46:31.753Z,14.00
2018-09-13T00:49:01.608Z,14.00
2018-09-13T00:51:32.003Z,14.10
2018-09-13T00:54:01.637Z,14.10
2018-09-13T00:56:31.694Z,14.00
2018-09-13T00:59:01.733Z,14.00
2018-09-13T01:01:31.634Z,14.00
2018-09-13T01:04:01.815Z,14.00
2018-09-13T01:06:31.794Z,14.00
2018-09-13T01:09:01.680Z,14.00
2018-09-13T01:11:31.729Z,14.00
2018-09-13T01:14:01.751Z,14.00
2018-09-13T01:16:31.758Z,14.00
2018-09-13T01:19:01.977Z,14.00
2018-09-13T01:21:31.661Z,13.90
2018-09-13T01:24:01.737Z,13.90
2018-09-13T01:26:31.720Z,13.90
2018-09-13T01:29:01.758Z,13.90
2018-09-13T01:31:31.687Z,13.90
2018-09-13T01:34:01.836Z,13.80
2018-09-13T01:36:31.727Z,13.80
2018-09-13T01:39:01.753Z,13.80
2018-09-13T01:41:36.416Z,13.80
2018-09-13T01:44:05.764Z,13.80
2018-09-13T01:46:35.199Z,13.80
2018-09-13T01:49:04.854Z,13.80
2018-09-13T01:51:34.169Z,13.70
2018-09-13T01:54:03.544Z,13.70
2018-09-13T01:56:32.937Z,13.70
2018-09-13T01:59:02.290Z,13.70
2018-09-13T02:01:31.706Z,13.60
2018-09-13T02:04:02.487Z,13.60
2018-09-13T02:06:31.887Z,13.60
2018-09-13T02:09:01.705Z,13.60
2018-09-13T02:11:31.872Z,13.50
2018-09-13T02:14:01.859Z,13.50
2018-09-13T02:16:31.854Z,13.50
2018-09-13T02:19:01.846Z,13.50
2018-09-13T02:21:31.782Z,13.50
2018-09-13T02:24:01.853Z,13.50
2018-09-13T02:26:31.794Z,13.50
2018-09-13T02:29:01.858Z,13.40
2018-09-13T02:31:31.928Z,13.40
2018-09-13T02:34:01.904Z,13.40
2018-09-13T02:36:31.757Z,13.40
2018-09-13T02:39:01.967Z,13.40
2018-09-13T02:41:31.850Z,13.30
2018-09-13T02:44:02.226Z,13.30
2018-09-13T02:46:31.924Z,13.30
2018-09-13T02:49:01.985Z,13.30
2018-09-13T02:51:31.799Z,13.30
2018-09-13T02:54:01.888Z,13.30
2018-09-13T02:56:32.140Z,13.30
2018-09-13T02:59:01.908Z,13.30
2018-09-13T03:01:31.890Z,13.30
2018-09-13T03:04:01.897Z,13.30
2018-09-13T03:06:31.840Z,13.30
2018-09-13T03:09:01.946Z,13.30
2018-09-13T03:11:31.909Z,13.20
2018-09-13T03:14:01.801Z,13.20
2018-09-13T03:16:31.999Z,13.20
2018-09-13T03:19:01.921Z,13.20
2018-09-13T03:21:34.584Z,13.20
2018-09-13T03:24:04.051Z,13.10
2018-09-13T03:26:33.543Z,13.10
2018-09-13T03:29:02.945Z,13.00
2018-09-13T03:31:32.290Z,13.00
2018-09-13T03:34:01.922Z,13.00
2018-09-13T03:36:31.911Z,13.00
2018-09-13T03:39:02.010Z,12.90
2018-09-13T03:41:31.978Z,12.90
2018-09-13T03:44:01.973Z,12.90
2018-09-13T03:46:32.039Z,12.80
2018-09-13T03:49:02.071Z,12.80
2018-09-13T03:51:31.981Z,12.80
2018-09-13T03:54:01.963Z,12.80
2018-09-13T03:56:32.006Z,12.80
2018-09-13T03:59:01.938Z,12.80
2018-09-13T04:01:32.301Z,12.80
2018-09-13T04:04:01.998Z,12.70
2018-09-13T04:06:31.944Z,12.70
2018-09-13T04:09:02.071Z,12.70
2018-09-13T04:11:32.005Z,12.70
2018-09-13T04:14:02.274Z,12.70
2018-09-13T04:16:32.029Z,12.60
2018-09-13T04:19:02.068Z,12.60
2018-09-13T04:21:32.002Z,12.60
2018-09-13T04:24:01.992Z,12.50
2018-09-13T04:26:32.014Z,12.50
2018-09-13T04:29:02.048Z,12.50
2018-09-13T04:31:32.016Z,12.50
2018-09-13T04:34:02.038Z,12.40
2018-09-13T04:36:31.934Z,12.40
2018-09-13T04:39:02.006Z,12.40
2018-09-13T04:41:32.065Z,12.40
2018-09-13T04:44:02.047Z,12.30
2018-09-13T04:46:32.354Z,12.30
2018-09-13T04:49:02.079Z,12.30
2018-09-13T04:51:32.121Z,12.30
2018-09-13T04:54:01.980Z,12.20
2018-09-13T04:56:32.039Z,12.30
2018-09-13T04:59:02.008Z,12.20
2018-09-13T05:01:32.090Z,12.20
2018-09-13T05:04:01.957Z,12.20
2018-09-13T05:06:32.068Z,12.20
2018-09-13T05:09:02.076Z,12.10
2018-09-13T05:11:32.073Z,12.10
2018-09-13T05:14:02.132Z,12.10
2018-09-13T05:16:32.143Z,12.10
2018-09-13T05:19:02.571Z,12.10
2018-09-13T05:21:32.889Z,12.00
2018-09-13T05:24:02.657Z,12.00
2018-09-13T05:26:33.370Z,12.00
2018-09-13T05:29:02.678Z,12.00
2018-09-13T05:31:32.107Z,12.00
2018-09-13T05:34:02.111Z,12.00
2018-09-13T05:36:32.077Z,12.10
2018-09-13T05:39:02.107Z,12.20
2018-09-13T05:41:32.261Z,12.20
2018-09-13T05:44:02.122Z,12.20
2018-09-13T05:46:32.103Z,12.30
2018-09-13T05:49:02.118Z,12.40
2018-09-13T05:51:32.149Z,12.50
2018-09-13T05:54:02.622Z,12.50
2018-09-13T05:56:32.238Z,12.60
2018-09-13T05:59:02.310Z,12.60
2018-09-13T06:01:32.225Z,12.70
2018-09-13T06:04:02.160Z,12.80
2018-09-13T06:06:32.177Z,12.90
2018-09-13T06:09:02.148Z,13.00
2018-09-13T06:11:32.275Z,13.10
2018-09-13T06:14:02.282Z,13.20
2018-09-13T06:16:32.220Z,13.30
2018-09-13T06:19:02.192Z,13.40
2018-09-13T06:21:32.253Z,13.50
2018-09-13T06:24:02.413Z,13.60
2018-09-13T06:26:32.270Z,13.70
2018-09-13T06:29:02.296Z,13.80
2018-09-13T06:31:32.228Z,13.80
2018-09-13T06:34:02.357Z,13.90
2018-09-13T06:36:32.574Z,14.10
2018-09-13T06:39:02.313Z,14.20
2018-09-13T06:41:32.291Z,14.40
2018-09-13T06:44:02.307Z,14.50
2018-09-13T06:46:32.262Z,14.60
2018-09-13T06:49:02.524Z,14.80
2018-09-13T06:51:32.416Z,14.90
2018-09-13T06:54:02.367Z,15.10
2018-09-13T06:56:32.381Z,15.30
2018-09-13T06:59:02.407Z,15.40
2018-09-13T07:01:32.394Z,15.30
2018-09-13T07:04:02.374Z,15.20
2018-09-13T07:06:32.590Z,15.40
2018-09-13T07:09:02.481Z,15.40
2018-09-13T07:11:32.539Z,15.40
2018-09-13T07:14:02.683Z,15.50
2018-09-13T07:16:32.419Z,15.70
2018-09-13T07:19:02.401Z,15.90
2018-09-13T07:21:32.417Z,16.10
2018-09-13T07:24:02.476Z,16.40
2018-09-13T07:26:32.614Z,16.70
2018-09-13T07:29:02.611Z,16.90
2018-09-13T07:31:32.459Z,17.10
2018-09-13T07:34:02.564Z,17.30
2018-09-13T07:36:32.517Z,17.40
2018-09-13T07:39:02.747Z,17.60
2018-09-13T07:41:32.487Z,17.80
2018-09-13T07:44:02.556Z,18.00
2018-09-13T07:46:32.541Z,18.20
2018-09-13T07:49:02.617Z,18.40
2018-09-13T07:51:32.544Z,18.60
2018-09-13T07:54:02.598Z,18.80
2018-09-13T07:56:32.737Z,19.10
2018-09-13T07:59:02.628Z,19.30
2018-09-13T08:01:32.533Z,19.50
2018-09-13T08:04:02.633Z,19.70
2018-09-13T08:06:32.514Z,19.80
2018-09-13T08:09:02.560Z,20.00
2018-09-13T08:11:32.482Z,20.10
2018-09-13T08:14:02.597Z,20.30
2018-09-13T08:16:32.527Z,20.50
2018-09-13T08:19:02.726Z,20.70
2018-09-13T08:21:32.782Z,20.80
2018-09-13T08:24:02.608Z,20.90
2018-09-13T08:26:32.537Z,21.00
2018-09-13T08:29:02.804Z,21.20
2018-09-13T08:31:32.592Z,21.30
2018-09-13T08:34:02.919Z,21.40
2018-09-13T08:36:32.596Z,21.50
2018-09-13T08:39:02.745Z,21.70
2018-09-13T08:41:32.879Z,21.90
2018-09-13T08:44:02.668Z,22.00
2018-09-13T08:46:32.614Z,22.20
2018-09-13T08:49:02.702Z,22.40
2018-09-13T08:51:32.627Z,22.60
2018-09-13T08:54:03.369Z,22.70
2018-09-13T08:56:32.885Z,22.80
2018-09-13T08:59:02.632Z,22.90
2018-09-13T09:01:32.719Z,23.00
2018-09-13T09:04:02.759Z,23.30
2018-09-13T09:06:32.744Z,23.40
2018-09-13T09:09:02.871Z,23.60
2018-09-13T09:11:32.714Z,23.80
2018-09-13T09:14:07.183Z,24.10
2018-09-13T09:16:36.733Z,24.30
2018-09-13T09:19:06.236Z,24.50
2018-09-13T09:21:35.545Z,24.50
2018-09-13T09:24:05.071Z,24.70
2018-09-13T09:26:34.352Z,24.60
2018-09-13T09:29:03.710Z,24.50
2018-09-13T09:31:33.122Z,24.30
2018-09-13T09:34:02.681Z,24.00
2018-09-13T09:36:32.654Z,23.70
2018-09-13T09:39:02.756Z,23.30
2018-09-13T09:41:32.730Z,23.20
2018-09-13T09:44:02.770Z,22.90
2018-09-13T09:46:32.653Z,22.60
2018-09-13T09:49:02.674Z,22.20
2018-09-13T09:51:32.642Z,21.90
2018-09-13T09:54:02.646Z,21.70
2018-09-13T09:56:32.748Z,21.60
2018-09-13T09:59:02.753Z,21.40
2018-09-13T10:01:34.094Z,21.10
2018-09-13T10:04:03.404Z,21.10
2018-09-13T10:06:33.892Z,21.20
2018-09-13T10:09:03.370Z,21.30
2018-09-13T10:11:32.735Z,21.50
2018-09-13T10:14:02.696Z,21.60
2018-09-13T10:16:37.984Z,21.30
2018-09-13T10:19:12.687Z,21.20
2018-09-13T10:21:47.049Z,21.40
2018-09-13T10:24:21.884Z,21.20
2018-09-13T10:26:56.586Z,21.10
2018-09-13T10:29:31.173Z,20.80
2018-09-13T10:32:05.517Z,21.30
2018-09-13T10:34:40.108Z,22.00
2018-09-13T10:37:14.644Z,22.80
2018-09-13T10:39:49.241Z,23.10
2018-09-13T10:42:23.595Z,22.60
2018-09-13T10:44:58.141Z,21.90
2018-09-13T10:47:32.486Z,21.70
2018-09-13T10:50:08.072Z,21.50
2018-09-13T10:52:41.446Z,21.80
2018-09-13T10:55:10.744Z,21.80
2018-09-13T10:57:43.452Z,21.70
2018-09-13T11:00:13.471Z,21.50
2018-09-13T11:02:42.786Z,21.20
2018-09-13T11:05:12.121Z,21.00
2018-09-13T11:07:41.410Z,21.20
2018-09-13T11:10:10.730Z,21.90
2018-09-13T11:12:47.840Z,22.60
2018-09-13T11:15:22.378Z,22.80
2018-09-13T11:17:51.833Z,22.50
2018-09-13T11:20:21.123Z,22.40
2018-09-13T11:22:53.466Z,23.00
2018-09-13T11:25:23.871Z,23.50
2018-09-13T11:27:53.908Z,24.00
2018-09-13T11:30:23.277Z,24.30
2018-09-13T11:32:52.612Z,24.40
2018-09-13T11:35:21.953Z,24.40
2018-09-13T11:37:51.309Z,23.90
2018-09-13T11:40:20.784Z,23.70
2018-09-13T11:42:50.124Z,24.00
2018-09-13T11:45:19.487Z,24.10
2018-09-13T11:47:48.970Z,24.40
2018-09-13T11:50:18.378Z,24.40
2018-09-13T11:52:47.725Z,24.30
2018-09-13T11:55:17.107Z,24.30
2018-09-13T11:57:46.557Z,24.20
2018-09-13T12:00:15.938Z,24.20
2018-09-13T12:02:45.263Z,24.00
2018-09-13T12:05:14.656Z,23.20
2018-09-13T12:07:44.000Z,23.20
2018-09-13T12:10:13.374Z,23.40
2018-09-13T12:12:42.720Z,23.60
2018-09-13T12:15:12.075Z,23.70
2018-09-13T12:17:41.390Z,23.70
2018-09-13T12:20:10.747Z,23.80
2018-09-13T12:22:40.090Z,23.80
2018-09-13T12:25:09.499Z,23.60
2018-09-13T12:27:39.076Z,23.60
2018-09-13T12:30:08.456Z,23.40
2018-09-13T12:32:37.954Z,23.30
2018-09-13T12:35:07.714Z,23.40
2018-09-13T12:37:37.109Z,23.40
2018-09-13T12:40:07.605Z,23.20
2018-09-13T12:42:36.967Z,22.70
2018-09-13T12:45:07.319Z,22.30
2018-09-13T12:47:36.835Z,22.00
2018-09-13T12:50:06.580Z,21.90
2018-09-13T12:52:35.912Z,21.60
2018-09-13T12:55:05.379Z,21.40
2018-09-13T12:57:34.719Z,21.20
2018-09-13T13:00:04.136Z,21.00
2018-09-13T13:02:33.441Z,21.00
2018-09-13T13:05:03.128Z,21.20
2018-09-13T13:07:33.177Z,21.40
2018-09-13T13:10:03.090Z,21.30
2018-09-13T13:12:33.067Z,21.40
2018-09-13T13:15:03.149Z,21.30
2018-09-13T13:17:33.139Z,21.10
2018-09-13T13:20:03.168Z,21.20
2018-09-13T13:22:33.098Z,21.20
2018-09-13T13:25:03.095Z,21.30
2018-09-13T13:27:33.273Z,21.10
2018-09-13T13:30:03.160Z,21.00
2018-09-13T13:32:33.276Z,20.80
2018-09-13T13:35:03.135Z,20.80
2018-09-13T13:37:33.180Z,20.90
2018-09-13T13:40:03.266Z,21.00
2018-09-13T13:42:33.232Z,21.30
2018-09-13T13:45:03.193Z,21.30
2018-09-13T13:47:33.252Z,21.20
2018-09-13T13:50:03.186Z,21.20
2018-09-13T13:52:33.186Z,21.20
2018-09-13T13:55:03.254Z,21.20
2018-09-13T13:57:33.217Z,21.10
2018-09-13T14:00:03.253Z,21.10
2018-09-13T14:02:33.177Z,20.90
2018-09-13T14:05:03.208Z,20.60
2018-09-13T14:07:33.222Z,20.70
2018-09-13T14:10:03.307Z,20.80
2018-09-13T14:12:33.231Z,20.80
2018-09-13T14:15:03.300Z,20.60
2018-09-13T14:17:33.147Z,20.50
2018-09-13T14:20:03.228Z,20.60
2018-09-13T14:22:33.230Z,20.50
2018-09-13T14:25:03.654Z,20.60
2018-09-13T14:27:33.225Z,20.60
2018-09-13T14:30:03.264Z,20.60
2018-09-13T14:32:33.221Z,20.70
2018-09-13T14:35:03.243Z,20.70
2018-09-13T14:37:33.239Z,20.80
2018-09-13T14:40:03.651Z,20.80
2018-09-13T14:42:33.307Z,20.90
2018-09-13T14:45:03.370Z,20.90
2018-09-13T14:47:33.355Z,20.70
2018-09-13T14:50:03.466Z,20.50
2018-09-13T14:52:33.239Z,20.30
2018-09-13T14:55:03.309Z,20.30
2018-09-13T14:57:33.356Z,20.30
2018-09-13T15:00:03.519Z,20.20
2018-09-13T15:02:33.373Z,20.20
2018-09-13T15:05:03.343Z,19.90
2018-09-13T15:07:33.684Z,19.80
2018-09-13T15:10:03.351Z,19.70
2018-09-13T15:12:33.259Z,19.50
2018-09-13T15:15:03.485Z,19.40
2018-09-13T15:17:33.735Z,19.30
2018-09-13T15:20:03.324Z,19.20
2018-09-13T15:22:33.393Z,19.20
2018-09-13T15:25:03.326Z,19.10
2018-09-13T15:27:33.417Z,19.10
2018-09-13T15:30:03.368Z,19.10
2018-09-13T15:32:33.325Z,19.10
2018-09-13T15:35:03.304Z,19.00
2018-09-13T15:37:33.371Z,18.90
2018-09-13T15:40:03.339Z,18.80
2018-09-13T15:42:33.324Z,18.80
2018-09-13T15:45:03.464Z,18.80
2018-09-13T15:47:33.443Z,18.80
2018-09-13T15:50:03.486Z,18.70
2018-09-13T15:52:33.428Z,18.60
2018-09-13T15:55:03.381Z,18.60
2018-09-13T15:57:33.454Z,18.60
2018-09-13T16:00:03.476Z,18.50
2018-09-13T16:02:33.434Z,18.50
2018-09-13T16:05:03.770Z,18.40
2018-09-13T16:07:33.511Z,18.40
2018-09-13T16:10:03.441Z,18.30
2018-09-13T16:12:33.502Z,18.30
2018-09-13T16:15:03.528Z,18.20
2018-09-13T16:17:33.598Z,18.10
2018-09-13T16:20:04.427Z,18.10
2018-09-13T16:22:33.667Z,18.10
2018-09-13T16:25:03.976Z,18.10
2018-09-13T16:27:33.443Z,18.10
2018-09-13T16:30:04.170Z,18.10
2018-09-13T16:32:33.753Z,18.10
2018-09-13T16:35:03.600Z,18.00
2018-09-13T16:37:39.126Z,18.00
2018-09-13T16:40:14.015Z,18.00
2018-09-13T16:42:53.556Z,17.90
2018-09-13T16:45:27.346Z,17.90
2018-09-13T16:47:56.689Z,17.80
2018-09-13T16:50:26.046Z,17.80
2018-09-13T16:52:55.406Z,17.80
2018-09-13T16:55:24.762Z,17.80
2018-09-13T16:57:54.188Z,17.70
2018-09-13T17:00:24.824Z,17.70
2018-09-13T17:02:54.430Z,17.60
2018-09-13T17:05:23.801Z,17.60
2018-09-13T17:07:53.193Z,17.60
2018-09-13T17:10:22.533Z,17.50
2018-09-13T17:12:51.881Z,17.40
2018-09-13T17:15:21.208Z,17.30
2018-09-13T17:17:50.529Z,17.30
2018-09-13T17:20:19.914Z,17.20
2018-09-13T17:22:49.241Z,17.20
2018-09-13T17:25:18.505Z,17.10
2018-09-13T17:27:47.862Z,17.10
2018-09-13T17:30:17.199Z,17.10
2018-09-13T17:32:46.601Z,17.00
2018-09-13T17:35:15.956Z,17.00
2018-09-13T17:37:45.292Z,16.90
2018-09-13T17:40:14.923Z,16.90
2018-09-13T17:42:44.323Z,16.80
2018-09-13T17:45:13.623Z,16.80
2018-09-13T17:47:42.998Z,16.80
2018-09-13T17:50:12.400Z,16.70
2018-09-13T17:52:41.682Z,16.70
2018-09-13T17:55:11.129Z,16.60
2018-09-13T17:57:40.461Z,16.60
2018-09-13T18:00:11.314Z,16.50
2018-09-13T18:02:40.690Z,16.50
2018-09-13T18:05:10.114Z,16.50
2018-09-13T18:07:39.436Z,16.50
2018-09-13T18:10:08.793Z,16.40
2018-09-13T18:12:38.191Z,16.40
2018-09-13T18:15:07.673Z,16.40
2018-09-13T18:17:36.998Z,16.30
2018-09-13T18:20:06.713Z,16.30
2018-09-13T18:22:36.002Z,16.20
2018-09-13T18:25:05.356Z,16.20
2018-09-13T18:27:34.707Z,16.10
2018-09-13T18:30:04.220Z,16.10
2018-09-13T18:32:33.844Z,16.10
2018-09-13T18:35:03.858Z,16.10
2018-09-13T18:37:33.893Z,16.00
2018-09-13T18:40:03.915Z,16.00
2018-09-13T18:42:33.861Z,16.00
2018-09-13T18:45:03.899Z,16.00
2018-09-13T18:47:33.968Z,15.90
2018-09-13T18:50:04.129Z,15.90
2018-09-13T18:52:33.994Z,15.90
2018-09-13T18:55:03.925Z,15.80
2018-09-13T18:57:33.823Z,15.80
2018-09-13T19:00:04.257Z,15.70
2018-09-13T19:02:33.892Z,15.70
2018-09-13T19:05:03.955Z,15.60
2018-09-13T19:07:34.415Z,15.60
2018-09-13T19:10:03.891Z,15.60
2018-09-13T19:12:33.967Z,15.50
2018-09-13T19:15:04.076Z,15.50
2018-09-13T19:17:33.916Z,15.50
2018-09-13T19:20:04.028Z,15.40
2018-09-13T19:22:33.919Z,15.40
2018-09-13T19:25:03.933Z,15.40
2018-09-13T19:27:34.647Z,15.30
2018-09-13T19:30:04.038Z,15.30
2018-09-13T19:32:33.925Z,15.30
2018-09-13T19:35:04.006Z,15.20
2018-09-13T19:37:33.987Z,15.20
2018-09-13T19:40:05.855Z,15.20
2018-09-13T19:42:35.589Z,15.10
2018-09-13T19:45:05.090Z,15.10
2018-09-13T19:47:34.513Z,15.10
2018-09-13T19:50:04.150Z,15.10
2018-09-13T19:52:33.984Z,15.00
2018-09-13T19:55:04.072Z,15.00
2018-09-13T19:57:34.334Z,14.90
2018-09-13T20:00:04.219Z,14.90
2018-09-13T20:02:34.639Z,14.90
2018-09-13T20:05:04.205Z,14.90
2018-09-13T20:07:33.983Z,14.80
2018-09-13T20:10:04.083Z,14.80
2018-09-13T20:12:34.105Z,14.80
2018-09-13T20:15:04.161Z,14.70
2018-09-13T20:17:34.124Z,14.60
2018-09-13T20:20:04.218Z,14.60
2018-09-13T20:22:34.095Z,14.60
2018-09-13T20:25:04.119Z,14.50
2018-09-13T20:27:34.130Z,14.50
2018-09-13T20:30:04.200Z,14.50
2018-09-13T20:32:34.103Z,14.40
2018-09-13T20:35:04.112Z,14.50
2018-09-13T20:37:34.273Z,14.40
2018-09-13T20:40:04.617Z,14.40
2018-09-13T20:42:34.150Z,14.40
2018-09-13T20:45:04.150Z,14.40
2018-09-13T20:47:40.817Z,14.40
2018-09-13T20:50:10.149Z,14.30
2018-09-13T20:52:39.482Z,14.20
2018-09-13T20:55:08.794Z,14.20
2018-09-13T20:57:38.155Z,14.20
2018-09-13T21:00:07.498Z,14.20
2018-09-13T21:02:38.868Z,14.10
2018-09-13T21:05:08.201Z,14.10
2018-09-13T21:07:37.510Z,14.10
2018-09-13T21:10:07.022Z,14.00
2018-09-13T21:12:36.495Z,14.00
2018-09-13T21:15:06.687Z,14.00
2018-09-13T21:17:36.419Z,13.90
2018-09-13T21:20:06.041Z,13.90
2018-09-13T21:22:36.079Z,13.90
2018-09-13T21:25:05.472Z,13.80
2018-09-13T21:27:34.815Z,13.80
2018-09-13T21:30:04.305Z,13.80
2018-09-13T21:32:34.221Z,13.70
2018-09-13T21:35:04.292Z,13.70
2018-09-13T21:37:34.236Z,13.70
2018-09-13T21:40:04.395Z,13.70
2018-09-13T21:42:34.662Z,13.70
2018-09-13T21:45:04.524Z,13.70
2018-09-13T21:47:34.305Z,13.60
2018-09-13T21:50:04.391Z,13.60
2018-09-13T21:52:34.287Z,13.50
2018-09-13T21:55:04.280Z,13.50
2018-09-13T21:57:34.304Z,13.50
2018-09-13T22:00:05.351Z,13.50
2018-09-13T22:02:34.660Z,13.40
2018-09-13T22:05:05.802Z,13.40
2018-09-13T22:07:35.398Z,13.40
2018-09-13T22:10:04.780Z,13.40
2018-09-13T22:12:34.395Z,13.40
2018-09-13T22:15:04.294Z,13.30
2018-09-13T22:17:34.549Z,13.30
2018-09-13T22:20:04.350Z,13.30
2018-09-13T22:22:34.273Z,13.30
2018-09-13T22:25:04.411Z,13.20
2018-09-13T22:27:34.388Z,13.20
2018-09-13T22:30:04.523Z,13.10
2018-09-13T22:32:34.341Z,13.10
2018-09-13T22:35:04.461Z,13.10
2018-09-13T22:37:35.279Z,13.10
2018-09-13T22:40:04.730Z,13.00
2018-09-13T22:42:34.565Z,13.00
2018-09-13T22:45:04.900Z,13.00
2018-09-13T22:47:34.390Z,13.00
2018-09-13T22:50:04.377Z,12.90
2018-09-13T22:52:34.702Z,13.00
2018-09-13T22:55:04.450Z,12.90
2018-09-13T22:57:34.504Z,12.90
2018-09-13T23:00:04.748Z,12.90
2018-09-13T23:02:39.902Z,12.90
2018-09-13T23:05:09.608Z,12.90
2018-09-13T23:07:38.963Z,12.80
2018-09-13T23:10:08.329Z,12.80
2018-09-13T23:12:37.702Z,12.80
2018-09-13T23:15:07.364Z,12.80
2018-09-13T23:17:36.900Z,12.70
2018-09-13T23:20:06.181Z,12.70
2018-09-13T23:22:35.493Z,12.70
2018-09-13T23:25:05.102Z,12.70
2018-09-13T23:27:34.618Z,12.70
2018-09-13T23:30:04.950Z,12.70
2018-09-13T23:32:34.940Z,12.70
2018-09-13T23:35:05.014Z,12.60
2018-09-13T23:37:34.597Z,12.60
2018-09-13T23:40:04.810Z,12.60
2018-09-13T23:42:34.549Z,12.50
2018-09-13T23:45:04.965Z,12.50
2018-09-13T23:47:34.687Z,12.50
2018-09-13T23:50:04.683Z,12.50
2018-09-13T23:52:34.579Z,12.40
2018-09-13T23:55:04.647Z,12.50
2018-09-13T23:57:34.707Z,12.40
