createdAt,value
2022-08-18T00:02:28.801Z,53.51
2022-08-18T00:04:58.433Z,54.00
2022-08-18T00:07:29.274Z,54.63
2022-08-18T00:09:58.644Z,55.06
2022-08-18T00:12:30.844Z,55.33
2022-08-18T00:15:02.141Z,55.51
2022-08-18T00:17:32.986Z,55.46
2022-08-18T00:20:00.511Z,55.40
2022-08-18T00:22:27.658Z,55.82
2022-08-18T00:24:56.510Z,55.89
2022-08-18T00:27:28.254Z,55.62
2022-08-18T00:29:57.400Z,55.75
2022-08-18T00:32:28.256Z,55.58
2022-08-18T00:34:55.948Z,55.55
2022-08-18T00:37:24.348Z,55.46
2022-08-18T00:39:53.573Z,55.28
2022-08-18T00:42:28.942Z,55.63
2022-08-18T00:45:02.771Z,55.58
2022-08-18T00:47:41.254Z,55.57
2022-08-18T00:50:18.414Z,55.78
2022-08-18T00:52:53.107Z,55.96
2022-08-18T00:55:22.100Z,56.55
2022-08-18T00:57:52.784Z,56.20
2022-08-18T01:00:22.293Z,56.39
2022-08-18T01:02:55.721Z,57.00
2022-08-18T01:05:30.456Z,56.95
2022-08-18T01:07:57.786Z,56.69
2022-08-18T01:10:25.144Z,57.02
2022-08-18T01:12:57.437Z,56.58
2022-08-18T01:15:28.230Z,56.26
2022-08-18T01:18:18.971Z,56.25
2022-08-18T01:21:44.490Z,56.64
2022-08-18T01:24:13.094Z,56.65
2022-08-18T01:26:50.348Z,56.41
2022-08-18T01:29:19.646Z,56.57
2022-08-18T01:31:55.620Z,56.72
2022-08-18T01:34:25.980Z,57.21
2022-08-18T01:36:55.093Z,57.97
2022-08-18T01:40:59.692Z,58.55
2022-08-18T01:42:10.240Z,59.03
2022-08-18T01:44:41.756Z,58.72
2022-08-18T01:47:10.918Z,58.74
2022-08-18T01:49:43.186Z,58.50
2022-08-18T01:52:14.149Z,59.11
2022-08-18T01:54:43.030Z,59.10
2022-08-18T01:57:13.563Z,59.20
2022-08-18T01:59:42.736Z,59.07
2022-08-18T02:02:18.229Z,58.60
2022-08-18T02:04:46.793Z,58.65
2022-08-18T02:07:15.134Z,58.63
2022-08-18T02:09:43.857Z,58.29
2022-08-18T02:12:11.499Z,58.69
2022-08-18T02:14:39.869Z,58.45
2022-08-18T02:17:10.144Z,59.01
2022-08-18T02:19:43.953Z,59.44
2022-08-18T02:22:14.692Z,59.14
2022-08-18T02:24:42.421Z,59.13
2022-08-18T02:27:10.542Z,59.14
2022-08-18T02:29:38.118Z,59.42
2022-08-18T02:32:06.236Z,59.45
2022-08-18T02:34:33.456Z,59.90
2022-08-18T02:37:01.709Z,60.65
2022-08-18T02:39:29.299Z,60.96
2022-08-18T02:41:56.571Z,60.31
2022-08-18T02:44:23.674Z,60.69
2022-08-18T02:46:54.498Z,60.54
2022-08-18T02:49:22.162Z,60.85
2022-08-18T02:51:51.642Z,60.37
2022-08-18T02:54:21.243Z,60.17
2022-08-18T02:56:48.272Z,61.39
2022-08-18T02:59:17.952Z,61.18
2022-08-18T03:01:49.043Z,60.50
2022-08-18T03:04:22.042Z,60.57
2022-08-18T03:06:52.723Z,60.80
2022-08-18T03:09:20.136Z,60.74
2022-08-18T03:11:47.293Z,60.48
2022-08-18T03:14:15.994Z,60.62
2022-08-18T03:16:52.820Z,59.99
2022-08-18T03:19:26.500Z,60.32
2022-08-18T03:21:55.118Z,60.82
2022-08-18T03:24:27.639Z,60.40
2022-08-18T03:26:56.995Z,60.37
2022-08-18T03:29:29.236Z,60.70
2022-08-18T03:31:59.830Z,60.49
2022-08-18T03:34:26.955Z,60.65
2022-08-18T03:36:54.327Z,60.48
2022-08-18T03:39:25.282Z,60.40
2022-08-18T03:41:58.375Z,59.81
2022-08-18T03:44:32.601Z,59.03
2022-08-18T03:47:03.254Z,59.29
2022-08-18T03:49:33.589Z,59.51
2022-08-18T03:52:01.490Z,59.32
2022-08-18T03:54:31.136Z,59.63
2022-08-18T03:56:58.680Z,59.33
2022-08-18T03:59:44.494Z,58.29
2022-08-18T04:02:12.138Z,58.05
2022-08-18T04:04:43.204Z,57.88
2022-08-18T04:07:14.394Z,57.83
2022-08-18T04:09:42.924Z,57.78
2022-08-18T04:12:16.445Z,58.43
2022-08-18T04:14:48.389Z,57.64
2022-08-18T04:17:20.188Z,57.41
2022-08-18T04:19:47.241Z,57.06
2022-08-18T04:22:17.236Z,56.77
2022-08-18T04:24:46.490Z,57.02
2022-08-18T04:27:13.822Z,57.28
2022-08-18T04:29:40.940Z,56.25
2022-08-18T04:32:08.044Z,56.32
2022-08-18T04:34:36.004Z,55.34
2022-08-18T04:37:03.935Z,56.30
2022-08-18T04:39:31.158Z,55.84
2022-08-18T04:41:59.463Z,55.99
2022-08-18T04:44:26.625Z,54.50
2022-08-18T04:46:54.886Z,55.94
2022-08-18T04:49:26.117Z,56.23
2022-08-18T04:52:34.135Z,55.86
2022-08-18T04:55:01.902Z,55.85
2022-08-18T04:57:35.063Z,55.91
2022-08-18T05:00:04.968Z,54.43
2022-08-18T05:02:33.158Z,54.40
2022-08-18T05:05:03.495Z,54.56
2022-08-18T05:07:31.014Z,53.82
2022-08-18T05:09:58.092Z,54.56
2022-08-18T05:12:26.486Z,55.04
2022-08-18T05:14:57.098Z,54.65
2022-08-18T05:17:29.137Z,54.89
2022-08-18T05:20:00.764Z,54.51
2022-08-18T05:22:40.847Z,54.58
2022-08-18T05:25:10.563Z,54.01
2022-08-18T05:27:42.600Z,54.03
2022-08-18T05:30:11.551Z,53.87
2022-08-18T05:32:49.257Z,53.21
2022-08-18T05:35:30.876Z,53.50
2022-08-18T05:38:19.368Z,53.44
2022-08-18T05:41:03.671Z,54.33
2022-08-18T05:43:31.230Z,54.40
2022-08-18T05:46:01.049Z,54.74
2022-08-18T05:48:28.404Z,54.27
2022-08-18T05:50:57.781Z,54.08
2022-08-18T05:53:44.938Z,53.35
2022-08-18T05:56:32.333Z,54.00
2022-08-18T05:59:01.386Z,54.02
2022-08-18T06:01:39.024Z,53.74
2022-08-18T06:04:14.784Z,54.29
2022-08-18T06:06:47.384Z,53.32
2022-08-18T06:09:29.195Z,53.39
2022-08-18T06:12:09.000Z,53.76
2022-08-18T06:14:38.246Z,53.89
2022-08-18T06:17:19.184Z,52.33
2022-08-18T06:20:31.342Z,52.21
2022-08-18T06:23:06.310Z,52.21
2022-08-18T06:25:37.679Z,52.56
2022-08-18T06:28:14.066Z,52.32
2022-08-18T06:30:53.213Z,51.87
2022-08-18T06:33:39.634Z,51.21
2022-08-18T06:36:21.927Z,51.03
2022-08-18T06:39:07.198Z,50.98
2022-08-18T06:41:43.902Z,50.20
2022-08-18T06:44:21.465Z,49.02
2022-08-18T06:47:16.189Z,49.08
2022-08-18T06:50:04.392Z,48.22
2022-08-18T06:52:50.881Z,48.91
2022-08-18T06:55:31.082Z,48.08
2022-08-18T06:58:00.967Z,47.72
2022-08-18T07:00:34.670Z,46.70
2022-08-18T07:03:14.569Z,46.86
2022-08-18T07:06:03.771Z,46.84
2022-08-18T07:08:35.361Z,46.31
2022-08-18T07:11:20.425Z,45.82
2022-08-18T07:14:03.665Z,45.72
2022-08-18T07:16:57.817Z,45.14
2022-08-18T07:19:30.658Z,45.37
2022-08-18T07:22:18.906Z,45.48
2022-08-18T07:24:54.360Z,45.69
2022-08-18T07:27:41.602Z,45.63
2022-08-18T07:30:25.456Z,44.40
2022-08-18T07:32:58.456Z,43.85
2022-08-18T07:35:37.774Z,43.84
2022-08-18T07:38:40.922Z,43.86
2022-08-18T07:41:26.252Z,43.49
2022-08-18T07:44:02.144Z,43.19
2022-08-18T07:46:33.089Z,43.04
2022-08-18T07:49:01.385Z,42.47
2022-08-18T07:51:45.557Z,42.47
2022-08-18T07:54:48.775Z,40.67
2022-08-18T07:57:32.433Z,41.11
2022-08-18T08:00:55.205Z,39.76
2022-08-18T08:03:15.264Z,39.53
2022-08-18T08:06:04.260Z,38.74
2022-08-18T08:09:07.378Z,37.48
2022-08-18T08:11:53.106Z,37.71
2022-08-18T08:14:45.964Z,37.16
2022-08-18T08:17:34.412Z,36.80
2022-08-18T08:20:08.722Z,37.19
2022-08-18T08:22:35.980Z,36.79
2022-08-18T08:25:03.098Z,36.18
2022-08-18T08:28:03.230Z,36.60
2022-08-18T08:30:34.285Z,36.75
2022-08-18T08:33:17.309Z,36.55
2022-08-18T08:35:53.323Z,35.88
2022-08-18T08:38:43.026Z,35.46
2022-08-18T08:41:28.853Z,36.50
2022-08-18T08:44:18.398Z,36.18
2022-08-18T08:47:07.368Z,35.76
2022-08-18T08:50:20.612Z,35.85
2022-08-18T08:52:59.866Z,35.66
2022-08-18T08:55:31.741Z,34.98
2022-08-18T08:58:21.303Z,35.34
2022-08-18T09:00:53.300Z,35.01
2022-08-18T09:03:39.105Z,35.47
2022-08-18T09:06:47.965Z,36.00
2022-08-18T09:09:50.158Z,35.59
2022-08-18T09:12:34.459Z,35.53
2022-08-18T09:15:22.407Z,35.09
2022-08-18T09:18:01.700Z,34.44
2022-08-18T09:20:38.118Z,34.54
2022-08-18T09:23:11.810Z,35.12
2022-08-18T09:25:42.261Z,34.04
2022-08-18T09:28:14.092Z,34.45
2022-08-18T09:31:01.658Z,34.37
2022-08-18T09:33:44.182Z,35.18
2022-08-18T09:36:19.919Z,35.28
2022-08-18T09:39:20.497Z,34.45
2022-08-18T09:42:04.424Z,34.66
2022-08-18T09:44:42.806Z,35.34
2022-08-18T09:47:10.321Z,34.39
2022-08-18T09:49:47.762Z,35.22
2022-08-18T09:52:33.428Z,34.88
2022-08-18T09:55:27.472Z,34.70
2022-08-18T09:58:26.455Z,34.35
2022-08-18T10:01:30.481Z,32.74
2022-08-18T10:04:16.335Z,33.20
2022-08-18T10:06:51.140Z,33.52
2022-08-18T10:09:45.213Z,32.81
2022-08-18T10:12:36.505Z,30.68
2022-08-18T10:15:08.923Z,31.09
2022-08-18T10:17:56.539Z,32.36
2022-08-18T10:20:49.823Z,32.49
2022-08-18T10:23:58.207Z,32.18
2022-08-18T10:26:37.766Z,31.89
2022-08-18T10:29:07.110Z,31.94
2022-08-18T10:31:55.874Z,30.98
2022-08-18T10:34:38.708Z,29.97
2022-08-18T10:37:28.859Z,29.91
2022-08-18T10:40:01.365Z,29.19
2022-08-18T10:42:39.808Z,28.84
2022-08-18T10:45:24.922Z,29.75
2022-08-18T10:48:26.668Z,30.56
2022-08-18T10:51:07.636Z,30.39
2022-08-18T10:53:39.563Z,30.20
2022-08-18T10:56:30.876Z,30.24
2022-08-18T10:59:48.892Z,29.96
2022-08-18T11:02:25.391Z,29.44
2022-08-18T11:04:58.967Z,30.00
2022-08-18T11:07:33.995Z,29.53
2022-08-18T11:10:57.280Z,29.68
2022-08-18T11:13:43.487Z,28.66
2022-08-18T11:16:42.929Z,28.30
2022-08-18T11:19:14.401Z,27.96
2022-08-18T11:21:51.706Z,27.82
2022-08-18T11:24:24.378Z,27.53
2022-08-18T11:26:59.146Z,27.20
2022-08-18T11:29:40.273Z,27.31
2022-08-18T11:32:29.118Z,27.54
2022-08-18T11:34:59.678Z,27.35
2022-08-18T11:37:48.723Z,26.94
2022-08-18T11:46:29.818Z,26.65
2022-08-18T11:49:01.669Z,26.60
2022-08-18T11:51:32.660Z,25.63
2022-08-18T11:54:01.440Z,25.56
2022-08-18T11:56:37.652Z,25.67
2022-08-18T11:59:54.965Z,25.40
2022-08-18T12:02:25.806Z,25.46
2022-08-18T12:05:03.001Z,25.47
2022-08-18T12:07:35.330Z,26.11
2022-08-18T12:10:26.328Z,26.28
2022-08-18T12:15:47.759Z,25.92
2022-08-18T12:18:26.397Z,26.42
2022-08-18T12:21:02.708Z,27.03
2022-08-18T12:23:38.489Z,26.12
2022-08-18T12:26:27.054Z,26.14
2022-08-18T12:28:54.456Z,26.52
2022-08-18T12:31:29.126Z,26.11
2022-08-18T12:34:15.223Z,25.94
2022-08-18T12:36:43.680Z,26.30
2022-08-18T12:39:10.936Z,25.52
2022-08-18T12:41:38.226Z,26.14
2022-08-18T12:44:09.898Z,26.70
2022-08-18T12:46:42.285Z,26.94
2022-08-18T12:49:16.450Z,27.34
2022-08-18T12:51:44.496Z,27.15
2022-08-18T12:54:12.697Z,27.24
2022-08-18T12:56:41.591Z,27.48
2022-08-18T12:59:10.319Z,26.34
2022-08-18T13:01:40.059Z,26.74
2022-08-18T13:06:59.978Z,27.50
2022-08-18T13:09:35.122Z,27.33
2022-08-18T13:12:19.974Z,27.05
2022-08-18T13:14:50.871Z,27.55
2022-08-18T13:17:33.040Z,27.03
2022-08-18T13:20:13.512Z,26.92
2022-08-18T13:22:41.698Z,26.70
2022-08-18T13:25:12.270Z,26.95
2022-08-18T13:27:45.639Z,27.16
2022-08-18T13:30:30.054Z,26.89
2022-08-18T13:33:34.069Z,27.40
2022-08-18T13:35:54.026Z,27.18
2022-08-18T13:38:26.083Z,26.83
2022-08-18T13:40:59.522Z,27.62
2022-08-18T13:43:37.238Z,28.12
2022-08-18T13:46:09.263Z,28.15
2022-08-18T13:48:38.119Z,28.94
2022-08-18T13:51:08.295Z,28.71
2022-08-18T13:53:50.572Z,28.93
2022-08-18T13:56:20.679Z,29.31
2022-08-18T13:58:58.973Z,29.13
2022-08-18T14:01:45.058Z,29.23
2022-08-18T14:04:15.049Z,28.89
2022-08-18T14:06:56.328Z,29.59
2022-08-18T14:09:36.419Z,29.82
2022-08-18T14:12:21.531Z,29.70
2022-08-18T14:14:53.519Z,29.38
2022-08-18T14:17:25.603Z,29.66
2022-08-18T14:20:15.546Z,30.07
2022-08-18T14:23:14.239Z,30.22
2022-08-18T14:26:08.358Z,29.71
2022-08-18T14:28:35.568Z,29.68
2022-08-18T14:31:07.062Z,29.98
2022-08-18T14:33:50.624Z,29.46
2022-08-18T14:36:20.563Z,29.69
2022-08-18T14:38:58.986Z,29.29
2022-08-18T14:41:27.379Z,29.14
2022-08-18T14:44:12.102Z,28.91
2022-08-18T14:46:54.192Z,28.83
2022-08-18T14:49:28.294Z,29.00
2022-08-18T14:52:00.316Z,28.86
2022-08-18T14:54:30.569Z,28.81
2022-08-18T14:57:01.779Z,28.54
2022-08-18T14:59:31.056Z,28.15
2022-08-18T15:02:07.478Z,28.37
2022-08-18T15:04:56.060Z,28.53
2022-08-18T15:07:25.823Z,28.48
2022-08-18T15:10:16.177Z,28.52
2022-08-18T15:12:40.735Z,28.75
2022-08-18T15:15:12.454Z,28.76
2022-08-18T15:17:44.904Z,28.26
2022-08-18T15:20:17.758Z,28.91
2022-08-18T15:23:04.758Z,28.53
2022-08-18T15:25:51.218Z,28.05
2022-08-18T15:28:21.986Z,28.37
2022-08-18T15:31:16.536Z,28.42
2022-08-18T15:33:39.362Z,28.77
2022-08-18T15:36:09.990Z,29.25
2022-08-18T15:38:38.462Z,28.74
2022-08-18T15:41:06.299Z,29.12
2022-08-18T15:43:46.079Z,29.39
2022-08-18T15:46:16.944Z,29.63
2022-08-18T15:48:44.315Z,29.38
2022-08-18T15:51:12.324Z,29.61
2022-08-18T15:53:44.587Z,29.98
2022-08-18T15:56:15.641Z,29.69
2022-08-18T15:58:46.731Z,29.79
2022-08-18T16:01:29.849Z,30.04
2022-08-18T16:04:01.359Z,30.71
2022-08-18T16:06:32.335Z,30.87
2022-08-18T16:09:01.248Z,31.11
2022-08-18T16:11:30.023Z,30.98
2022-08-18T16:14:01.574Z,31.23
2022-08-18T16:16:29.041Z,31.13
2022-08-18T16:19:06.826Z,31.44
2022-08-18T16:21:37.952Z,31.26
2022-08-18T16:24:05.275Z,31.45
2022-08-18T16:26:32.610Z,31.91
2022-08-18T16:29:01.744Z,31.73
2022-08-18T16:31:29.660Z,32.33
2022-08-18T16:33:57.974Z,32.04
2022-08-18T16:36:26.472Z,32.51
2022-08-18T16:38:58.603Z,33.18
2022-08-18T16:41:26.822Z,33.38
2022-08-18T16:43:54.795Z,33.65
2022-08-18T16:46:26.053Z,33.70
2022-08-18T16:48:57.789Z,34.13
2022-08-18T16:51:26.700Z,34.18
2022-08-18T16:53:54.613Z,34.32
2022-08-18T16:56:25.288Z,34.71
2022-08-18T16:59:11.059Z,35.00
2022-08-18T17:01:57.283Z,35.06
2022-08-18T17:04:28.947Z,35.52
2022-08-18T17:06:57.592Z,35.49
2022-08-18T17:09:25.259Z,35.63
2022-08-18T17:11:53.800Z,35.96
2022-08-18T17:14:22.629Z,36.25
2022-08-18T17:16:54.459Z,36.45
2022-08-18T17:19:24.197Z,36.52
2022-08-18T17:21:51.837Z,36.71
2022-08-18T17:24:32.124Z,36.55
2022-08-18T17:27:19.239Z,37.24
2022-08-18T17:30:03.054Z,37.28
2022-08-18T17:35:13.058Z,37.51
2022-08-18T17:37:51.716Z,38.12
2022-08-18T17:40:35.387Z,38.04
2022-08-18T17:43:02.664Z,38.03
2022-08-18T17:45:34.858Z,37.88
2022-08-18T17:48:24.152Z,38.40
2022-08-18T17:51:25.413Z,38.38
2022-08-18T17:53:52.717Z,38.48
2022-08-18T17:56:35.671Z,38.47
2022-08-18T17:59:45.548Z,38.99
2022-08-18T18:02:29.178Z,39.02
2022-08-18T18:04:59.850Z,39.16
2022-08-18T18:07:54.939Z,39.25
2022-08-18T18:10:50.994Z,39.36
2022-08-18T18:13:32.554Z,39.69
2022-08-18T18:16:21.597Z,39.26
2022-08-18T18:19:01.487Z,39.54
2022-08-18T18:21:57.623Z,39.40
2022-08-18T18:24:23.577Z,39.75
2022-08-18T18:26:52.367Z,39.55
2022-08-18T18:29:32.412Z,39.82
2022-08-18T18:32:04.648Z,39.86
2022-08-18T18:34:43.873Z,39.78
2022-08-18T18:37:33.250Z,40.16
2022-08-18T18:40:04.070Z,40.31
2022-08-18T18:42:34.475Z,41.53
2022-08-18T18:45:09.471Z,41.41
2022-08-18T18:47:57.031Z,41.54
2022-08-18T18:50:38.820Z,41.41
2022-08-18T18:53:29.143Z,41.77
2022-08-18T18:56:19.600Z,42.10
2022-08-18T18:58:55.672Z,41.96
2022-08-18T19:01:39.188Z,42.23
2022-08-18T19:04:15.121Z,42.52
2022-08-18T19:06:54.296Z,42.92
2022-08-18T19:09:33.822Z,43.52
2022-08-18T19:12:23.652Z,42.73
2022-08-18T19:14:59.527Z,43.21
2022-08-18T19:17:30.052Z,42.30
2022-08-18T19:20:11.303Z,42.62
2022-08-18T19:23:06.566Z,42.65
2022-08-18T19:25:47.662Z,42.42
2022-08-18T19:28:18.383Z,42.73
2022-08-18T19:30:51.567Z,43.33
2022-08-18T19:33:37.551Z,43.76
2022-08-18T19:36:41.913Z,44.48
2022-08-18T19:39:37.311Z,44.35
2022-08-18T19:42:16.435Z,44.77
2022-08-18T19:45:16.381Z,44.81
2022-08-18T19:47:48.753Z,44.27
2022-08-18T19:50:32.400Z,44.52
2022-08-18T19:53:33.821Z,44.52
2022-08-18T19:56:33.190Z,45.12
2022-08-18T19:59:35.436Z,45.51
2022-08-18T20:02:25.410Z,46.11
2022-08-18T20:05:15.497Z,45.83
2022-08-18T20:07:52.079Z,47.07
2022-08-18T20:10:43.246Z,47.05
2022-08-18T20:13:23.997Z,47.20
2022-08-18T20:16:01.926Z,47.36
2022-08-18T20:18:35.460Z,47.33
2022-08-18T20:21:17.305Z,47.41
2022-08-18T20:23:59.113Z,47.91
2022-08-18T20:26:38.671Z,47.53
2022-08-18T20:29:18.783Z,47.66
2022-08-18T20:31:49.266Z,47.95
2022-08-18T20:34:19.217Z,48.19
2022-08-18T20:36:47.674Z,48.26
2022-08-18T20:39:54.909Z,48.10
2022-08-18T20:42:22.052Z,47.97
2022-08-18T20:44:49.603Z,48.53
2022-08-18T20:47:35.082Z,48.19
2022-08-18T20:50:39.693Z,47.73
2022-08-18T20:53:12.862Z,48.22
2022-08-18T20:56:13.008Z,48.52
2022-08-18T20:59:08.556Z,48.06
2022-08-18T21:01:37.274Z,48.06
2022-08-18T21:04:06.640Z,47.93
2022-08-18T21:06:44.576Z,48.18
2022-08-18T21:09:18.462Z,48.19
2022-08-18T21:11:47.918Z,48.16
2022-08-18T21:14:28.729Z,48.42
2022-08-18T21:16:58.914Z,48.63
2022-08-18T21:19:29.272Z,49.11
2022-08-18T21:22:00.755Z,49.29
2022-08-18T21:24:28.884Z,49.42
2022-08-18T21:27:03.974Z,49.93
2022-08-18T21:29:46.941Z,50.47
2022-08-18T21:32:24.917Z,50.42
2022-08-18T21:34:52.132Z,50.25
2022-08-18T21:37:19.906Z,50.27
2022-08-18T21:39:59.481Z,50.11
2022-08-18T21:42:45.655Z,50.15
2022-08-18T21:45:25.661Z,50.81
2022-08-18T21:48:02.041Z,50.94
2022-08-18T21:50:31.688Z,51.21
2022-08-18T21:53:01.638Z,51.21
2022-08-18T21:55:37.058Z,51.30
2022-08-18T21:58:35.440Z,51.45
2022-08-18T22:01:18.928Z,51.59
2022-08-18T22:04:04.151Z,51.75
2022-08-18T22:06:34.083Z,51.40
2022-08-18T22:09:35.610Z,50.64
2022-08-18T22:12:42.947Z,50.06
2022-08-18T22:15:22.134Z,48.92
2022-08-18T22:18:16.470Z,49.10
2022-08-18T22:20:53.443Z,48.02
2022-08-18T22:23:54.287Z,47.82
2022-08-18T22:26:23.995Z,46.59
2022-08-18T22:28:54.182Z,46.52
2022-08-18T22:31:23.320Z,46.79
2022-08-18T22:33:54.883Z,46.57
2022-08-18T22:36:36.331Z,46.50
2022-08-18T22:39:05.354Z,46.48
2022-08-18T22:41:35.997Z,46.60
2022-08-18T22:44:05.664Z,46.60
2022-08-18T22:46:34.398Z,46.92
2022-08-18T22:49:02.924Z,46.83
2022-08-18T22:51:32.830Z,47.05
2022-08-18T22:54:00.019Z,47.69
2022-08-18T22:56:35.086Z,47.93
2022-08-18T22:59:15.741Z,47.82
2022-08-18T23:01:49.811Z,48.05
2022-08-18T23:04:17.908Z,47.76
2022-08-18T23:06:51.856Z,48.12
2022-08-18T23:09:21.270Z,48.42
2022-08-18T23:11:48.439Z,48.69
2022-08-18T23:14:15.715Z,48.50
2022-08-18T23:16:45.524Z,48.78
2022-08-18T23:19:15.399Z,49.23
2022-08-18T23:21:43.478Z,49.21
2022-08-18T23:24:12.780Z,49.20
2022-08-18T23:26:40.581Z,49.41
2022-08-18T23:29:11.550Z,49.62
2022-08-18T23:31:41.033Z,49.55
2022-08-18T23:34:09.372Z,49.64
2022-08-18T23:36:41.227Z,49.64
2022-08-18T23:39:11.308Z,49.54
2022-08-18T23:41:38.880Z,49.91
2022-08-18T23:44:06.688Z,49.44
2022-08-18T23:46:34.836Z,49.65
2022-08-18T23:49:03.974Z,49.60
2022-08-18T23:51:38.020Z,50.13
2022-08-18T23:54:11.080Z,50.07
2022-08-18T23:56:38.429Z,50.24
2022-08-18T23:59:07.462Z,50.13
