createdAt,value
2018-09-09T00:00:49.796Z,78.41
2018-09-09T00:03:18.619Z,78.50
2018-09-09T00:05:46.960Z,78.79
2018-09-09T00:08:15.288Z,79.02
2018-09-09T00:10:43.664Z,78.90
2018-09-09T00:13:11.988Z,78.80
2018-09-09T00:15:40.340Z,78.69
2018-09-09T00:18:08.660Z,78.56
2018-09-09T00:20:36.992Z,78.75
2018-09-09T00:23:05.344Z,78.66
2018-09-09T00:25:33.737Z,78.37
2018-09-09T00:28:02.209Z,78.99
2018-09-09T00:30:30.517Z,78.78
2018-09-09T00:32:59.144Z,79.56
2018-09-09T00:35:27.472Z,78.96
2018-09-09T00:37:55.823Z,79.24
2018-09-09T00:40:24.153Z,80.05
2018-09-09T00:42:52.532Z,80.28
2018-09-09T00:45:20.863Z,80.36
2018-09-09T00:47:49.196Z,80.58
2018-09-09T00:50:22.735Z,80.14
2018-09-09T00:52:56.315Z,80.01
2018-09-09T00:55:24.688Z,80.20
2018-09-09T00:57:52.998Z,79.60
2018-09-09T01:00:25.471Z,80.16
2018-09-09T01:02:53.809Z,79.84
2018-09-09T01:05:22.129Z,79.16
2018-09-09T01:07:50.480Z,79.42
2018-09-09T01:10:18.849Z,78.54
2018-09-09T01:12:47.191Z,78.60
2018-09-09T01:15:15.536Z,78.95
2018-09-09T01:17:43.872Z,78.50
2018-09-09T01:20:12.315Z,77.97
2018-09-09T01:22:40.709Z,79.06
2018-09-09T01:25:09.052Z,78.84
2018-09-09T01:27:37.444Z,79.10
2018-09-09T01:30:05.929Z,78.67
2018-09-09T01:32:34.276Z,79.47
2018-09-09T01:35:02.600Z,79.56
2018-09-09T01:37:30.953Z,80.39
2018-09-09T01:39:59.716Z,80.99
2018-09-09T01:42:28.055Z,81.44
2018-09-09T01:44:56.376Z,81.13
2018-09-09T01:47:24.920Z,80.95
2018-09-09T01:49:53.252Z,80.89
2018-09-09T01:52:21.612Z,81.17
2018-09-09T01:54:49.936Z,81.26
2018-09-09T01:57:18.288Z,81.07
2018-09-09T01:59:46.620Z,81.37
2018-09-09T02:02:15.342Z,81.58
2018-09-09T02:04:43.672Z,81.44
2018-09-09T02:07:12.020Z,81.22
2018-09-09T02:09:40.356Z,81.26
2018-09-09T02:12:08.718Z,81.45
2018-09-09T02:14:37.028Z,82.04
2018-09-09T02:17:05.361Z,81.64
2018-09-09T02:19:33.812Z,81.59
2018-09-09T02:22:02.192Z,82.06
2018-09-09T02:24:30.516Z,82.22
2018-09-09T02:26:59.008Z,82.35
2018-09-09T02:29:27.332Z,82.37
2018-09-09T02:31:55.700Z,82.28
2018-09-09T02:34:24.030Z,82.55
2018-09-09T02:36:52.396Z,82.90
2018-09-09T02:39:23.748Z,83.17
2018-09-09T02:41:52.078Z,83.50
2018-09-09T02:44:20.419Z,83.91
2018-09-09T02:46:48.774Z,83.66
2018-09-09T02:49:17.127Z,84.15
2018-09-09T02:51:45.467Z,84.43
2018-09-09T02:54:13.832Z,83.91
2018-09-09T02:56:42.164Z,83.97
2018-09-09T02:59:10.513Z,84.33
2018-09-09T03:01:38.831Z,83.84
2018-09-09T03:04:07.348Z,82.72
2018-09-09T03:06:35.696Z,83.41
2018-09-09T03:09:04.960Z,83.27
2018-09-09T03:11:33.456Z,83.05
2018-09-09T03:14:01.812Z,83.18
2018-09-09T03:16:30.135Z,83.31
2018-09-09T03:18:58.476Z,83.37
2018-09-09T03:21:26.809Z,81.57
2018-09-09T03:23:55.156Z,81.95
2018-09-09T03:26:23.488Z,82.05
2018-09-09T03:28:51.906Z,81.58
2018-09-09T03:31:20.168Z,81.24
2018-09-09T03:33:48.504Z,81.20
2018-09-09T03:36:16.828Z,81.67
2018-09-09T03:38:45.180Z,81.71
2018-09-09T03:41:13.519Z,82.01
2018-09-09T03:43:41.872Z,82.06
2018-09-09T03:46:10.217Z,81.89
2018-09-09T03:48:38.557Z,82.56
2018-09-09T03:51:06.892Z,82.43
2018-09-09T03:53:35.233Z,81.86
2018-09-09T03:56:03.905Z,81.17
2018-09-09T03:58:32.249Z,81.46
2018-09-09T04:01:00.560Z,82.39
2018-09-09T04:03:29.232Z,82.78
2018-09-09T04:05:57.708Z,83.11
2018-09-09T04:08:26.057Z,83.20
2018-09-09T04:10:54.377Z,81.87
2018-09-09T04:13:22.745Z,81.68
2018-09-09T04:15:51.066Z,81.46
2018-09-09T04:18:19.413Z,82.19
2018-09-09T04:20:47.752Z,82.37
2018-09-09T04:23:16.098Z,83.10
2018-09-09T04:25:44.417Z,83.30
2018-09-09T04:28:12.780Z,83.58
2018-09-09T04:30:41.132Z,83.96
2018-09-09T04:33:09.468Z,83.98
2018-09-09T04:35:37.813Z,83.50
2018-09-09T04:38:06.181Z,83.73
2018-09-09T04:40:34.512Z,83.23
2018-09-09T04:43:02.873Z,83.10
2018-09-09T04:45:31.192Z,82.75
2018-09-09T04:47:59.708Z,83.16
2018-09-09T04:50:28.037Z,83.48
2018-09-09T04:52:56.384Z,83.10
2018-09-09T04:55:24.700Z,83.14
2018-09-09T04:57:54.462Z,82.83
2018-09-09T05:00:22.837Z,82.32
2018-09-09T05:02:51.178Z,82.78
2018-09-09T05:05:19.520Z,82.52
2018-09-09T05:07:47.840Z,82.80
2018-09-09T05:10:16.187Z,82.90
2018-09-09T05:12:44.552Z,82.14
2018-09-09T05:15:12.941Z,82.45
2018-09-09T05:17:41.469Z,82.59
2018-09-09T05:20:09.828Z,82.76
2018-09-09T05:22:38.412Z,81.54
2018-09-09T05:25:06.766Z,81.27
2018-09-09T05:27:35.097Z,80.88
2018-09-09T05:30:03.488Z,80.80
2018-09-09T05:32:31.808Z,81.09
2018-09-09T05:35:00.161Z,80.83
2018-09-09T05:37:28.513Z,81.20
2018-09-09T05:39:56.872Z,80.13
2018-09-09T05:42:25.244Z,79.49
2018-09-09T05:44:53.576Z,79.63
2018-09-09T05:47:22.009Z,80.00
2018-09-09T05:49:50.373Z,79.51
2018-09-09T05:52:18.699Z,79.27
2018-09-09T05:54:47.068Z,78.95
2018-09-09T05:57:15.432Z,78.49
2018-09-09T05:59:44.480Z,77.28
2018-09-09T06:02:12.833Z,75.99
2018-09-09T06:04:41.162Z,75.22
2018-09-09T06:07:09.491Z,74.09
2018-09-09T06:09:37.844Z,74.36
2018-09-09T06:12:06.189Z,73.70
2018-09-09T06:14:34.532Z,73.50
2018-09-09T06:17:02.859Z,71.95
2018-09-09T06:19:31.215Z,71.03
2018-09-09T06:21:59.556Z,70.32
2018-09-09T06:24:27.895Z,68.63
2018-09-09T06:26:56.256Z,68.59
2018-09-09T06:29:24.888Z,66.80
2018-09-09T06:31:53.656Z,64.40
2018-09-09T06:34:22.007Z,59.47
2018-09-09T06:36:50.343Z,53.69
2018-09-09T06:39:18.685Z,50.13
2018-09-09T06:41:47.008Z,48.92
2018-09-09T06:44:15.373Z,47.29
2018-09-09T06:46:43.692Z,46.58
2018-09-09T06:49:12.036Z,45.75
2018-09-09T06:51:40.367Z,46.28
2018-09-09T06:54:08.716Z,46.83
2018-09-09T06:56:37.052Z,52.04
2018-09-09T06:59:05.952Z,51.95
2018-09-09T07:01:34.285Z,54.19
2018-09-09T07:04:02.628Z,51.01
2018-09-09T07:06:30.972Z,48.50
2018-09-09T07:08:59.296Z,48.18
2018-09-09T07:11:27.781Z,48.77
2018-09-09T07:13:55.992Z,51.49
2018-09-09T07:16:24.348Z,52.62
2018-09-09T07:18:52.668Z,53.05
2018-09-09T07:21:21.020Z,53.48
2018-09-09T07:23:49.352Z,50.09
2018-09-09T07:26:17.748Z,45.17
2018-09-09T07:28:46.072Z,43.33
2018-09-09T07:31:14.512Z,42.31
2018-09-09T07:33:42.757Z,42.67
2018-09-09T07:36:11.112Z,44.74
2018-09-09T07:38:39.427Z,44.97
2018-09-09T07:41:07.884Z,46.15
2018-09-09T07:43:36.219Z,47.86
2018-09-09T07:46:04.568Z,51.42
2018-09-09T07:48:32.894Z,50.70
2018-09-09T07:51:01.247Z,47.56
2018-09-09T07:53:29.561Z,43.33
2018-09-09T07:55:57.916Z,41.54
2018-09-09T07:58:26.247Z,41.68
2018-09-09T08:00:54.608Z,38.39
2018-09-09T08:03:22.940Z,33.52
2018-09-09T08:05:51.301Z,33.20
2018-09-09T08:08:19.636Z,32.87
2018-09-09T08:10:47.984Z,36.82
2018-09-09T08:13:16.308Z,37.83
2018-09-09T08:15:44.672Z,36.53
2018-09-09T08:18:13.009Z,32.64
2018-09-09T08:20:41.456Z,30.20
2018-09-09T08:23:09.873Z,31.04
2018-09-09T08:25:38.248Z,30.13
2018-09-09T08:28:06.584Z,29.27
2018-09-09T08:30:34.944Z,30.16
2018-09-09T08:33:03.285Z,33.89
2018-09-09T08:35:31.655Z,35.93
2018-09-09T08:38:00.013Z,38.36
2018-09-09T08:40:28.394Z,39.78
2018-09-09T08:42:56.854Z,37.80
2018-09-09T08:45:30.451Z,38.84
2018-09-09T08:48:00.872Z,34.34
2018-09-09T08:50:29.623Z,33.67
2018-09-09T08:52:57.962Z,35.71
2018-09-09T08:55:26.321Z,35.79
2018-09-09T08:57:54.792Z,39.16
2018-09-09T09:00:23.165Z,39.99
2018-09-09T09:02:51.513Z,40.60
2018-09-09T09:05:19.880Z,41.58
2018-09-09T09:07:48.808Z,39.88
2018-09-09T09:10:17.145Z,39.83
2018-09-09T09:12:45.472Z,39.11
2018-09-09T09:15:14.547Z,38.03
2018-09-09T09:17:42.870Z,37.57
2018-09-09T09:20:11.207Z,37.11
2018-09-09T09:22:39.528Z,33.03
2018-09-09T09:25:07.921Z,31.34
2018-09-09T09:27:36.257Z,34.99
2018-09-09T09:30:04.656Z,37.49
2018-09-09T09:32:33.043Z,36.31
2018-09-09T09:35:01.368Z,37.27
2018-09-09T09:37:29.699Z,38.80
2018-09-09T09:39:58.021Z,37.32
2018-09-09T09:42:26.377Z,36.07
2018-09-09T09:44:54.720Z,31.47
2018-09-09T09:47:23.068Z,28.24
2018-09-09T09:49:51.413Z,28.14
2018-09-09T09:52:20.185Z,27.57
2018-09-09T09:54:48.537Z,27.03
2018-09-09T09:57:16.891Z,25.89
2018-09-09T09:59:45.228Z,26.67
2018-09-09T10:02:13.589Z,27.79
2018-09-09T10:04:41.920Z,28.33
2018-09-09T10:07:10.285Z,27.32
2018-09-09T10:09:39.016Z,28.90
2018-09-09T10:12:07.367Z,26.55
2018-09-09T10:14:35.713Z,24.09
2018-09-09T10:17:06.652Z,21.71
2018-09-09T10:19:34.997Z,22.91
2018-09-09T10:22:03.368Z,22.58
2018-09-09T10:24:31.701Z,21.07
2018-09-09T10:27:00.060Z,23.31
2018-09-09T10:29:28.712Z,21.59
2018-09-09T10:31:57.085Z,17.82
2018-09-09T10:34:25.423Z,18.53
2018-09-09T10:36:53.788Z,20.71
2018-09-09T10:39:22.121Z,21.41
2018-09-09T10:41:50.473Z,21.38
2018-09-09T10:44:18.804Z,23.69
2018-09-09T10:46:47.605Z,21.17
2018-09-09T10:49:15.864Z,21.11
2018-09-09T10:51:44.201Z,20.60
2018-09-09T10:54:12.540Z,22.36
2018-09-09T10:56:40.881Z,18.96
2018-09-09T10:59:09.231Z,17.16
2018-09-09T11:01:42.688Z,16.80
2018-09-09T11:04:12.384Z,16.43
2018-09-09T11:06:42.738Z,17.58
2018-09-09T11:09:12.437Z,16.13
2018-09-09T11:11:44.902Z,17.13
2018-09-09T11:14:19.878Z,17.93
2018-09-09T11:16:52.842Z,17.32
2018-09-09T11:19:23.271Z,17.65
2018-09-09T11:21:55.810Z,17.11
2018-09-09T11:24:27.216Z,17.52
2018-09-09T11:26:57.900Z,17.44
2018-09-09T11:29:28.616Z,16.70
2018-09-09T11:32:00.475Z,16.33
2018-09-09T11:34:30.177Z,15.43
2018-09-09T11:37:04.760Z,18.07
2018-09-09T11:39:40.049Z,16.39
2018-09-09T11:42:10.291Z,16.17
2018-09-09T11:44:40.549Z,14.63
2018-09-09T11:47:13.958Z,14.30
2018-09-09T11:49:45.871Z,15.74
2018-09-09T11:52:15.993Z,14.88
2018-09-09T11:54:46.036Z,15.38
2018-09-09T11:57:16.828Z,16.19
2018-09-09T11:59:48.869Z,17.10
2018-09-09T12:02:19.124Z,20.81
2018-09-09T12:04:53.423Z,21.84
2018-09-09T12:07:26.907Z,20.11
2018-09-09T12:09:59.580Z,19.75
2018-09-09T12:12:35.321Z,18.87
2018-09-09T12:15:07.483Z,17.17
2018-09-09T12:17:40.623Z,15.53
2018-09-09T12:20:13.719Z,17.07
2018-09-09T12:22:46.645Z,17.83
2018-09-09T12:25:19.556Z,18.05
2018-09-09T12:27:54.614Z,17.79
2018-09-09T12:30:25.501Z,16.17
2018-09-09T12:32:57.029Z,15.44
2018-09-09T12:35:36.525Z,18.22
2018-09-09T12:38:07.750Z,16.29
2018-09-09T12:40:37.469Z,16.14
2018-09-09T12:43:16.844Z,18.10
2018-09-09T12:46:01.563Z,17.75
2018-09-09T12:48:40.919Z,17.00
2018-09-09T12:51:15.512Z,17.05
2018-09-09T12:53:46.145Z,16.40
2018-09-09T12:56:15.835Z,18.23
2018-09-09T12:58:45.408Z,18.64
2018-09-09T13:01:15.891Z,21.20
2018-09-09T13:03:51.661Z,23.73
2018-09-09T13:06:21.628Z,22.58
2018-09-09T13:08:54.654Z,21.00
2018-09-09T13:11:24.094Z,20.40
2018-09-09T13:13:54.663Z,20.62
2018-09-09T13:16:24.602Z,22.05
2018-09-09T13:18:59.967Z,23.50
2018-09-09T13:21:30.680Z,23.42
2018-09-09T13:24:01.855Z,19.73
2018-09-09T13:26:32.803Z,18.71
2018-09-09T13:29:05.797Z,17.30
2018-09-09T13:31:39.043Z,18.59
2018-09-09T13:34:09.940Z,20.33
2018-09-09T13:36:41.825Z,18.76
2018-09-09T13:39:11.665Z,18.74
2018-09-09T13:41:44.517Z,18.25
2018-09-09T13:44:14.428Z,18.30
2018-09-09T13:46:44.673Z,19.79
2018-09-09T13:49:14.922Z,21.68
2018-09-09T13:51:46.945Z,22.37
2018-09-09T13:54:16.547Z,24.10
2018-09-09T13:56:50.705Z,22.10
2018-09-09T13:59:21.739Z,21.63
2018-09-09T14:01:52.168Z,20.64
2018-09-09T14:04:28.092Z,20.77
2018-09-09T14:07:00.349Z,19.52
2018-09-09T14:09:33.038Z,19.16
2018-09-09T14:12:02.788Z,18.44
2018-09-09T14:14:35.207Z,19.23
2018-09-09T14:17:04.984Z,19.67
2018-09-09T14:19:35.506Z,21.05
2018-09-09T14:22:05.084Z,20.96
2018-09-09T14:24:36.301Z,22.34
2018-09-09T14:27:14.082Z,23.81
2018-09-09T14:29:43.897Z,24.12
2018-09-09T14:32:14.633Z,24.95
2018-09-09T14:34:45.369Z,25.30
2018-09-09T14:37:15.652Z,26.44
2018-09-09T14:39:46.514Z,26.25
2018-09-09T14:42:17.643Z,27.06
2018-09-09T14:44:48.595Z,26.28
2018-09-09T14:47:18.405Z,26.31
2018-09-09T14:49:50.189Z,26.53
2018-09-09T14:52:22.685Z,27.19
2018-09-09T14:54:54.444Z,26.76
2018-09-09T14:57:23.889Z,27.18
2018-09-09T14:59:54.436Z,26.85
2018-09-09T15:02:24.404Z,26.43
2018-09-09T15:04:59.712Z,25.86
2018-09-09T15:07:32.124Z,26.28
2018-09-09T15:10:03.256Z,24.94
2018-09-09T15:12:35.717Z,26.23
2018-09-09T15:15:07.770Z,26.35
2018-09-09T15:17:39.369Z,26.91
2018-09-09T15:20:09.216Z,26.01
2018-09-09T15:22:42.533Z,27.00
2018-09-09T15:25:12.772Z,27.73
2018-09-09T15:27:45.160Z,27.53
2018-09-09T15:30:21.937Z,27.40
2018-09-09T15:32:54.136Z,25.95
2018-09-09T15:35:25.014Z,26.30
2018-09-09T15:37:55.824Z,26.09
2018-09-09T15:40:26.315Z,27.25
2018-09-09T15:43:01.108Z,27.16
2018-09-09T15:45:34.471Z,28.88
2018-09-09T15:48:07.129Z,29.63
2018-09-09T15:50:37.068Z,29.51
2018-09-09T15:53:07.543Z,28.73
2018-09-09T15:55:39.796Z,28.70
2018-09-09T15:58:09.454Z,31.12
2018-09-09T16:00:39.362Z,30.74
2018-09-09T16:03:09.008Z,31.56
2018-09-09T16:05:39.119Z,32.23
2018-09-09T16:08:09.991Z,32.37
2018-09-09T16:10:41.556Z,32.26
2018-09-09T16:13:11.025Z,32.21
2018-09-09T16:15:41.683Z,31.79
2018-09-09T16:18:13.334Z,32.00
2018-09-09T16:20:43.162Z,32.25
2018-09-09T16:23:12.511Z,32.30
2018-09-09T16:25:42.989Z,32.82
2018-09-09T16:28:13.858Z,32.83
2018-09-09T16:30:47.666Z,33.61
2018-09-09T16:33:17.106Z,33.55
2018-09-09T16:35:53.135Z,33.44
2018-09-09T16:38:24.408Z,34.61
2018-09-09T16:40:55.716Z,34.25
2018-09-09T16:43:26.320Z,34.70
2018-09-09T16:45:57.551Z,35.02
2018-09-09T16:48:27.494Z,34.71
2018-09-09T16:50:56.913Z,35.39
2018-09-09T16:53:36.152Z,35.56
2018-09-09T16:56:08.157Z,36.95
2018-09-09T16:58:39.000Z,38.14
2018-09-09T17:01:16.328Z,36.59
2018-09-09T17:03:48.207Z,38.57
2018-09-09T17:06:27.537Z,38.55
2018-09-09T17:09:00.309Z,38.92
2018-09-09T17:11:30.293Z,39.21
2018-09-09T17:14:00.084Z,41.09
2018-09-09T17:16:31.087Z,39.75
2018-09-09T17:19:06.406Z,40.76
2018-09-09T17:21:38.880Z,42.57
2018-09-09T17:24:08.289Z,43.42
2018-09-09T17:26:37.766Z,42.33
2018-09-09T17:29:07.895Z,42.87
2018-09-09T17:31:38.736Z,44.53
2018-09-09T17:34:08.520Z,45.19
2018-09-09T17:36:39.251Z,46.58
2018-09-09T17:39:13.216Z,46.27
2018-09-09T17:41:43.870Z,47.71
2018-09-09T17:44:14.275Z,47.90
2018-09-09T17:46:45.095Z,49.54
2018-09-09T17:49:14.698Z,50.47
2018-09-09T17:51:44.384Z,51.68
2018-09-09T17:54:19.952Z,52.48
2018-09-09T17:56:52.137Z,52.18
2018-09-09T17:59:21.893Z,52.30
2018-09-09T18:01:55.095Z,53.32
2018-09-09T18:04:29.653Z,54.18
2018-09-09T18:07:03.348Z,55.12
2018-09-09T18:09:34.240Z,54.85
2018-09-09T18:12:03.440Z,55.07
2018-09-09T18:14:38.471Z,57.15
2018-09-09T18:17:08.247Z,58.08
2018-09-09T18:19:39.517Z,57.01
2018-09-09T18:22:09.888Z,57.52
2018-09-09T18:24:40.116Z,57.54
2018-09-09T18:27:11.222Z,57.92
2018-09-09T18:29:41.668Z,58.17
2018-09-09T18:32:11.816Z,58.05
2018-09-09T18:34:41.452Z,58.62
2018-09-09T18:37:12.510Z,58.78
2018-09-09T18:39:43.093Z,59.91
2018-09-09T18:42:11.416Z,60.67
2018-09-09T18:44:40.177Z,61.41
2018-09-09T18:47:08.545Z,61.01
2018-09-09T18:49:36.884Z,62.25
2018-09-09T18:52:05.231Z,62.67
2018-09-09T18:54:33.588Z,62.18
2018-09-09T18:57:02.073Z,62.52
2018-09-09T18:59:30.580Z,63.82
2018-09-09T19:01:58.994Z,64.52
2018-09-09T19:04:27.313Z,64.31
2018-09-09T19:06:55.688Z,63.63
2018-09-09T19:09:24.453Z,64.82
2018-09-09T19:11:52.897Z,63.96
2018-09-09T19:14:21.236Z,63.40
2018-09-09T19:16:49.616Z,63.60
2018-09-09T19:19:18.080Z,64.06
2018-09-09T19:21:46.475Z,64.79
2018-09-09T19:24:14.801Z,64.38
2018-09-09T19:26:43.566Z,64.84
2018-09-09T19:29:11.878Z,65.06
2018-09-09T19:31:40.249Z,65.91
2018-09-09T19:34:09.496Z,65.20
2018-09-09T19:36:37.841Z,65.21
2018-09-09T19:39:08.612Z,66.43
2018-09-09T19:41:36.972Z,66.78
2018-09-09T19:44:05.526Z,66.34
2018-09-09T19:46:33.848Z,66.38
2018-09-09T19:49:02.193Z,66.67
2018-09-09T19:51:44.543Z,67.25
2018-09-09T19:54:12.864Z,66.72
2018-09-09T19:56:41.224Z,66.59
2018-09-09T19:59:09.601Z,67.69
2018-09-09T20:01:38.045Z,67.60
2018-09-09T20:04:06.372Z,67.52
2018-09-09T20:06:34.720Z,67.40
2018-09-09T20:09:03.616Z,68.26
2018-09-09T20:11:31.948Z,68.05
2018-09-09T20:14:00.817Z,67.98
2018-09-09T20:16:29.160Z,68.10
2018-09-09T20:18:57.505Z,68.70
2018-09-09T20:21:25.864Z,68.78
2018-09-09T20:23:54.208Z,68.95
2018-09-09T20:26:22.547Z,69.47
2018-09-09T20:28:50.880Z,69.11
2018-09-09T20:31:19.228Z,68.22
2018-09-09T20:33:47.951Z,68.93
2018-09-09T20:36:16.320Z,68.71
2018-09-09T20:38:44.702Z,69.14
2018-09-09T20:41:13.016Z,69.80
2018-09-09T20:43:41.344Z,69.69
2018-09-09T20:46:09.697Z,69.77
2018-09-09T20:48:38.041Z,69.48
2018-09-09T20:51:06.725Z,69.19
2018-09-09T20:53:35.352Z,69.77
2018-09-09T20:56:03.712Z,70.65
2018-09-09T20:58:32.100Z,70.36
2018-09-09T21:01:00.440Z,69.90
2018-09-09T21:03:28.749Z,70.70
2018-09-09T21:05:57.117Z,71.09
2018-09-09T21:08:25.441Z,71.25
2018-09-09T21:10:54.124Z,71.34
2018-09-09T21:13:22.440Z,71.12
2018-09-09T21:15:50.780Z,70.97
2018-09-09T21:18:19.123Z,70.50
2018-09-09T21:20:47.477Z,70.03
2018-09-09T21:23:15.801Z,70.19
2018-09-09T21:25:44.141Z,71.13
2018-09-09T21:28:12.464Z,71.17
2018-09-09T21:30:41.188Z,71.43
2018-09-09T21:33:09.528Z,71.72
2018-09-09T21:35:38.167Z,72.10
2018-09-09T21:38:06.540Z,71.64
2018-09-09T21:40:34.855Z,71.94
2018-09-09T21:43:03.175Z,72.00
2018-09-09T21:45:31.488Z,72.22
2018-09-09T21:47:59.819Z,72.15
2018-09-09T21:50:28.128Z,72.61
2018-09-09T21:52:56.474Z,72.29
2018-09-09T21:55:24.829Z,72.40
2018-09-09T21:57:53.185Z,71.93
2018-09-09T22:00:21.720Z,72.03
2018-09-09T22:02:50.053Z,72.31
2018-09-09T22:05:18.384Z,72.72
2018-09-09T22:07:46.743Z,72.40
2018-09-09T22:10:15.069Z,72.44
2018-09-09T22:12:43.428Z,72.37
2018-09-09T22:15:11.748Z,72.15
2018-09-09T22:17:40.093Z,72.36
2018-09-09T22:20:08.536Z,72.43
2018-09-09T22:22:36.883Z,72.29
2018-09-09T22:25:05.696Z,72.14
2018-09-09T22:27:34.050Z,72.36
2018-09-09T22:30:02.392Z,72.44
2018-09-09T22:32:30.731Z,72.03
2018-09-09T22:34:59.052Z,72.63
2018-09-09T22:37:27.412Z,72.48
2018-09-09T22:39:56.048Z,72.17
2018-09-09T22:42:24.388Z,72.30
2018-09-09T22:44:52.744Z,72.31
2018-09-09T22:47:21.096Z,72.20
2018-09-09T22:49:49.415Z,72.55
2018-09-09T22:52:17.760Z,72.88
2018-09-09T22:54:46.089Z,73.46
2018-09-09T22:57:14.433Z,72.92
2018-09-09T22:59:42.765Z,73.03
2018-09-09T23:02:11.100Z,72.66
2018-09-09T23:04:39.428Z,73.01
2018-09-09T23:07:07.802Z,72.72
2018-09-09T23:09:36.563Z,72.79
2018-09-09T23:12:04.907Z,72.71
2018-09-09T23:14:33.251Z,72.32
2018-09-09T23:17:01.597Z,72.92
2018-09-09T23:19:29.979Z,71.97
2018-09-09T23:21:58.319Z,73.03
2018-09-09T23:24:26.635Z,72.72
2018-09-09T23:26:54.976Z,72.54
2018-09-09T23:29:23.298Z,72.79
2018-09-09T23:31:51.640Z,72.94
2018-09-09T23:34:19.963Z,74.09
2018-09-09T23:36:48.556Z,74.94
2018-09-09T23:39:16.884Z,74.85
2018-09-09T23:41:45.205Z,74.73
2018-09-09T23:44:13.556Z,75.07
2018-09-09T23:46:41.863Z,75.12
2018-09-09T23:49:10.192Z,75.42
2018-09-09T23:51:38.504Z,76.09
2018-09-09T23:54:06.984Z,76.23
2018-09-09T23:56:35.316Z,76.50
2018-09-09T23:59:03.660Z,75.95
