createdAt,value
2023-03-17T00:02:46.113Z,136.15
2023-03-17T00:06:48.239Z,127.65
2023-03-17T00:10:50.987Z,127.70
2023-03-17T00:14:52.730Z,122.50
2023-03-17T00:18:55.612Z,126.47
2023-03-17T00:23:00.169Z,119.78
2023-03-17T00:27:02.425Z,256.40
2023-03-17T00:31:18.428Z,330.05
2023-03-17T00:35:24.051Z,395.67
2023-03-17T00:39:25.801Z,363.42
2023-03-17T00:43:30.698Z,344.48
2023-03-17T00:47:32.796Z,327.23
2023-03-17T00:51:34.525Z,326.15
2023-03-17T00:55:37.260Z,309.20
2023-03-17T00:59:42.401Z,295.38
2023-03-17T01:03:46.008Z,384.10
2023-03-17T01:07:53.053Z,524.13
2023-03-17T01:11:55.913Z,616.22
2023-03-17T01:15:57.771Z,596.47
2023-03-17T01:19:59.536Z,561.85
2023-03-17T01:24:01.699Z,547.80
2023-03-17T01:28:03.672Z,540.92
2023-03-17T01:32:05.852Z,532.08
2023-03-17T01:36:07.930Z,510.42
2023-03-17T01:40:15.665Z,686.10
2023-03-17T01:44:19.112Z,755.50
2023-03-17T01:48:23.030Z,713.15
2023-03-17T01:52:24.830Z,685.03
2023-03-17T01:56:26.749Z,666.05
2023-03-17T02:00:29.763Z,650.33
2023-03-17T02:04:32.691Z,645.75
2023-03-17T02:08:34.935Z,633.78
2023-03-17T02:12:36.911Z,610.08
2023-03-17T02:16:38.794Z,587.15
2023-03-17T02:20:40.457Z,583.65
2023-03-17T02:24:49.108Z,569.08
2023-03-17T02:28:50.771Z,567.87
2023-03-17T02:32:53.807Z,779.72
2023-03-17T02:36:57.227Z,752.95
2023-03-17T02:40:59.195Z,720.53
2023-03-17T02:45:01.252Z,703.17
2023-03-17T02:49:04.181Z,692.35
2023-03-17T02:53:06.786Z,680.50
2023-03-17T02:57:08.866Z,664.03
2023-03-17T03:01:10.828Z,655.50
2023-03-17T03:05:12.800Z,634.30
2023-03-17T03:09:15.437Z,620.88
2023-03-17T03:13:17.528Z,610.00
2023-03-17T03:17:19.456Z,604.58
2023-03-17T03:21:22.205Z,579.72
2023-03-17T03:25:24.086Z,577.67
2023-03-17T03:29:25.921Z,570.47
2023-03-17T03:33:28.528Z,550.45
2023-03-17T03:37:30.404Z,551.40
2023-03-17T03:41:32.094Z,544.47
2023-03-17T03:45:34.663Z,541.55
2023-03-17T03:49:36.496Z,529.88
2023-03-17T03:53:38.207Z,523.13
2023-03-17T03:57:39.964Z,517.85
2023-03-17T04:01:41.738Z,503.33
2023-03-17T04:05:43.441Z,493.08
2023-03-17T04:09:45.826Z,488.08
2023-03-17T04:13:47.556Z,475.30
2023-03-17T04:17:49.467Z,473.08
2023-03-17T04:21:53.569Z,461.63
2023-03-17T04:25:56.356Z,440.73
2023-03-17T04:29:58.336Z,451.63
2023-03-17T04:34:00.065Z,442.15
2023-03-17T04:38:01.934Z,418.27
2023-03-17T04:42:04.979Z,412.55
2023-03-17T04:46:06.777Z,414.63
2023-03-17T04:50:09.981Z,401.33
2023-03-17T04:54:12.329Z,395.98
2023-03-17T04:58:29.547Z,383.17
2023-03-17T05:02:32.396Z,374.65
2023-03-17T05:06:34.529Z,367.92
2023-03-17T05:10:36.328Z,353.63
2023-03-17T05:14:38.210Z,363.05
2023-03-17T05:18:39.920Z,355.83
2023-03-17T05:22:41.813Z,347.50
2023-03-17T05:26:43.509Z,325.77
2023-03-17T05:30:46.073Z,329.52
2023-03-17T05:34:48.005Z,324.15
2023-03-17T05:38:49.753Z,317.98
2023-03-17T05:42:51.653Z,309.08
2023-03-17T05:46:53.376Z,296.58
2023-03-17T05:50:55.201Z,292.83
2023-03-17T05:54:56.925Z,282.50
2023-03-17T05:58:58.646Z,272.60
2023-03-17T06:03:00.317Z,270.05
2023-03-17T06:07:02.034Z,269.33
2023-03-17T06:11:03.905Z,276.73
2023-03-17T06:15:06.428Z,247.70
2023-03-17T06:19:08.238Z,255.88
2023-03-17T06:23:09.952Z,248.93
2023-03-17T06:27:13.160Z,237.65
2023-03-17T06:31:14.926Z,235.27
2023-03-17T06:35:18.149Z,244.95
2023-03-17T06:39:20.071Z,235.13
2023-03-17T06:43:22.342Z,209.82
2023-03-17T06:47:25.955Z,215.38
2023-03-17T06:51:28.212Z,203.98
2023-03-17T06:55:30.778Z,189.43
2023-03-17T06:59:33.387Z,197.65
2023-03-17T07:03:37.462Z,206.82
2023-03-17T07:07:41.057Z,200.82
2023-03-17T07:11:43.048Z,193.52
2023-03-17T07:15:45.270Z,194.00
2023-03-17T07:19:47.101Z,184.77
2023-03-17T07:23:48.822Z,177.68
2023-03-17T07:27:51.989Z,166.60
2023-03-17T07:31:54.007Z,155.65
2023-03-17T07:35:55.865Z,158.55
2023-03-17T07:39:57.653Z,159.90
2023-03-17T07:43:59.358Z,147.68
2023-03-17T07:48:01.418Z,159.48
2023-03-17T07:52:03.295Z,146.38
2023-03-17T07:56:05.498Z,150.55
2023-03-17T08:00:09.906Z,137.82
2023-03-17T08:04:14.917Z,137.73
2023-03-17T08:08:16.616Z,132.02
2023-03-17T08:12:18.495Z,127.25
2023-03-17T08:16:20.200Z,123.63
2023-03-17T08:20:22.078Z,129.20
2023-03-17T08:24:23.801Z,118.10
2023-03-17T08:28:25.723Z,120.88
2023-03-17T08:32:27.455Z,122.70
2023-03-17T08:36:29.965Z,116.97
2023-03-17T08:40:31.978Z,114.50
2023-03-17T08:44:34.478Z,108.80
2023-03-17T08:48:37.499Z,106.13
2023-03-17T08:52:39.633Z,104.18
2023-03-17T08:56:42.144Z,105.25
2023-03-17T09:00:43.915Z,98.57
2023-03-17T09:04:47.114Z,98.68
2023-03-17T09:08:55.213Z,95.85
2023-03-17T09:13:03.044Z,93.22
2023-03-17T09:17:05.967Z,88.82
2023-03-17T09:21:08.881Z,85.85
2023-03-17T09:25:11.139Z,116.63
2023-03-17T09:29:13.218Z,95.38
2023-03-17T09:33:15.797Z,109.10
2023-03-17T09:37:17.495Z,102.03
2023-03-17T09:41:57.553Z,104.95
2023-03-17T09:46:11.324Z,101.55
2023-03-17T09:50:17.788Z,108.97
2023-03-17T09:54:32.814Z,105.70
2023-03-17T09:58:36.916Z,108.95
2023-03-17T10:02:38.739Z,114.20
2023-03-17T10:06:44.463Z,117.22
2023-03-17T10:10:48.738Z,116.88
2023-03-17T10:14:54.825Z,126.95
2023-03-17T10:19:01.982Z,120.43
2023-03-17T10:23:07.752Z,115.03
2023-03-17T10:27:12.534Z,175.55
2023-03-17T10:31:18.759Z,159.45
2023-03-17T10:35:22.189Z,162.40
2023-03-17T10:39:24.738Z,141.95
2023-03-17T10:43:35.650Z,138.45
2023-03-17T10:47:39.937Z,146.98
2023-03-17T10:51:46.495Z,141.23
2023-03-17T10:55:51.108Z,128.68
2023-03-17T10:59:59.057Z,127.15
2023-03-17T11:04:02.788Z,132.40
2023-03-17T11:08:18.261Z,114.70
2023-03-17T11:12:23.054Z,120.45
2023-03-17T11:16:24.995Z,121.57
2023-03-17T11:20:49.969Z,109.85
2023-03-17T11:25:21.086Z,112.20
2023-03-17T11:29:26.691Z,112.18
2023-03-17T11:34:08.769Z,101.93
2023-03-17T11:38:28.288Z,110.13
2023-03-17T11:42:44.065Z,109.20
2023-03-17T11:47:18.413Z,102.28
2023-03-17T11:51:31.944Z,101.28
2023-03-17T11:55:51.728Z,93.82
2023-03-17T12:00:00.466Z,85.90
2023-03-17T12:04:08.373Z,91.50
2023-03-17T12:08:20.746Z,90.38
2023-03-17T12:12:30.477Z,79.45
2023-03-17T12:16:39.125Z,81.20
2023-03-17T12:20:54.278Z,84.18
2023-03-17T12:25:02.065Z,73.78
2023-03-17T12:29:13.780Z,81.82
2023-03-17T12:33:53.960Z,78.30
2023-03-17T12:37:58.648Z,73.57
2023-03-17T12:42:05.506Z,69.68
2023-03-17T12:46:25.629Z,76.60
2023-03-17T12:50:54.967Z,72.90
2023-03-17T12:55:02.701Z,70.32
2023-03-17T12:59:08.772Z,66.82
2023-03-17T13:03:16.869Z,63.40
2023-03-17T13:07:38.610Z,66.32
2023-03-17T13:11:47.790Z,60.40
2023-03-17T13:15:55.594Z,68.53
2023-03-17T13:20:12.452Z,59.38
2023-03-17T13:24:18.146Z,63.03
2023-03-17T13:28:45.206Z,57.17
2023-03-17T13:33:19.790Z,53.35
2023-03-17T13:37:27.581Z,53.65
2023-03-17T13:41:49.849Z,56.05
2023-03-17T13:45:52.081Z,52.70
2023-03-17T13:50:00.096Z,52.97
2023-03-17T13:54:19.964Z,48.03
2023-03-17T13:58:26.084Z,49.67
2023-03-17T14:02:31.867Z,48.25
2023-03-17T14:06:37.875Z,46.42
2023-03-17T14:10:39.653Z,42.28
2023-03-17T14:14:45.522Z,417.83
2023-03-17T14:18:56.049Z,388.20
2023-03-17T14:23:03.166Z,185.30
2023-03-17T14:27:08.066Z,224.73
2023-03-17T14:31:22.327Z,195.45
2023-03-17T14:35:24.085Z,169.38
2023-03-17T14:39:26.332Z,170.13
2023-03-17T14:43:32.179Z,158.88
2023-03-17T14:47:39.965Z,153.07
2023-03-17T14:51:42.543Z,466.13
2023-03-17T14:55:44.442Z,523.78
2023-03-17T15:00:16.144Z,506.00
2023-03-17T15:04:21.498Z,471.83
2023-03-17T15:08:36.473Z,457.25
2023-03-17T15:12:38.521Z,440.92
2023-03-17T15:16:47.178Z,437.65
2023-03-17T15:20:49.400Z,415.23
2023-03-17T15:25:00.394Z,651.78
2023-03-17T15:29:02.130Z,651.97
2023-03-17T15:33:04.507Z,621.30
2023-03-17T15:37:15.478Z,603.58
2023-03-17T15:41:17.736Z,577.80
2023-03-17T15:45:19.573Z,515.00
2023-03-17T15:49:26.466Z,517.72
2023-03-17T15:53:29.004Z,503.30
2023-03-17T15:57:30.655Z,489.67
2023-03-17T16:01:32.587Z,444.92
2023-03-17T16:05:36.217Z,436.80
2023-03-17T16:09:38.332Z,433.45
2023-03-17T16:13:40.053Z,418.15
2023-03-17T16:17:42.987Z,403.92
2023-03-17T16:21:44.840Z,396.80
2023-03-17T16:25:46.998Z,391.17
2023-03-17T16:29:48.683Z,380.05
2023-03-17T16:33:52.786Z,372.77
2023-03-17T16:37:54.620Z,364.10
2023-03-17T16:41:56.313Z,354.20
2023-03-17T16:46:00.547Z,343.67
2023-03-17T16:50:02.389Z,333.58
2023-03-17T16:54:04.228Z,322.33
2023-03-17T16:58:20.838Z,320.88
2023-03-17T17:02:22.606Z,306.10
2023-03-17T17:06:24.731Z,300.50
2023-03-17T17:10:28.783Z,284.08
2023-03-17T17:14:30.741Z,289.98
2023-03-17T17:18:32.501Z,283.73
2023-03-17T17:22:34.311Z,276.63
2023-03-17T17:26:36.003Z,259.95
2023-03-17T17:30:38.138Z,256.98
2023-03-17T17:34:39.928Z,247.32
2023-03-17T17:38:42.452Z,240.35
2023-03-17T17:42:46.473Z,237.27
2023-03-17T17:46:48.414Z,236.68
2023-03-17T17:50:52.166Z,236.18
2023-03-17T17:54:53.882Z,223.68
2023-03-17T17:58:55.563Z,217.82
2023-03-17T18:02:57.433Z,223.02
2023-03-17T18:06:59.124Z,203.73
2023-03-17T18:11:01.024Z,203.80
2023-03-17T18:15:02.943Z,209.80
2023-03-17T18:19:06.847Z,197.13
2023-03-17T18:23:08.701Z,196.55
2023-03-17T18:27:10.802Z,196.15
2023-03-17T18:31:17.820Z,188.25
2023-03-17T18:35:21.901Z,184.73
2023-03-17T18:39:24.036Z,185.80
2023-03-17T18:43:25.796Z,186.27
2023-03-17T18:47:27.514Z,183.18
2023-03-17T18:51:29.316Z,170.38
2023-03-17T18:55:31.170Z,171.05
2023-03-17T18:59:32.951Z,158.02
2023-03-17T19:03:35.052Z,169.88
2023-03-17T19:07:40.105Z,155.77
2023-03-17T19:11:42.125Z,156.73
2023-03-17T19:15:43.846Z,155.38
2023-03-17T19:19:45.684Z,149.38
2023-03-17T19:23:47.523Z,139.45
2023-03-17T19:27:49.532Z,137.90
2023-03-17T19:31:51.258Z,136.63
2023-03-17T19:35:56.140Z,138.38
2023-03-17T19:39:58.305Z,142.93
2023-03-17T19:44:01.129Z,129.93
2023-03-17T19:48:03.063Z,126.25
2023-03-17T19:52:06.573Z,135.38
2023-03-17T19:56:08.661Z,124.30
2023-03-17T20:00:11.890Z,122.68
2023-03-17T20:04:17.691Z,118.70
2023-03-17T20:08:19.904Z,112.00
2023-03-17T20:12:21.866Z,120.60
2023-03-17T20:16:23.572Z,110.70
2023-03-17T20:20:25.313Z,118.93
2023-03-17T20:24:29.205Z,112.28
2023-03-17T20:28:31.514Z,114.60
2023-03-17T20:32:34.493Z,107.00
2023-03-17T20:36:37.512Z,104.53
2023-03-17T20:40:39.744Z,106.45
2023-03-17T20:44:42.330Z,103.97
2023-03-17T20:48:46.615Z,97.03
2023-03-17T20:52:49.565Z,97.53
2023-03-17T20:56:53.736Z,96.90
2023-03-17T21:00:57.142Z,92.50
2023-03-17T21:04:58.828Z,91.10
2023-03-17T21:09:00.629Z,90.50
2023-03-17T21:13:02.923Z,82.75
2023-03-17T21:17:04.617Z,76.22
2023-03-17T21:21:06.329Z,501.63
2023-03-17T21:25:09.914Z,551.38
2023-03-17T21:29:11.873Z,547.03
2023-03-17T21:33:13.775Z,504.30
2023-03-17T21:37:18.392Z,481.67
2023-03-17T21:41:23.439Z,456.40
2023-03-17T21:45:25.208Z,445.55
2023-03-17T21:49:26.897Z,395.95
2023-03-17T21:53:28.681Z,375.35
2023-03-17T21:57:30.952Z,357.45
2023-03-17T22:01:33.333Z,337.17
2023-03-17T22:05:36.080Z,334.63
2023-03-17T22:09:37.913Z,412.08
2023-03-17T22:13:41.208Z,519.17
2023-03-17T22:17:42.918Z,550.30
2023-03-17T22:21:44.688Z,523.90
2023-03-17T22:25:46.625Z,510.15
2023-03-17T22:29:48.427Z,495.50
2023-03-17T22:33:53.320Z,480.13
2023-03-17T22:37:55.064Z,476.48
2023-03-17T22:41:57.302Z,595.38
2023-03-17T22:45:59.186Z,674.15
2023-03-17T22:50:00.951Z,654.13
2023-03-17T22:54:03.298Z,625.78
2023-03-17T22:58:05.205Z,609.80
2023-03-17T23:02:08.460Z,583.92
2023-03-17T23:06:11.578Z,572.13
2023-03-17T23:10:15.933Z,562.90
2023-03-17T23:14:17.738Z,563.90
2023-03-17T23:18:19.578Z,672.35
2023-03-17T23:22:21.894Z,813.50
2023-03-17T23:26:23.645Z,737.67
2023-03-17T23:30:25.515Z,684.05
2023-03-17T23:34:27.305Z,683.55
2023-03-17T23:38:29.756Z,670.65
2023-03-17T23:42:31.496Z,655.33
2023-03-17T23:46:33.599Z,635.13
2023-03-17T23:50:36.060Z,640.17
2023-03-17T23:54:38.836Z,608.85
2023-03-17T23:58:43.376Z,597.40
