createdAt,value
2019-05-05T00:02:11.201Z,101290.53
2019-05-05T00:05:04.939Z,101289.38
2019-05-05T00:07:39.146Z,101294.00
2019-05-05T00:10:16.654Z,101294.17
2019-05-05T00:24:47.107Z,101306.14
2019-05-05T00:27:34.704Z,101302.98
2019-05-05T00:30:08.484Z,101306.95
2019-05-05T01:13:45.612Z,101339.71
2019-05-05T01:16:19.509Z,101343.36
2019-05-05T01:18:55.485Z,101345.19
2019-05-05T01:21:28.780Z,101344.05
2019-05-05T02:21:08.007Z,101367.19
2019-05-05T02:23:41.239Z,101366.86
2019-05-05T02:26:15.406Z,101368.02
2019-05-05T02:29:05.039Z,101368.52
2019-05-05T02:32:06.201Z,101373.16
2019-05-05T02:34:45.646Z,101364.89
2019-05-05T02:37:19.533Z,101371.97
2019-05-05T02:40:02.009Z,101368.16
2019-05-05T02:42:29.672Z,101373.58
2019-05-05T02:45:07.322Z,101373.41
2019-05-05T02:48:25.017Z,101371.45
2019-05-05T02:51:02.254Z,101376.72
2019-05-05T03:05:50.112Z,101382.05
2019-05-05T03:12:43.789Z,101391.31
2019-05-05T03:19:33.974Z,101389.80
2019-05-05T03:22:08.103Z,101393.61
2019-05-05T03:24:44.532Z,101399.19
2019-05-05T03:27:17.697Z,101408.16
2019-05-05T03:49:33.897Z,101418.86
2019-05-05T03:52:54.411Z,101421.56
2019-05-05T03:55:28.835Z,101422.81
2019-05-05T03:58:19.592Z,101412.77
2019-05-05T04:01:34.573Z,101418.27
2019-05-05T04:04:45.098Z,101423.23
2019-05-05T04:07:19.783Z,101430.33
2019-05-05T04:10:09.045Z,101428.72
2019-05-05T04:12:43.493Z,101427.69
2019-05-05T04:26:17.037Z,101431.66
2019-05-05T04:28:50.957Z,101433.63
2019-05-05T05:29:55.965Z,101496.05
2019-05-05T05:32:29.646Z,101498.25
2019-05-05T05:35:03.698Z,101499.08
2019-05-05T05:38:24.108Z,101507.75
2019-05-05T05:41:06.061Z,101510.92
2019-05-05T05:44:05.017Z,101522.71
2019-05-05T05:57:36.664Z,101532.41
2019-05-05T06:00:25.064Z,101535.44
2019-05-05T06:03:03.755Z,101543.09
2019-05-05T06:05:38.030Z,101540.09
2019-05-05T06:19:50.046Z,101545.46
2019-05-05T06:22:29.199Z,101550.77
2019-05-05T06:25:00.601Z,101550.39
2019-05-05T06:27:38.338Z,101548.75
2019-05-05T06:30:10.658Z,101553.52
2019-05-05T06:32:45.757Z,101552.19
2019-05-05T06:35:19.838Z,101551.69
2019-05-05T06:37:56.955Z,101554.48
2019-05-05T06:41:05.280Z,101561.27
2019-05-05T06:51:11.507Z,101555.87
2019-05-05T06:53:47.805Z,101560.48
2019-05-05T07:07:04.897Z,101573.15
2019-05-05T07:10:01.091Z,101575.55
2019-05-05T07:12:40.403Z,101580.31
2019-05-05T07:15:15.435Z,101579.41
2019-05-05T07:18:25.511Z,101573.94
2019-05-05T07:21:14.218Z,101580.92
2019-05-05T07:24:01.349Z,101576.72
2019-05-05T07:26:36.580Z,101586.87
2019-05-05T07:29:10.652Z,101579.44
2019-05-05T07:31:45.000Z,101578.65
2019-05-05T07:35:14.549Z,101586.41
2019-05-05T07:37:50.445Z,101576.78
2019-05-05T07:40:25.232Z,101586.86
2019-05-05T07:42:59.535Z,101585.43
2019-05-05T07:45:47.657Z,101587.08
2019-05-05T07:48:44.773Z,101591.39
2019-05-05T07:51:19.882Z,101585.93
2019-05-05T07:53:54.743Z,101592.95
2019-05-05T07:56:30.161Z,101592.73
2019-05-05T07:59:05.511Z,101588.39
2019-05-05T08:01:38.808Z,101593.11
2019-05-05T08:04:14.132Z,101588.33
2019-05-05T08:06:47.792Z,101593.05
2019-05-05T08:09:24.677Z,101586.30
2019-05-05T08:11:56.868Z,101591.97
2019-05-05T08:14:34.091Z,101593.72
2019-05-05T08:28:15.706Z,101600.19
2019-05-05T08:30:56.877Z,101603.72
2019-05-05T08:34:29.025Z,101598.73
2019-05-05T08:48:50.684Z,101585.54
2019-05-05T08:51:26.985Z,101598.40
2019-05-05T09:05:00.950Z,101579.42
2019-05-05T09:07:35.974Z,101590.28
2019-05-05T09:26:43.739Z,101600.55
2019-05-05T09:29:26.373Z,101594.69
2019-05-05T09:32:00.377Z,101593.36
2019-05-05T09:34:54.098Z,101593.74
2019-05-05T09:37:28.917Z,101594.58
2019-05-05T09:56:14.981Z,101603.73
2019-05-05T09:59:04.402Z,101602.78
2019-05-05T10:01:56.858Z,101598.23
2019-05-05T10:04:32.216Z,101609.36
2019-05-05T10:07:06.367Z,101608.73
2019-05-05T10:09:58.355Z,101605.95
2019-05-05T10:16:00.688Z,101597.06
2019-05-05T10:18:36.000Z,101590.70
2019-05-05T10:21:24.453Z,101596.51
2019-05-05T10:23:59.324Z,101591.02
2019-05-05T10:26:34.443Z,101594.55
2019-05-05T10:29:13.620Z,101597.77
2019-05-05T10:32:30.299Z,101603.89
2019-05-05T10:35:09.694Z,101616.27
2019-05-05T10:48:18.449Z,101647.05
2019-05-05T11:04:27.445Z,101662.23
2019-05-05T11:07:04.215Z,101661.38
2019-05-05T11:09:44.363Z,101659.84
2019-05-05T11:12:18.766Z,101668.28
2019-05-05T11:15:11.483Z,101661.42
2019-05-05T11:17:57.858Z,101662.00
2019-05-05T11:20:34.080Z,101653.76
2019-05-05T11:23:14.554Z,101666.25
2019-05-05T11:25:48.290Z,101664.90
2019-05-05T11:28:33.769Z,101657.41
2019-05-05T11:31:18.833Z,101659.30
2019-05-05T11:34:15.595Z,101655.27
2019-05-05T11:37:08.543Z,101664.67
2019-05-05T11:39:44.567Z,101659.09
2019-05-05T11:48:30.557Z,101657.86
2019-05-05T11:51:04.512Z,101652.46
2019-05-05T11:53:48.362Z,101656.76
2019-05-05T11:56:23.812Z,101660.48
2019-05-05T11:58:57.216Z,101660.05
2019-05-05T12:02:13.955Z,101664.39
2019-05-05T12:04:48.696Z,101666.50
2019-05-05T12:07:23.738Z,101667.87
2019-05-05T12:09:59.410Z,101672.12
2019-05-05T12:12:33.770Z,101669.12
2019-05-05T12:15:08.727Z,101677.47
2019-05-05T12:28:40.090Z,101669.23
2019-05-05T12:31:19.023Z,101671.59
2019-05-05T12:38:13.305Z,101674.64
2019-05-05T12:55:44.543Z,101663.92
2019-05-05T12:58:22.609Z,101650.95
2019-05-05T13:01:33.562Z,101645.17
2019-05-05T13:04:08.590Z,101652.28
2019-05-05T13:06:45.025Z,101642.61
2019-05-05T13:09:24.423Z,101651.33
2019-05-05T13:12:30.324Z,101648.41
2019-05-05T13:15:09.023Z,101653.97
2019-05-05T17:36:04.626Z,101707.52
2019-05-05T17:38:47.542Z,101698.89
2019-05-05T17:41:39.076Z,101714.81
2019-05-05T17:44:26.413Z,101715.80
2019-05-05T17:58:13.619Z,101711.32
2019-05-05T18:00:56.782Z,101711.93
2019-05-05T18:30:44.680Z,101706.80
2019-05-05T18:45:25.014Z,101710.03
2019-05-05T18:48:04.445Z,101707.70
2019-05-05T18:50:37.604Z,101704.92
2019-05-05T18:53:10.724Z,101711.25
2019-05-05T18:55:45.563Z,101714.82
2019-05-05T18:58:26.900Z,101709.64
2019-05-05T19:01:24.153Z,101714.80
2019-05-05T19:04:32.096Z,101714.93
2019-05-05T19:07:35.635Z,101716.08
2019-05-05T19:10:09.580Z,101722.08
2019-05-05T19:12:44.485Z,101720.97
2019-05-05T19:15:20.573Z,101726.12
2019-05-05T19:18:01.545Z,101732.88
2019-05-05T19:20:44.458Z,101729.05
2019-05-05T19:23:19.406Z,101730.48
2019-05-05T19:25:56.115Z,101720.41
2019-05-05T19:32:38.094Z,101727.09
2019-05-05T19:35:12.035Z,101731.58
2019-05-05T19:38:15.549Z,101734.52
2019-05-05T19:51:30.991Z,101744.25
2019-05-05T19:54:06.707Z,101745.44
2019-05-05T19:57:00.651Z,101739.23
2019-05-05T19:59:35.789Z,101741.67
2019-05-05T20:02:15.718Z,101738.75
2019-05-05T20:04:49.961Z,101743.17
2019-05-05T20:07:43.871Z,101734.27
2019-05-05T20:10:18.143Z,101742.48
2019-05-05T20:13:05.025Z,101739.13
2019-05-05T20:16:07.916Z,101742.36
2019-05-05T20:18:44.939Z,101741.09
2019-05-05T20:21:24.496Z,101737.80
2019-05-05T20:24:04.521Z,101749.63
2019-05-05T20:26:39.830Z,101742.16
2019-05-05T20:29:16.940Z,101744.38
2019-05-05T20:31:51.436Z,101744.89
2019-05-05T20:34:59.253Z,101741.52
2019-05-05T20:38:04.878Z,101745.86
2019-05-05T20:41:14.216Z,101748.89
2019-05-05T20:43:59.110Z,101747.86
2019-05-05T20:46:44.031Z,101746.89
2019-05-05T20:49:18.865Z,101744.20
2019-05-05T20:55:09.280Z,101745.56
2019-05-05T20:57:55.014Z,101741.52
2019-05-05T21:00:29.723Z,101744.83
2019-05-05T21:03:05.195Z,101744.20
2019-05-05T21:05:39.538Z,101743.89
2019-05-05T21:08:25.563Z,101742.68
2019-05-05T21:11:17.747Z,101742.86
2019-05-05T21:13:54.224Z,101752.23
2019-05-05T21:17:17.065Z,101747.08
2019-05-05T21:34:53.039Z,101734.10
2019-05-05T21:37:55.654Z,101736.78
2019-05-05T21:47:25.640Z,101738.13
2019-05-05T21:49:59.196Z,101734.50
2019-05-05T21:52:39.238Z,101738.19
2019-05-05T21:55:33.892Z,101740.49
2019-05-05T21:58:25.390Z,101722.53
2019-05-05T22:01:18.754Z,101739.80
2019-05-05T22:03:53.791Z,101743.52
2019-05-05T22:06:28.171Z,101739.22
2019-05-05T22:09:20.389Z,101727.91
2019-05-05T22:11:54.562Z,101729.92
2019-05-05T22:14:29.955Z,101726.59
2019-05-05T22:17:04.181Z,101733.45
2019-05-05T22:19:44.547Z,101726.76
2019-05-05T22:22:20.225Z,101729.61
2019-05-05T22:24:54.684Z,101731.77
2019-05-05T22:27:28.463Z,101728.61
2019-05-05T22:30:09.525Z,101712.66
2019-05-05T22:32:38.346Z,101722.11
2019-05-05T22:35:23.978Z,101717.95
2019-05-05T22:37:58.802Z,101723.47
2019-05-05T22:40:56.461Z,101714.16
2019-05-05T22:43:44.230Z,101724.81
2019-05-05T22:46:28.929Z,101724.98
2019-05-05T22:49:03.939Z,101721.02
2019-05-05T22:51:40.470Z,101721.52
2019-05-05T22:54:14.930Z,101718.84
2019-05-05T22:57:06.812Z,101716.84
2019-05-05T22:59:54.133Z,101715.36
2019-05-05T23:02:33.935Z,101713.19
2019-05-05T23:05:54.702Z,101711.02
2019-05-05T23:08:29.110Z,101712.34
2019-05-05T23:11:23.968Z,101709.03
2019-05-05T23:14:16.556Z,101708.87
2019-05-05T23:16:53.776Z,101707.68
2019-05-05T23:19:30.907Z,101703.35
2019-05-05T23:22:16.569Z,101710.67
2019-05-05T23:24:55.423Z,101703.38
2019-05-05T23:27:48.161Z,101702.02
2019-05-05T23:30:41.163Z,101700.72
2019-05-05T23:33:14.315Z,101701.37
2019-05-05T23:35:48.376Z,101696.36
2019-05-05T23:38:23.931Z,101697.01
2019-05-05T23:40:57.759Z,101692.38
2019-05-05T23:43:42.139Z,101689.37
2019-05-05T23:46:16.272Z,101697.47
2019-05-05T23:49:01.051Z,101688.68
2019-05-05T23:51:36.557Z,101686.02
2019-05-05T23:54:27.973Z,101683.02
2019-05-05T23:57:19.537Z,101691.33
