createdAt,value
2023-12-04T00:00:55.325Z,9.13
2023-12-04T00:03:22.511Z,8.77
2023-12-04T00:05:49.651Z,7.97
2023-12-04T00:08:16.784Z,8.33
2023-12-04T00:10:43.472Z,9.30
2023-12-04T00:13:10.206Z,7.73
2023-12-04T00:15:37.303Z,8.57
2023-12-04T00:18:04.063Z,8.43
2023-12-04T00:20:31.219Z,8.23
2023-12-04T00:22:58.933Z,8.60
2023-12-04T00:25:26.016Z,8.40
2023-12-04T00:27:53.204Z,9.77
2023-12-04T00:30:19.852Z,9.17
2023-12-04T00:32:47.043Z,8.40
2023-12-04T00:35:14.317Z,8.60
2023-12-04T00:37:41.001Z,9.03
2023-12-04T00:40:08.901Z,7.90
2023-12-04T00:42:36.109Z,8.60
2023-12-04T00:45:03.895Z,9.33
2023-12-04T00:47:31.059Z,9.57
2023-12-04T00:49:58.638Z,8.63
2023-12-04T00:52:25.729Z,8.93
2023-12-04T00:54:52.503Z,8.07
2023-12-04T00:59:51.234Z,8.43
2023-12-04T01:02:18.307Z,7.67
2023-12-04T01:04:45.511Z,8.43
2023-12-04T01:07:12.833Z,8.33
2023-12-04T01:09:39.526Z,7.97
2023-12-04T01:12:06.550Z,8.40
2023-12-04T01:14:33.968Z,7.80
2023-12-04T01:17:01.068Z,7.87
2023-12-04T01:19:28.157Z,8.63
2023-12-04T01:21:55.377Z,8.67
2023-12-04T01:24:22.544Z,8.93
2023-12-04T01:26:49.642Z,8.43
2023-12-04T01:29:16.793Z,9.70
2023-12-04T01:31:43.963Z,8.87
2023-12-04T01:34:11.100Z,9.30
2023-12-04T01:36:41.966Z,8.67
2023-12-04T01:39:09.124Z,8.50
2023-12-04T01:41:36.201Z,8.63
2023-12-04T01:44:02.940Z,8.20
2023-12-04T01:46:30.451Z,8.00
2023-12-04T01:48:58.170Z,8.30
2023-12-04T01:51:25.655Z,8.33
2023-12-04T01:53:52.780Z,9.10
2023-12-04T01:56:21.190Z,8.80
2023-12-04T01:58:48.257Z,8.80
2023-12-04T02:01:16.097Z,8.10
2023-12-04T02:03:43.831Z,9.07
2023-12-04T02:06:12.409Z,8.23
2023-12-04T02:08:41.485Z,7.23
2023-12-04T02:11:08.261Z,8.70
2023-12-04T02:13:35.430Z,8.03
2023-12-04T02:16:09.259Z,8.10
2023-12-04T02:18:36.640Z,8.47
2023-12-04T02:21:03.792Z,9.53
2023-12-04T02:23:30.873Z,8.07
2023-12-04T02:26:06.391Z,8.90
2023-12-04T02:28:36.921Z,7.77
2023-12-04T02:31:06.130Z,8.13
2023-12-04T02:33:33.682Z,8.53
2023-12-04T02:36:01.800Z,8.00
2023-12-04T02:38:29.854Z,7.73
2023-12-04T02:40:58.177Z,8.10
2023-12-04T02:43:25.312Z,8.37
2023-12-04T02:45:52.541Z,8.00
2023-12-04T02:48:19.386Z,8.07
2023-12-04T02:50:46.575Z,8.47
2023-12-04T02:53:13.300Z,8.50
2023-12-04T02:55:40.396Z,7.13
2023-12-04T02:58:07.625Z,7.77
2023-12-04T03:00:34.889Z,8.40
2023-12-04T03:03:02.001Z,7.90
2023-12-04T03:05:28.666Z,7.23
2023-12-04T03:07:55.767Z,8.57
2023-12-04T03:10:22.883Z,7.63
2023-12-04T03:12:49.612Z,7.37
2023-12-04T03:15:16.847Z,8.07
2023-12-04T03:17:43.504Z,8.10
2023-12-04T03:20:10.981Z,7.40
2023-12-04T03:22:38.418Z,7.23
2023-12-04T03:25:05.711Z,6.60
2023-12-04T03:27:32.909Z,8.03
2023-12-04T03:30:00.598Z,7.90
2023-12-04T03:32:27.771Z,6.90
2023-12-04T03:34:55.070Z,7.27
2023-12-04T03:37:22.138Z,6.67
2023-12-04T03:39:49.285Z,6.70
2023-12-04T03:42:16.393Z,6.77
2023-12-04T03:44:43.075Z,7.33
2023-12-04T03:47:10.022Z,6.67
2023-12-04T03:49:37.145Z,7.37
2023-12-04T03:52:04.363Z,7.03
2023-12-04T03:54:31.494Z,6.10
2023-12-04T03:56:58.158Z,6.67
2023-12-04T03:59:25.246Z,7.00
2023-12-04T04:01:52.412Z,6.53
2023-12-04T04:04:19.559Z,6.13
2023-12-04T04:06:46.772Z,6.27
2023-12-04T04:09:13.906Z,6.17
2023-12-04T04:11:41.109Z,7.50
2023-12-04T04:14:08.164Z,5.70
2023-12-04T04:16:35.297Z,6.93
2023-12-04T04:19:02.498Z,6.43
2023-12-04T04:21:29.731Z,6.33
2023-12-04T04:23:56.368Z,6.23
2023-12-04T04:26:23.829Z,6.50
2023-12-04T04:28:50.466Z,6.57
2023-12-04T04:31:17.617Z,6.43
2023-12-04T04:33:44.459Z,6.17
2023-12-04T04:36:12.877Z,6.17
2023-12-04T04:38:41.059Z,6.60
2023-12-04T04:41:08.328Z,6.57
2023-12-04T04:43:35.049Z,5.90
2023-12-04T04:46:02.177Z,6.43
2023-12-04T04:48:28.891Z,6.97
2023-12-04T04:50:56.009Z,6.47
2023-12-04T04:53:23.326Z,5.33
2023-12-04T04:55:50.485Z,5.47
2023-12-04T04:58:18.082Z,6.20
2023-12-04T05:00:46.147Z,5.97
2023-12-04T05:03:13.283Z,5.87
2023-12-04T05:05:40.442Z,6.20
2023-12-04T05:08:07.152Z,5.83
2023-12-04T05:10:34.306Z,5.83
2023-12-04T05:13:01.571Z,5.50
2023-12-04T05:15:28.684Z,6.27
2023-12-04T05:17:55.346Z,6.33
2023-12-04T05:20:22.429Z,5.63
2023-12-04T05:22:50.096Z,6.60
2023-12-04T05:25:17.307Z,6.53
2023-12-04T05:27:44.912Z,5.67
2023-12-04T05:30:12.665Z,5.70
2023-12-04T05:32:39.429Z,6.77
2023-12-04T05:35:06.796Z,5.70
2023-12-04T05:37:33.963Z,6.47
2023-12-04T05:40:01.085Z,6.27
2023-12-04T05:42:28.197Z,7.13
2023-12-04T05:44:56.507Z,6.73
2023-12-04T05:47:23.263Z,6.47
2023-12-04T05:49:49.934Z,6.83
2023-12-04T05:52:17.045Z,6.13
2023-12-04T05:54:43.722Z,6.43
2023-12-04T05:57:10.812Z,6.30
2023-12-04T05:59:37.887Z,9.13
2023-12-04T06:02:04.683Z,7.20
2023-12-04T06:04:31.320Z,6.73
2023-12-04T06:06:58.036Z,6.40
2023-12-04T06:09:25.121Z,6.37
2023-12-04T06:11:51.765Z,6.17
2023-12-04T06:14:18.937Z,6.80
2023-12-04T06:16:46.146Z,6.07
2023-12-04T06:19:13.331Z,5.87
2023-12-04T06:21:40.490Z,7.63
2023-12-04T06:24:09.664Z,5.40
2023-12-04T06:26:41.943Z,6.77
2023-12-04T06:29:08.917Z,5.80
2023-12-04T06:31:36.207Z,5.50
2023-12-04T06:34:03.156Z,6.03
2023-12-04T06:36:36.186Z,5.70
2023-12-04T06:39:05.590Z,5.03
2023-12-04T06:41:32.518Z,5.07
2023-12-04T06:43:59.730Z,5.90
2023-12-04T06:46:30.002Z,5.27
2023-12-04T06:49:00.197Z,6.07
2023-12-04T06:51:27.245Z,5.53
2023-12-04T06:53:54.347Z,5.17
2023-12-04T06:56:21.492Z,5.33
2023-12-04T06:58:48.699Z,5.60
2023-12-04T07:01:15.847Z,6.03
2023-12-04T07:03:43.090Z,5.50
2023-12-04T07:06:10.290Z,5.90
2023-12-04T07:08:37.608Z,5.60
2023-12-04T07:11:04.820Z,5.80
2023-12-04T07:13:31.463Z,5.17
2023-12-04T07:16:00.733Z,5.93
2023-12-04T07:18:27.958Z,5.40
2023-12-04T07:20:55.095Z,5.50
2023-12-04T07:23:24.180Z,4.93
2023-12-04T07:25:53.606Z,5.13
2023-12-04T07:28:20.913Z,5.00
2023-12-04T07:30:48.147Z,4.53
2023-12-04T07:33:15.473Z,5.03
2023-12-04T07:35:42.652Z,5.30
2023-12-04T07:38:09.800Z,5.63
2023-12-04T07:40:36.862Z,5.50
2023-12-04T07:43:03.591Z,5.83
2023-12-04T07:45:30.870Z,5.23
2023-12-04T07:47:58.143Z,5.40
2023-12-04T07:50:26.372Z,5.70
2023-12-04T07:52:53.038Z,6.00
2023-12-04T07:55:20.183Z,6.00
2023-12-04T07:57:48.205Z,6.00
2023-12-04T08:00:15.512Z,5.57
2023-12-04T08:02:45.842Z,6.57
2023-12-04T08:05:14.446Z,4.83
2023-12-04T08:07:41.774Z,5.70
2023-12-04T08:10:08.875Z,5.40
2023-12-04T08:12:35.667Z,5.73
2023-12-04T08:15:04.367Z,5.90
2023-12-04T08:17:31.652Z,5.67
2023-12-04T08:19:58.861Z,5.70
2023-12-04T08:22:26.077Z,6.30
2023-12-04T08:24:53.246Z,4.87
2023-12-04T08:27:21.009Z,6.20
2023-12-04T08:29:47.679Z,5.13
2023-12-04T08:32:14.966Z,5.50
2023-12-04T08:34:42.216Z,5.60
2023-12-04T08:37:09.434Z,5.00
2023-12-04T08:39:36.160Z,4.90
2023-12-04T08:42:05.376Z,6.00
2023-12-04T08:44:36.869Z,5.37
2023-12-04T08:47:04.105Z,5.93
2023-12-04T08:49:36.268Z,6.20
2023-12-04T08:52:10.221Z,5.23
2023-12-04T08:54:41.078Z,5.03
2023-12-04T08:57:08.206Z,5.40
2023-12-04T08:59:36.376Z,5.17
2023-12-04T09:02:05.060Z,5.53
2023-12-04T09:04:35.442Z,5.83
2023-12-04T09:08:26.291Z,5.23
2023-12-04T09:09:50.428Z,4.83
2023-12-04T09:12:18.609Z,5.50
2023-12-04T09:14:45.297Z,5.60
2023-12-04T09:17:12.425Z,5.50
2023-12-04T09:19:40.180Z,5.67
2023-12-04T09:22:12.866Z,5.87
2023-12-04T09:24:46.151Z,6.27
2023-12-04T09:27:13.408Z,5.20
2023-12-04T09:29:42.702Z,5.07
2023-12-04T09:32:09.596Z,6.50
2023-12-04T09:34:36.745Z,5.67
2023-12-04T09:37:09.054Z,5.00
2023-12-04T09:39:38.999Z,5.10
2023-12-04T09:42:06.199Z,5.67
2023-12-04T09:44:34.070Z,5.17
2023-12-04T09:47:02.948Z,5.37
2023-12-04T09:49:30.495Z,5.23
2023-12-04T09:52:02.892Z,5.43
2023-12-04T09:54:30.906Z,5.47
2023-12-04T09:56:58.569Z,6.27
2023-12-04T09:59:26.835Z,6.07
2023-12-04T10:01:54.024Z,6.97
2023-12-04T10:04:22.243Z,6.47
2023-12-04T10:06:51.604Z,6.13
2023-12-04T10:09:19.364Z,5.80
2023-12-04T10:11:47.020Z,5.77
2023-12-04T10:14:21.189Z,5.67
2023-12-04T10:16:50.867Z,6.27
2023-12-04T10:19:27.600Z,6.47
2023-12-04T10:21:57.296Z,6.60
2023-12-04T10:24:36.534Z,6.50
2023-12-04T10:27:06.094Z,5.37
2023-12-04T10:29:48.869Z,5.50
2023-12-04T10:32:22.463Z,6.40
2023-12-04T10:34:50.313Z,6.40
2023-12-04T10:37:17.986Z,5.60
2023-12-04T10:39:49.710Z,6.70
2023-12-04T10:42:33.948Z,6.00
2023-12-04T10:45:01.359Z,5.60
2023-12-04T10:47:31.601Z,5.93
2023-12-04T10:49:58.968Z,5.50
2023-12-04T10:52:26.111Z,5.37
2023-12-04T10:54:53.969Z,5.67
2023-12-04T10:57:29.229Z,5.10
2023-12-04T11:00:04.479Z,5.27
2023-12-04T11:02:36.360Z,5.27
2023-12-04T11:05:15.575Z,4.97
2023-12-04T11:08:15.329Z,5.20
2023-12-04T11:10:53.978Z,5.40
2023-12-04T11:13:30.087Z,5.20
2023-12-04T11:16:15.840Z,5.47
2023-12-04T11:18:45.515Z,4.97
2023-12-04T11:21:13.199Z,4.73
2023-12-04T11:23:41.012Z,5.00
2023-12-04T11:26:09.728Z,5.23
2023-12-04T11:28:39.557Z,4.80
2023-12-04T11:31:07.433Z,4.50
2023-12-04T11:33:36.868Z,4.47
2023-12-04T11:36:12.227Z,4.40
2023-12-04T11:38:47.929Z,3.80
2023-12-04T11:41:23.173Z,4.63
2023-12-04T11:43:53.752Z,4.60
2023-12-04T11:46:26.133Z,4.13
2023-12-04T11:48:57.737Z,4.33
2023-12-04T11:51:39.823Z,4.63
2023-12-04T11:54:11.245Z,4.53
2023-12-04T11:56:37.988Z,3.97
2023-12-04T11:59:08.700Z,4.37
2023-12-04T12:01:37.968Z,4.13
2023-12-04T12:04:08.487Z,4.40
2023-12-04T12:06:35.804Z,4.87
2023-12-04T12:09:03.315Z,4.67
2023-12-04T12:11:30.404Z,4.27
2023-12-04T12:13:57.485Z,4.20
2023-12-04T12:16:24.552Z,4.10
2023-12-04T12:18:51.928Z,4.20
2023-12-04T12:21:19.839Z,5.33
2023-12-04T12:23:47.181Z,4.70
2023-12-04T12:26:13.823Z,4.47
2023-12-04T12:28:40.601Z,4.40
2023-12-04T12:31:07.904Z,4.40
2023-12-04T12:33:35.205Z,4.17
2023-12-04T12:36:05.479Z,4.70
2023-12-04T12:38:36.924Z,4.97
2023-12-04T12:41:08.475Z,4.37
2023-12-04T12:43:35.659Z,4.50
2023-12-04T12:46:04.373Z,4.43
2023-12-04T12:48:33.161Z,4.50
2023-12-04T12:51:00.531Z,4.17
2023-12-04T12:53:27.610Z,4.13
2023-12-04T12:55:54.693Z,5.43
2023-12-04T12:58:22.248Z,4.57
2023-12-04T13:00:49.803Z,4.73
2023-12-04T13:03:17.801Z,4.70
2023-12-04T13:05:45.192Z,4.20
2023-12-04T13:08:12.663Z,4.40
2023-12-04T13:10:41.926Z,4.40
2023-12-04T13:13:12.685Z,4.30
2023-12-04T13:15:39.898Z,3.97
2023-12-04T13:18:07.167Z,4.37
2023-12-04T13:20:35.499Z,3.87
2023-12-04T13:23:03.059Z,4.73
2023-12-04T13:25:31.061Z,4.03
2023-12-04T13:27:58.645Z,3.77
2023-12-04T13:30:25.491Z,4.37
2023-12-04T13:32:53.055Z,3.97
2023-12-04T13:35:20.338Z,4.03
2023-12-04T13:37:47.489Z,4.00
2023-12-04T13:40:17.611Z,3.80
2023-12-04T13:43:03.678Z,4.13
2023-12-04T13:45:32.631Z,4.03
2023-12-04T13:47:59.736Z,4.83
2023-12-04T13:50:26.800Z,4.37
2023-12-04T13:52:57.516Z,3.57
2023-12-04T13:55:45.493Z,3.70
2023-12-04T13:58:32.260Z,4.13
2023-12-04T14:01:00.556Z,5.37
2023-12-04T14:03:30.033Z,4.40
2023-12-04T14:05:57.691Z,3.70
2023-12-04T14:08:26.540Z,5.17
2023-12-04T14:10:53.867Z,4.10
2023-12-04T14:13:21.612Z,4.70
2023-12-04T14:15:48.411Z,5.37
2023-12-04T14:18:15.515Z,4.33
2023-12-04T14:20:42.293Z,4.33
2023-12-04T14:23:09.569Z,4.13
2023-12-04T14:25:36.275Z,4.10
2023-12-04T14:28:03.649Z,4.63
2023-12-04T14:30:31.557Z,4.83
2023-12-04T14:32:58.281Z,4.40
2023-12-04T14:35:25.568Z,4.60
2023-12-04T14:37:52.714Z,4.60
2023-12-04T14:40:21.282Z,4.17
2023-12-04T14:42:48.561Z,4.20
2023-12-04T14:45:17.434Z,4.47
2023-12-04T14:47:45.056Z,3.87
2023-12-04T14:50:12.301Z,3.93
2023-12-04T14:52:47.727Z,4.23
2023-12-04T14:55:24.352Z,4.83
2023-12-04T14:58:13.164Z,4.60
2023-12-04T15:01:15.471Z,3.70
2023-12-04T15:03:42.854Z,4.50
2023-12-04T15:06:13.352Z,4.30
2023-12-04T15:08:59.204Z,4.20
2023-12-04T15:11:46.292Z,3.80
2023-12-04T15:14:37.892Z,3.60
2023-12-04T15:17:25.245Z,4.63
2023-12-04T15:20:18.233Z,3.50
2023-12-04T15:22:45.024Z,4.33
2023-12-04T15:25:12.551Z,4.60
2023-12-04T15:27:39.257Z,4.40
2023-12-04T15:30:08.903Z,4.83
2023-12-04T15:32:35.604Z,3.97
2023-12-04T15:35:06.087Z,4.03
2023-12-04T15:37:35.129Z,3.40
2023-12-04T15:40:02.520Z,4.00
2023-12-04T15:42:30.023Z,3.80
2023-12-04T15:44:57.208Z,4.30
2023-12-04T15:47:26.617Z,3.60
2023-12-04T15:49:54.263Z,3.93
2023-12-04T15:52:25.914Z,3.83
2023-12-04T15:54:53.241Z,3.90
2023-12-04T15:57:19.880Z,3.73
2023-12-04T15:59:47.032Z,4.13
2023-12-04T16:02:14.695Z,4.20
2023-12-04T16:04:41.979Z,3.73
2023-12-04T16:07:09.230Z,3.57
2023-12-04T16:09:36.415Z,4.40
2023-12-04T16:12:03.691Z,4.03
2023-12-04T16:14:30.489Z,3.90
2023-12-04T16:16:58.558Z,4.43
2023-12-04T16:19:26.145Z,4.30
2023-12-04T16:21:53.441Z,3.80
2023-12-04T16:24:23.104Z,3.80
2023-12-04T16:26:53.410Z,3.40
2023-12-04T16:29:20.537Z,4.10
2023-12-04T16:31:48.039Z,3.87
2023-12-04T16:34:15.597Z,4.33
2023-12-04T16:36:42.826Z,3.93
2023-12-04T16:39:10.256Z,3.10
2023-12-04T16:41:36.906Z,3.83
2023-12-04T16:44:03.988Z,4.33
2023-12-04T16:46:31.539Z,3.27
2023-12-04T16:48:59.047Z,3.83
2023-12-04T16:51:27.113Z,3.63
2023-12-04T16:53:56.131Z,4.10
2023-12-04T16:56:24.073Z,4.23
2023-12-04T16:58:50.735Z,4.07
2023-12-04T17:01:18.001Z,3.77
2023-12-04T17:03:45.293Z,4.33
2023-12-04T17:06:12.169Z,3.43
2023-12-04T17:08:39.315Z,3.67
2023-12-04T17:11:07.762Z,4.30
2023-12-04T17:13:34.885Z,4.10
2023-12-04T17:16:01.602Z,3.80
2023-12-04T17:18:28.887Z,3.57
2023-12-04T17:20:55.601Z,4.30
2023-12-04T17:23:25.157Z,3.83
2023-12-04T17:25:55.214Z,4.27
2023-12-04T17:28:22.689Z,4.10
2023-12-04T17:30:51.352Z,4.07
2023-12-04T17:33:19.068Z,4.57
2023-12-04T17:35:46.330Z,4.30
2023-12-04T17:38:13.478Z,4.27
2023-12-04T17:40:40.549Z,3.70
2023-12-04T17:43:07.720Z,3.83
2023-12-04T17:45:34.957Z,4.13
2023-12-04T17:48:02.395Z,4.00
2023-12-04T17:50:29.243Z,3.50
2023-12-04T17:52:56.361Z,4.03
2023-12-04T17:55:23.583Z,4.57
2023-12-04T17:57:51.724Z,4.33
2023-12-04T18:00:20.006Z,4.57
2023-12-04T18:02:47.365Z,4.80
2023-12-04T18:05:14.688Z,4.47
2023-12-04T18:07:42.185Z,4.10
2023-12-04T18:10:09.443Z,5.00
2023-12-04T18:12:36.706Z,5.07
2023-12-04T18:15:03.555Z,5.00
2023-12-04T18:17:31.110Z,5.43
2023-12-04T18:19:58.997Z,5.83
2023-12-04T18:22:26.304Z,4.77
2023-12-04T18:24:53.429Z,5.03
2023-12-04T18:27:20.355Z,4.90
2023-12-04T18:29:47.648Z,4.77
2023-12-04T18:32:14.804Z,4.80
2023-12-04T18:34:42.126Z,4.87
2023-12-04T18:37:16.676Z,4.90
2023-12-04T18:39:44.142Z,5.00
2023-12-04T18:42:11.732Z,5.23
2023-12-04T18:44:38.986Z,5.03
2023-12-04T18:47:09.038Z,5.37
2023-12-04T18:49:38.969Z,4.63
2023-12-04T18:52:06.361Z,4.53
2023-12-04T18:54:33.464Z,5.23
2023-12-04T18:57:00.614Z,5.17
2023-12-04T18:59:27.286Z,4.60
2023-12-04T19:01:54.637Z,4.90
2023-12-04T19:04:21.934Z,4.67
2023-12-04T19:06:49.082Z,4.50
2023-12-04T19:09:16.606Z,4.80
2023-12-04T19:11:43.798Z,5.23
2023-12-04T19:14:10.869Z,4.80
2023-12-04T19:16:37.953Z,5.30
2023-12-04T19:19:05.183Z,4.73
2023-12-04T19:21:32.364Z,5.10
2023-12-04T19:23:59.018Z,4.17
2023-12-04T19:26:26.168Z,4.70
2023-12-04T19:28:53.256Z,5.33
2023-12-04T19:31:20.478Z,4.87
2023-12-04T19:33:47.805Z,4.90
2023-12-04T19:36:15.277Z,4.90
2023-12-04T19:38:42.456Z,4.73
2023-12-04T19:41:09.088Z,4.70
2023-12-04T19:43:36.263Z,4.37
2023-12-04T19:46:06.775Z,4.50
2023-12-04T19:48:33.571Z,4.37
2023-12-04T19:51:00.703Z,5.60
2023-12-04T19:53:28.084Z,4.77
2023-12-04T19:55:55.205Z,4.63
2023-12-04T19:58:22.288Z,4.57
2023-12-04T20:00:49.384Z,4.60
2023-12-04T20:03:16.212Z,4.50
2023-12-04T20:05:43.575Z,4.97
2023-12-04T20:08:11.384Z,4.53
2023-12-04T20:10:39.234Z,4.50
2023-12-04T20:13:07.903Z,4.40
2023-12-04T20:15:35.107Z,5.23
2023-12-04T20:18:02.295Z,4.57
2023-12-04T20:20:29.495Z,5.33
2023-12-04T20:22:56.420Z,4.33
2023-12-04T20:25:27.289Z,5.60
2023-12-04T20:27:54.632Z,5.00
2023-12-04T20:30:21.579Z,4.40
2023-12-04T20:32:48.764Z,4.73
2023-12-04T20:35:15.970Z,4.70
2023-12-04T20:37:43.286Z,4.50
2023-12-04T20:40:11.493Z,4.83
2023-12-04T20:42:38.389Z,4.93
2023-12-04T20:45:06.650Z,5.10
2023-12-04T20:47:34.198Z,5.27
2023-12-04T20:50:01.528Z,4.87
2023-12-04T20:52:28.630Z,4.30
2023-12-04T20:54:57.238Z,5.27
2023-12-04T20:57:24.318Z,4.73
2023-12-04T20:59:50.992Z,5.27
2023-12-04T21:02:18.062Z,4.60
2023-12-04T21:04:45.350Z,4.97
2023-12-04T21:07:15.067Z,5.17
2023-12-04T21:09:43.290Z,4.83
2023-12-04T21:12:10.580Z,5.30
2023-12-04T21:14:37.706Z,4.87
2023-12-04T21:17:05.352Z,4.43
2023-12-04T21:19:32.651Z,4.80
2023-12-04T21:21:59.338Z,4.83
2023-12-04T21:24:26.395Z,4.87
2023-12-04T21:26:53.627Z,4.23
2023-12-04T21:29:20.691Z,4.60
2023-12-04T21:31:47.817Z,5.03
2023-12-04T21:34:16.462Z,4.20
2023-12-04T21:36:44.675Z,4.60
2023-12-04T21:39:12.680Z,4.20
2023-12-04T21:41:40.201Z,5.03
2023-12-04T21:44:07.509Z,4.90
2023-12-04T21:46:34.690Z,4.87
2023-12-04T21:49:02.450Z,4.67
2023-12-04T21:51:29.643Z,4.73
2023-12-04T21:53:56.830Z,4.77
2023-12-04T21:56:24.399Z,5.10
2023-12-04T21:58:51.197Z,5.30
2023-12-04T22:01:37.059Z,4.17
2023-12-04T22:04:04.446Z,4.93
2023-12-04T22:06:32.456Z,4.60
2023-12-04T22:08:59.248Z,4.80
2023-12-04T22:11:26.051Z,4.00
2023-12-04T22:13:53.118Z,4.63
2023-12-04T22:16:19.858Z,4.60
2023-12-04T22:18:47.073Z,3.90
2023-12-04T22:21:13.857Z,4.03
2023-12-04T22:23:40.662Z,4.63
2023-12-04T22:26:07.557Z,5.13
2023-12-04T22:28:34.343Z,4.50
2023-12-04T22:31:01.481Z,4.23
2023-12-04T22:33:28.628Z,4.90
2023-12-04T22:35:55.969Z,4.83
2023-12-04T22:38:23.762Z,4.50
2023-12-04T22:40:50.407Z,4.50
2023-12-04T22:43:18.195Z,4.60
2023-12-04T22:45:45.299Z,4.97
2023-12-04T22:48:12.154Z,4.83
2023-12-04T22:50:39.272Z,5.40
2023-12-04T22:53:09.733Z,4.83
2023-12-04T22:55:39.235Z,5.43
2023-12-04T22:58:06.376Z,4.60
2023-12-04T23:00:33.359Z,4.60
2023-12-04T23:03:00.527Z,4.70
2023-12-04T23:05:27.336Z,4.27
2023-12-04T23:07:54.475Z,4.40
2023-12-04T23:10:22.344Z,4.50
2023-12-04T23:12:50.899Z,4.53
2023-12-04T23:15:18.461Z,4.80
2023-12-04T23:17:45.555Z,4.83
2023-12-04T23:20:12.523Z,5.23
2023-12-04T23:22:39.650Z,4.30
2023-12-04T23:25:06.997Z,4.30
2023-12-04T23:27:37.615Z,4.50
2023-12-04T23:30:06.306Z,4.30
2023-12-04T23:32:34.186Z,5.03
2023-12-04T23:35:01.321Z,4.23
2023-12-04T23:37:27.954Z,5.37
2023-12-04T23:39:54.695Z,5.00
2023-12-04T23:42:21.943Z,5.37
2023-12-04T23:44:49.095Z,5.23
2023-12-04T23:47:16.394Z,4.60
2023-12-04T23:49:43.542Z,5.20
2023-12-04T23:52:10.686Z,4.80
2023-12-04T23:54:37.844Z,4.97
2023-12-04T23:57:05.021Z,5.07
2023-12-04T23:59:32.197Z,5.53
