createdAt,value
2018-09-19T00:01:15.657Z,54.28
2018-09-19T00:07:20.268Z,54.73
2018-09-19T00:13:24.971Z,54.31
2018-09-19T00:19:29.603Z,54.48
2018-09-19T00:25:34.260Z,54.04
2018-09-19T00:31:38.808Z,53.55
2018-09-19T00:37:43.375Z,54.08
2018-09-19T00:43:47.987Z,54.90
2018-09-19T00:49:53.598Z,56.01
2018-09-19T00:55:58.239Z,56.40
2018-09-19T01:02:02.831Z,56.72
2018-09-19T01:08:07.434Z,57.13
2018-09-19T01:14:12.017Z,57.36
2018-09-19T01:20:16.888Z,56.63
2018-09-19T01:26:21.512Z,57.32
2018-09-19T01:32:26.453Z,57.61
2018-09-19T01:38:31.887Z,58.71
2018-09-19T01:44:36.472Z,58.72
2018-09-19T01:50:41.355Z,59.50
2018-09-19T01:56:45.963Z,58.99
2018-09-19T02:02:50.830Z,59.73
2018-09-19T02:08:55.424Z,59.30
2018-09-19T02:15:00.007Z,60.76
2018-09-19T02:21:04.633Z,60.50
2018-09-19T02:27:09.215Z,61.62
2018-09-19T02:33:13.790Z,61.44
2018-09-19T02:39:18.395Z,62.42
2018-09-19T02:45:23.023Z,63.47
2018-09-19T02:51:28.009Z,63.64
2018-09-19T02:57:32.639Z,64.06
2018-09-19T03:03:37.205Z,63.16
2018-09-19T03:09:41.762Z,63.30
2018-09-19T03:15:46.330Z,64.25
2018-09-19T03:21:50.930Z,64.23
2018-09-19T03:27:55.491Z,64.97
2018-09-19T03:34:00.498Z,66.01
2018-09-19T03:40:05.144Z,65.68
2018-09-19T03:46:09.710Z,65.81
2018-09-19T03:52:14.300Z,66.69
2018-09-19T03:58:18.940Z,66.79
2018-09-19T04:04:23.514Z,67.31
2018-09-19T04:10:28.087Z,67.63
2018-09-19T04:16:32.635Z,67.73
2018-09-19T04:22:37.277Z,68.21
2018-09-19T04:28:42.147Z,68.42
2018-09-19T04:34:46.762Z,69.04
2018-09-19T04:40:51.379Z,68.56
2018-09-19T04:46:55.962Z,69.21
2018-09-19T04:53:00.563Z,69.40
2018-09-19T04:59:05.246Z,69.87
2018-09-19T05:05:09.876Z,70.57
2018-09-19T05:11:14.465Z,71.60
2018-09-19T05:17:19.059Z,71.75
2018-09-19T05:23:23.643Z,72.38
2018-09-19T05:29:28.189Z,71.81
2018-09-19T05:35:32.804Z,72.14
2018-09-19T05:41:37.440Z,71.79
2018-09-19T05:47:42.060Z,70.89
2018-09-19T05:53:46.654Z,70.63
2018-09-19T05:59:51.375Z,71.03
2018-09-19T06:05:55.992Z,71.38
2018-09-19T06:12:00.563Z,71.25
2018-09-19T06:18:05.178Z,70.65
2018-09-19T06:24:09.767Z,70.22
2018-09-19T06:30:14.353Z,70.54
2018-09-19T06:36:19.013Z,68.90
2018-09-19T06:42:23.615Z,70.10
2018-09-19T06:48:28.176Z,66.43
2018-09-19T06:54:32.764Z,58.18
2018-09-19T07:00:37.382Z,49.69
2018-09-19T07:06:42.312Z,46.09
2018-09-19T07:12:47.361Z,39.96
2018-09-19T07:18:52.034Z,39.11
2018-09-19T07:24:56.957Z,42.10
2018-09-19T07:31:01.636Z,46.14
2018-09-19T07:37:06.245Z,49.56
2018-09-19T07:43:10.857Z,49.93
2018-09-19T07:49:15.475Z,50.27
2018-09-19T07:55:20.098Z,49.45
2018-09-19T08:01:24.671Z,49.57
2018-09-19T08:07:29.266Z,49.33
2018-09-19T08:13:33.866Z,48.62
2018-09-19T08:19:38.598Z,47.30
2018-09-19T08:25:43.202Z,44.86
2018-09-19T08:31:47.750Z,43.40
2018-09-19T08:37:52.347Z,40.24
2018-09-19T08:43:56.944Z,38.65
2018-09-19T08:50:01.520Z,36.40
2018-09-19T08:56:06.151Z,33.55
2018-09-19T09:02:10.765Z,32.61
2018-09-19T09:08:15.391Z,29.56
2018-09-19T09:14:20.011Z,28.31
2018-09-19T09:20:24.583Z,27.16
2018-09-19T09:26:29.170Z,26.37
2018-09-19T09:32:33.724Z,25.33
2018-09-19T09:38:38.329Z,24.52
2018-09-19T09:44:42.958Z,24.63
2018-09-19T09:50:47.554Z,23.39
2018-09-19T09:56:52.508Z,23.04
2018-09-19T10:02:57.084Z,23.25
2018-09-19T10:09:01.677Z,23.92
2018-09-19T10:15:06.701Z,23.46
2018-09-19T10:21:11.347Z,23.84
2018-09-19T10:27:15.965Z,22.86
2018-09-19T10:33:20.564Z,21.53
2018-09-19T10:39:25.155Z,23.09
2018-09-19T10:45:29.792Z,21.95
2018-09-19T10:51:34.365Z,22.23
2018-09-19T10:57:38.983Z,21.61
2018-09-19T11:03:43.565Z,22.70
2018-09-19T11:09:48.187Z,21.13
2018-09-19T11:15:52.764Z,23.38
2018-09-19T11:21:57.378Z,25.01
2018-09-19T11:28:01.981Z,23.48
2018-09-19T11:34:06.588Z,22.62
2018-09-19T11:40:11.193Z,21.94
2018-09-19T11:46:15.772Z,21.94
2018-09-19T11:52:20.349Z,25.35
2018-09-19T11:58:24.912Z,26.44
2018-09-19T12:04:29.481Z,28.09
2018-09-19T12:10:34.065Z,27.05
2018-09-19T12:16:39.085Z,28.26
2018-09-19T12:22:43.648Z,29.38
2018-09-19T12:28:48.235Z,28.54
2018-09-19T12:34:52.826Z,29.34
2018-09-19T12:40:57.449Z,29.47
2018-09-19T12:47:02.052Z,30.51
2018-09-19T12:53:06.621Z,30.52
2018-09-19T12:59:11.238Z,30.51
2018-09-19T13:05:15.846Z,29.47
2018-09-19T13:11:20.809Z,29.05
2018-09-19T13:17:25.341Z,27.37
2018-09-19T13:23:29.896Z,28.54
2018-09-19T13:29:34.487Z,29.06
2018-09-19T13:35:39.046Z,27.32
2018-09-19T13:41:43.636Z,26.40
2018-09-19T13:47:48.492Z,28.12
2018-09-19T13:53:53.258Z,24.97
2018-09-19T13:59:58.418Z,25.33
2018-09-19T14:06:03.006Z,24.08
2018-09-19T14:12:07.696Z,25.78
2018-09-19T14:18:12.545Z,27.97
2018-09-19T14:24:17.229Z,30.74
2018-09-19T14:30:21.854Z,30.84
2018-09-19T14:36:26.439Z,29.98
2018-09-19T14:42:31.017Z,31.64
2018-09-19T14:48:35.624Z,29.35
2018-09-19T14:54:40.205Z,29.61
2018-09-19T15:00:45.100Z,28.48
2018-09-19T15:06:49.734Z,26.67
2018-09-19T15:12:54.669Z,28.71
2018-09-19T15:18:59.279Z,29.16
2018-09-19T15:25:03.888Z,29.56
2018-09-19T15:31:08.853Z,27.58
2018-09-19T15:37:13.422Z,28.95
2018-09-19T15:43:17.953Z,28.83
2018-09-19T15:49:22.537Z,27.79
2018-09-19T15:55:27.162Z,27.50
2018-09-19T16:01:32.104Z,28.10
2018-09-19T16:07:36.750Z,27.13
2018-09-19T16:13:41.354Z,28.79
2018-09-19T16:19:45.991Z,28.10
2018-09-19T16:25:50.584Z,27.26
2018-09-19T16:31:55.185Z,28.88
2018-09-19T16:37:59.816Z,29.56
2018-09-19T16:44:04.547Z,30.20
2018-09-19T16:50:09.230Z,32.24
2018-09-19T16:56:13.843Z,33.46
2018-09-19T17:02:18.421Z,33.73
2018-09-19T17:08:22.974Z,35.22
2018-09-19T17:14:27.585Z,38.76
2018-09-19T17:20:32.154Z,39.73
2018-09-19T17:26:36.827Z,41.27
2018-09-19T17:32:41.455Z,42.26
2018-09-19T17:38:46.111Z,43.41
2018-09-19T17:44:50.753Z,44.10
2018-09-19T17:50:55.665Z,44.50
2018-09-19T17:57:00.338Z,46.21
2018-09-19T18:03:04.934Z,46.37
2018-09-19T18:09:09.557Z,47.65
2018-09-19T18:15:14.089Z,47.80
2018-09-19T18:21:18.709Z,49.30
2018-09-19T18:27:23.288Z,49.23
2018-09-19T18:33:27.841Z,49.71
2018-09-19T18:39:32.449Z,50.31
2018-09-19T18:45:37.049Z,50.91
2018-09-19T18:51:41.666Z,51.16
2018-09-19T18:57:46.242Z,52.49
2018-09-19T19:03:50.848Z,52.03
2018-09-19T19:09:55.440Z,52.87
2018-09-19T19:16:00.017Z,52.59
2018-09-19T19:22:04.605Z,53.03
2018-09-19T19:28:09.238Z,53.29
2018-09-19T19:34:13.796Z,53.68
2018-09-19T19:40:18.388Z,53.83
2018-09-19T19:46:22.946Z,54.63
2018-09-19T19:52:27.546Z,54.39
2018-09-19T19:58:32.173Z,54.52
2018-09-19T20:04:36.853Z,55.05
2018-09-19T20:10:41.545Z,55.29
2018-09-19T20:16:46.185Z,55.21
2018-09-19T20:22:50.871Z,55.46
2018-09-19T20:28:55.479Z,55.80
2018-09-19T20:35:00.142Z,55.68
2018-09-19T20:41:04.835Z,55.94
2018-09-19T20:47:09.515Z,55.79
2018-09-19T20:53:14.247Z,55.73
2018-09-19T20:59:18.932Z,56.44
2018-09-19T21:05:23.622Z,56.02
2018-09-19T21:11:28.687Z,57.17
2018-09-19T21:17:33.351Z,57.11
2018-09-19T21:23:38.062Z,56.33
2018-09-19T21:29:42.774Z,57.82
2018-09-19T21:35:47.413Z,57.86
2018-09-19T21:41:52.005Z,57.85
2018-09-19T21:47:56.603Z,58.30
2018-09-19T21:54:01.196Z,59.16
2018-09-19T22:00:07.470Z,59.77
2018-09-19T22:06:12.080Z,60.30
2018-09-19T22:12:16.747Z,60.93
2018-09-19T22:18:21.329Z,62.17
2018-09-19T22:24:25.902Z,61.79
2018-09-19T22:30:30.437Z,61.01
2018-09-19T22:36:35.371Z,61.96
2018-09-19T22:42:39.944Z,62.90
2018-09-19T22:48:44.557Z,61.75
2018-09-19T22:54:49.176Z,62.58
2018-09-19T23:00:54.106Z,61.25
2018-09-19T23:06:58.766Z,61.18
2018-09-19T23:13:03.370Z,60.34
2018-09-19T23:19:07.917Z,59.56
2018-09-19T23:25:12.904Z,58.95
2018-09-19T23:31:17.492Z,59.80
2018-09-19T23:37:22.083Z,60.09
2018-09-19T23:43:26.699Z,59.41
2018-09-19T23:49:31.249Z,59.39
2018-09-19T23:55:35.826Z,59.91
