createdAt,value
2023-02-04T00:04:31.569Z,1.40
2023-02-04T00:09:34.987Z,1.48
2023-02-04T00:14:39.811Z,1.60
2023-02-04T00:19:43.401Z,1.10
2023-02-04T00:24:49.918Z,1.80
2023-02-04T00:29:55.023Z,0.88
2023-02-04T00:34:58.816Z,1.48
2023-02-04T00:40:02.462Z,1.08
2023-02-04T00:45:08.781Z,1.05
2023-02-04T00:50:13.476Z,1.02
2023-02-04T00:55:18.227Z,1.10
2023-02-04T01:00:23.127Z,0.68
2023-02-04T01:05:26.593Z,0.85
2023-02-04T01:10:30.364Z,1.08
2023-02-04T01:15:35.914Z,0.60
2023-02-04T01:25:42.334Z,1.40
2023-02-04T01:30:47.093Z,0.50
2023-02-04T01:35:50.613Z,1.80
2023-02-04T01:40:54.225Z,0.60
2023-02-04T01:46:01.009Z,1.00
2023-02-04T01:51:07.263Z,0.65
2023-02-04T01:56:17.636Z,0.47
2023-02-04T02:01:37.264Z,0.60
2023-02-04T02:06:45.545Z,0.57
2023-02-04T02:11:49.122Z,0.73
2023-02-04T02:16:53.866Z,0.73
2023-02-04T02:22:03.786Z,1.33
2023-02-04T02:27:10.796Z,0.90
2023-02-04T02:32:15.961Z,0.45
2023-02-04T02:37:19.316Z,0.47
2023-02-04T02:42:24.398Z,0.50
2023-02-04T02:52:32.004Z,0.47
2023-02-04T02:57:36.670Z,0.77
2023-02-04T03:02:40.912Z,0.50
2023-02-04T03:07:44.453Z,0.80
2023-02-04T03:12:49.251Z,0.50
2023-02-04T03:17:56.548Z,0.70
2023-02-04T03:23:00.219Z,0.55
2023-02-04T03:28:06.412Z,0.85
2023-02-04T03:33:10.032Z,0.40
2023-02-04T03:38:13.777Z,1.35
2023-02-04T03:43:18.694Z,0.98
2023-02-04T03:48:22.406Z,0.50
2023-02-04T03:53:25.740Z,0.32
2023-02-04T03:58:30.369Z,0.80
2023-02-04T04:03:33.622Z,0.80
2023-02-04T04:08:36.919Z,0.70
2023-02-04T04:13:41.776Z,1.10
2023-02-04T04:18:44.974Z,0.90
2023-02-04T04:23:48.347Z,0.93
2023-02-04T04:28:52.873Z,1.38
2023-02-04T04:33:56.816Z,1.20
2023-02-04T04:39:00.109Z,0.82
2023-02-04T04:44:05.374Z,1.35
2023-02-04T04:49:08.568Z,1.10
2023-02-04T04:54:12.145Z,0.93
2023-02-04T04:59:16.783Z,0.82
2023-02-04T05:04:20.139Z,0.65
2023-02-04T05:09:23.791Z,0.40
2023-02-04T05:14:28.512Z,1.58
2023-02-04T05:19:31.741Z,1.02
2023-02-04T05:24:35.374Z,0.40
2023-02-04T05:29:40.120Z,1.30
2023-02-04T05:34:43.535Z,0.70
2023-02-04T05:39:47.380Z,0.50
2023-02-04T05:44:52.090Z,0.68
2023-02-04T05:54:58.865Z,0.90
2023-02-04T06:00:04.013Z,0.52
2023-02-04T06:05:15.343Z,0.65
2023-02-04T06:10:21.178Z,0.60
2023-02-04T06:15:26.126Z,0.55
2023-02-04T06:20:29.712Z,1.40
2023-02-04T06:25:33.261Z,0.60
2023-02-04T06:30:38.488Z,0.43
2023-02-04T06:35:41.778Z,1.13
2023-02-04T06:40:45.241Z,0.90
2023-02-04T06:45:51.060Z,0.98
2023-02-04T06:50:54.372Z,0.95
2023-02-04T06:55:57.598Z,1.75
2023-02-04T07:01:02.300Z,1.42
2023-02-04T07:06:05.937Z,1.33
2023-02-04T07:11:09.313Z,2.10
2023-02-04T07:16:14.237Z,2.15
2023-02-04T07:21:17.550Z,1.20
2023-02-04T07:26:21.039Z,1.63
2023-02-04T07:31:26.479Z,2.13
2023-02-04T07:36:29.886Z,1.60
2023-02-04T07:41:33.910Z,1.20
2023-02-04T07:46:38.526Z,1.10
2023-02-04T07:51:41.836Z,2.28
2023-02-04T07:56:45.059Z,1.15
2023-02-04T08:01:49.895Z,1.33
2023-02-04T08:06:53.166Z,1.23
2023-02-04T08:11:56.422Z,1.45
2023-02-04T08:17:00.965Z,1.58
2023-02-04T08:22:04.205Z,1.63
2023-02-04T08:27:07.657Z,1.05
2023-02-04T08:32:13.358Z,0.88
2023-02-04T08:37:16.834Z,0.80
2023-02-04T08:42:20.268Z,1.15
2023-02-04T08:47:24.910Z,1.08
2023-02-04T08:52:28.144Z,0.75
2023-02-04T08:57:31.501Z,1.10
2023-02-04T09:02:35.999Z,1.58
2023-02-04T09:07:39.322Z,0.90
2023-02-04T09:12:42.834Z,1.05
2023-02-04T09:17:47.395Z,1.00
2023-02-04T09:27:54.516Z,1.05
2023-02-04T09:32:59.261Z,0.70
2023-02-04T09:38:02.807Z,0.70
2023-02-04T09:43:07.056Z,1.05
2023-02-04T09:48:14.683Z,0.70
2023-02-04T09:53:21.710Z,0.75
2023-02-04T09:58:29.603Z,0.80
2023-02-04T10:03:35.565Z,0.70
2023-02-04T10:08:41.039Z,0.60
2023-02-04T10:13:47.101Z,1.02
2023-02-04T10:18:51.722Z,0.68
2023-02-04T10:23:57.153Z,0.35
2023-02-04T10:29:01.630Z,0.60
2023-02-04T10:34:11.026Z,0.87
2023-02-04T10:39:18.123Z,0.75
2023-02-04T10:44:28.996Z,0.63
2023-02-04T10:49:33.680Z,0.52
2023-02-04T10:54:38.857Z,0.95
2023-02-04T10:59:43.244Z,0.82
2023-02-04T11:04:48.466Z,0.90
2023-02-04T11:09:51.868Z,0.38
2023-02-04T11:14:56.704Z,0.65
2023-02-04T11:20:13.247Z,0.50
2023-02-04T11:25:34.452Z,0.90
2023-02-04T11:30:38.114Z,0.80
2023-02-04T11:36:01.106Z,0.60
2023-02-04T11:41:05.367Z,0.50
2023-02-04T11:46:14.978Z,0.50
2023-02-04T11:51:24.691Z,0.50
2023-02-04T11:56:29.523Z,0.70
2023-02-04T12:01:34.339Z,0.55
2023-02-04T12:06:39.395Z,0.50
2023-02-04T12:11:52.311Z,0.90
2023-02-04T12:16:56.382Z,0.30
2023-02-04T12:22:01.000Z,0.63
2023-02-04T12:27:04.650Z,0.80
2023-02-04T12:32:07.978Z,0.60
2023-02-04T12:37:12.524Z,0.40
2023-02-04T12:42:15.770Z,0.70
2023-02-04T12:47:19.015Z,0.70
2023-02-04T12:52:23.924Z,0.30
2023-02-04T12:57:27.450Z,0.70
2023-02-04T13:02:30.845Z,0.43
2023-02-04T13:07:35.546Z,0.68
2023-02-04T13:12:38.924Z,0.47
2023-02-04T13:17:42.535Z,0.68
2023-02-04T13:22:47.085Z,0.90
2023-02-04T13:27:50.400Z,0.73
2023-02-04T13:32:53.680Z,0.40
2023-02-04T13:37:58.380Z,0.63
2023-02-04T13:43:01.579Z,0.77
2023-02-04T13:48:05.399Z,0.40
2023-02-04T13:53:10.349Z,0.68
2023-02-04T13:58:13.667Z,0.77
2023-02-04T14:03:17.006Z,0.95
2023-02-04T14:08:22.376Z,0.70
2023-02-04T14:13:26.349Z,0.40
2023-02-04T14:18:29.672Z,0.55
2023-02-04T14:23:34.873Z,0.50
2023-02-04T14:28:38.238Z,0.50
2023-02-04T14:33:41.787Z,0.50
2023-02-04T14:38:46.388Z,1.05
2023-02-04T14:43:50.108Z,1.23
2023-02-04T14:48:54.591Z,0.65
2023-02-04T14:53:59.379Z,1.03
2023-02-04T14:59:03.101Z,0.77
2023-02-04T15:04:06.635Z,0.70
2023-02-04T15:09:11.356Z,1.15
2023-02-04T15:14:14.582Z,0.60
2023-02-04T15:19:18.525Z,0.47
2023-02-04T15:24:23.368Z,0.70
2023-02-04T15:29:26.742Z,0.65
2023-02-04T15:34:30.527Z,0.80
2023-02-04T15:39:35.108Z,0.70
2023-02-04T15:44:39.842Z,0.75
2023-02-04T15:49:44.400Z,1.30
2023-02-04T15:54:49.025Z,0.88
2023-02-04T15:59:52.322Z,0.98
2023-02-04T16:04:55.634Z,0.80
2023-02-04T16:10:00.314Z,0.80
2023-02-04T16:20:09.148Z,0.47
2023-02-04T16:25:14.023Z,0.93
2023-02-04T16:30:17.627Z,0.70
2023-02-04T16:35:21.312Z,0.70
2023-02-04T16:40:26.019Z,1.10
2023-02-04T16:45:29.434Z,0.77
2023-02-04T16:50:33.565Z,1.20
2023-02-04T16:55:39.753Z,1.03
2023-02-04T17:00:44.172Z,1.00
2023-02-04T17:05:47.474Z,1.13
2023-02-04T17:11:11.276Z,0.93
2023-02-04T17:16:14.902Z,0.93
2023-02-04T17:21:18.368Z,0.73
2023-02-04T17:26:24.312Z,1.27
2023-02-04T17:31:27.735Z,1.00
2023-02-04T17:36:31.669Z,1.50
2023-02-04T17:41:37.021Z,2.78
2023-02-04T17:46:40.665Z,1.80
2023-02-04T17:51:44.227Z,2.17
2023-02-04T17:56:49.484Z,2.17
2023-02-04T18:01:53.604Z,1.73
2023-02-04T18:06:57.025Z,2.75
2023-02-04T18:12:05.505Z,2.03
2023-02-04T18:17:11.578Z,1.90
2023-02-04T18:22:17.959Z,1.60
2023-02-04T18:27:26.925Z,1.77
2023-02-04T18:32:36.796Z,2.33
2023-02-04T18:37:46.985Z,2.50
2023-02-04T18:43:01.786Z,2.13
2023-02-04T18:48:50.098Z,2.50
2023-02-04T18:53:58.636Z,2.13
2023-02-04T18:59:13.373Z,3.30
2023-02-04T19:09:25.567Z,1.08
2023-02-04T19:14:36.459Z,0.80
2023-02-04T19:19:43.034Z,1.45
2023-02-04T19:24:47.029Z,1.17
2023-02-04T19:29:53.459Z,2.10
2023-02-04T19:35:11.505Z,2.65
2023-02-04T19:40:24.960Z,1.80
2023-02-04T19:45:30.679Z,1.15
2023-02-04T19:50:34.768Z,1.10
2023-02-04T19:55:44.101Z,0.98
2023-02-04T20:01:00.019Z,1.55
2023-02-04T20:06:30.742Z,0.90
2023-02-04T20:11:52.013Z,1.90
2023-02-04T20:16:58.830Z,1.50
2023-02-04T20:22:24.675Z,0.77
2023-02-04T20:27:33.131Z,0.75
2023-02-04T20:32:40.169Z,0.95
2023-02-04T20:37:44.037Z,1.10
2023-02-04T20:42:50.014Z,1.20
2023-02-04T20:47:58.646Z,1.92
2023-02-04T20:53:06.565Z,1.67
2023-02-04T20:58:16.825Z,1.85
2023-02-04T21:03:25.604Z,0.93
2023-02-04T21:08:34.282Z,2.20
2023-02-04T21:13:38.430Z,1.95
2023-02-04T21:18:43.340Z,2.03
2023-02-04T21:23:47.314Z,2.17
2023-02-04T21:28:50.775Z,2.53
2023-02-04T21:33:57.215Z,1.90
2023-02-04T21:39:01.224Z,2.45
2023-02-04T21:44:05.056Z,2.25
2023-02-04T21:49:09.802Z,2.67
2023-02-04T21:54:13.078Z,2.35
2023-02-04T21:59:18.721Z,2.38
2023-02-04T22:04:23.673Z,2.50
2023-02-04T22:09:26.932Z,2.65
2023-02-04T22:14:48.830Z,3.40
2023-02-04T22:19:53.615Z,2.42
2023-02-04T22:24:56.814Z,1.83
2023-02-04T22:30:03.018Z,1.73
2023-02-04T22:35:10.353Z,2.15
2023-02-04T22:40:13.931Z,4.00
2023-02-04T22:45:17.429Z,2.47
2023-02-04T22:50:22.544Z,2.13
2023-02-04T22:55:25.841Z,4.03
2023-02-04T23:00:29.074Z,5.00
2023-02-04T23:05:34.530Z,4.22
2023-02-04T23:10:39.079Z,3.95
2023-02-04T23:15:43.221Z,4.65
2023-02-04T23:20:48.278Z,3.05
2023-02-04T23:25:51.613Z,4.45
2023-02-04T23:30:55.133Z,4.88
2023-02-04T23:35:59.970Z,3.72
2023-02-04T23:41:03.275Z,3.42
2023-02-04T23:46:06.862Z,4.18
2023-02-04T23:51:12.013Z,4.55
2023-02-04T23:56:15.261Z,3.70
