createdAt,value
2019-05-23T00:01:30.416Z,26.200001
2019-05-23T00:02:29.465Z,29.4
2019-05-23T00:03:29.534Z,28
2019-05-23T00:04:29.612Z,28
2019-05-23T00:05:29.719Z,29.1
2019-05-23T00:06:29.756Z,25.4
2019-05-23T00:07:29.812Z,27.4
2019-05-23T00:08:29.874Z,27.799999
2019-05-23T00:11:30.154Z,26.799999
2019-05-23T00:12:30.254Z,29.1
2019-05-23T00:13:30.367Z,29.1
2019-05-23T00:14:30.436Z,28
2019-05-23T00:15:31.545Z,27.799999
2019-05-23T00:16:30.593Z,29.9
2019-05-23T00:17:30.650Z,28.9
2019-05-23T00:18:30.701Z,27.299999
2019-05-23T00:22:32.071Z,27.9
2019-05-23T00:23:31.129Z,28.4
2019-05-23T00:24:31.204Z,26.1
2019-05-23T00:25:32.263Z,27.1
2019-05-23T00:26:31.382Z,28.700001
2019-05-23T00:27:31.438Z,27.799999
2019-05-23T00:28:31.500Z,27.299999
2019-05-23T00:31:31.921Z,28.6
2019-05-23T00:32:31.822Z,25.299999
2019-05-23T00:33:31.878Z,27.299999
2019-05-23T00:34:31.930Z,27.9
2019-05-23T00:35:32.020Z,28.799999
2019-05-23T00:36:32.133Z,26.799999
2019-05-23T00:37:33.216Z,27.299999
2019-05-23T00:38:32.273Z,28.700001
2019-05-23T00:45:32.773Z,29.700001
2019-05-23T00:46:32.901Z,27.9
2019-05-23T00:47:32.992Z,30.299999
2019-05-23T00:48:33.053Z,27.700001
2019-05-23T00:52:33.358Z,28.299999
2019-05-23T00:53:34.423Z,29.9
2019-05-23T00:54:33.476Z,28.299999
2019-05-23T00:55:33.552Z,27.700001
2019-05-23T00:56:33.642Z,27
2019-05-23T00:57:33.703Z,29.4
2019-05-23T00:58:33.797Z,28.6
2019-05-23T01:01:33.982Z,29.4
2019-05-23T01:02:35.030Z,28.4
2019-05-23T01:03:34.088Z,29.700001
2019-05-23T01:04:34.142Z,27.799999
2019-05-23T01:05:34.205Z,26.799999
2019-05-23T01:06:34.291Z,26
2019-05-23T01:07:34.376Z,27.9
2019-05-23T01:12:34.846Z,24.200001
2019-05-23T01:13:34.902Z,25.4
2019-05-23T01:14:34.989Z,25.5
2019-05-23T01:15:35.079Z,25.700001
2019-05-23T01:16:35.191Z,27.799999
2019-05-23T01:17:35.291Z,30.299999
2019-05-23T01:18:35.363Z,28.4
2019-05-23T01:25:35.866Z,27.799999
2019-05-23T01:26:35.974Z,29.9
2019-05-23T01:27:37.128Z,28.9
2019-05-23T01:28:36.175Z,26.4
2019-05-23T01:31:36.377Z,29.299999
2019-05-23T01:32:36.435Z,26.6
2019-05-23T01:33:36.609Z,28.299999
2019-05-23T01:34:36.505Z,25.9
2019-05-23T01:35:36.565Z,27.6
2019-05-23T01:36:37.616Z,26.200001
2019-05-23T01:37:36.677Z,27.5
2019-05-23T01:38:36.761Z,28.4
2019-05-23T01:45:37.262Z,27.799999
2019-05-23T01:46:37.322Z,29
2019-05-23T01:47:37.374Z,28.200001
2019-05-23T01:48:37.505Z,29.1
2019-05-23T01:51:37.738Z,28.200001
2019-05-23T01:52:38.814Z,29.299999
2019-05-23T01:53:37.917Z,28.200001
2019-05-23T01:54:37.999Z,33.5
2019-05-23T01:55:38.064Z,30.299999
2019-05-23T01:56:38.218Z,29.5
2019-05-23T01:57:38.291Z,29.700001
2019-05-23T01:58:38.403Z,30
2019-05-23T02:05:38.876Z,30.700001
2019-05-23T02:06:38.922Z,31.700001
2019-05-23T02:07:39.049Z,34
2019-05-23T02:08:39.283Z,36.099998
2019-05-23T02:11:39.347Z,32.900002
2019-05-23T02:12:39.406Z,33.900002
2019-05-23T02:13:39.489Z,30.799999
2019-05-23T02:14:39.546Z,32.900002
2019-05-23T02:15:39.620Z,35.799999
2019-05-23T02:16:39.683Z,32.299999
2019-05-23T02:17:39.754Z,34.299999
2019-05-23T02:18:40.858Z,32.299999
2019-05-23T02:19:39.947Z,35
2019-05-23T02:20:40.098Z,32.5
2019-05-23T02:21:40.161Z,33.799999
2019-05-23T02:22:40.214Z,33.099998
2019-05-23T02:23:40.265Z,33.799999
2019-05-23T02:24:40.388Z,33.799999
2019-05-23T02:25:40.433Z,34
2019-05-23T02:26:40.508Z,34.099998
2019-05-23T02:27:40.654Z,33.5
2019-05-23T02:28:40.720Z,36.299999
2019-05-23T02:35:41.256Z,36.299999
2019-05-23T02:36:41.327Z,33.5
2019-05-23T02:37:41.411Z,32.099998
2019-05-23T02:38:41.468Z,34
2019-05-23T02:39:41.547Z,35.799999
2019-05-23T02:45:41.943Z,33.799999
2019-05-23T02:46:41.996Z,31.5
2019-05-23T02:47:42.188Z,35
2019-05-23T02:48:42.069Z,33.700001
2019-05-23T02:49:42.154Z,36.400002
2019-05-23T02:53:42.423Z,34
2019-05-23T02:54:42.522Z,34.299999
2019-05-23T02:55:42.595Z,35.700001
2019-05-23T02:56:42.646Z,35.700001
2019-05-23T02:57:42.693Z,35.099998
2019-05-23T02:58:43.745Z,34.5
2019-05-23T02:59:42.792Z,33.900002
2019-05-23T03:05:43.228Z,33.799999
2019-05-23T03:06:43.327Z,35.200001
2019-05-23T03:07:43.450Z,34.700001
2019-05-23T03:08:43.509Z,34.5
2019-05-23T03:09:43.578Z,33.900002
2019-05-23T03:13:43.968Z,35.900002
2019-05-23T03:14:44.037Z,38.900002
2019-05-23T03:15:44.139Z,34.5
2019-05-23T03:16:44.208Z,34.700001
2019-05-23T03:17:44.274Z,37.200001
2019-05-23T03:18:45.329Z,38.599998
2019-05-23T03:19:44.391Z,37
2019-05-23T03:25:44.901Z,40.5
2019-05-23T03:26:44.966Z,41
2019-05-23T03:27:45.061Z,37.299999
2019-05-23T03:28:45.149Z,38.900002
2019-05-23T03:29:45.213Z,40.900002
2019-05-23T03:32:45.591Z,39.5
2019-05-23T03:33:45.465Z,37.299999
2019-05-23T03:34:45.563Z,42.099998
2019-05-23T03:35:45.566Z,41.599998
2019-05-23T03:36:45.751Z,41.299999
2019-05-23T03:37:45.755Z,41.599998
2019-05-23T03:38:45.737Z,43.200001
2019-05-23T03:39:45.887Z,43.200001
2019-05-23T03:45:46.205Z,46.700001
2019-05-23T03:46:46.387Z,46.700001
2019-05-23T03:47:46.386Z,44.599998
2019-05-23T03:48:46.417Z,46.5
2019-05-23T03:49:46.453Z,46.400002
2019-05-23T03:50:46.459Z,44.5
2019-05-23T03:51:46.499Z,44.900002
2019-05-23T03:52:46.510Z,45.900002
2019-05-23T03:53:46.498Z,46.400002
2019-05-23T03:54:46.503Z,42.400002
2019-05-23T03:55:46.514Z,45
2019-05-23T03:56:46.583Z,45.700001
2019-05-23T03:57:46.597Z,48.400002
2019-05-23T03:58:46.643Z,48.200001
2019-05-23T03:59:46.713Z,47.599998
2019-05-23T04:00:46.669Z,47.299999
2019-05-23T04:01:48.717Z,48.200001
2019-05-23T04:02:47.963Z,44.900002
2019-05-23T04:03:46.772Z,46.299999
2019-05-23T04:04:46.947Z,46.900002
2019-05-23T04:05:46.952Z,45.900002
2019-05-23T04:06:46.953Z,42.900002
2019-05-23T04:07:47.016Z,44.900002
2019-05-23T04:08:46.991Z,45.400002
2019-05-23T04:09:47.000Z,47.299999
2019-05-23T04:10:51.288Z,49.400002
2019-05-23T04:11:48.174Z,47.700001
2019-05-23T04:12:48.334Z,47.799999
2019-05-23T04:13:47.334Z,45.200001
2019-05-23T04:14:47.366Z,46.799999
2019-05-23T04:15:47.384Z,46.299999
2019-05-23T04:16:47.400Z,44.599998
2019-05-23T04:17:47.413Z,45.799999
2019-05-23T04:18:47.451Z,44.599998
2019-05-23T04:19:47.459Z,43.099998
2019-05-23T04:20:47.475Z,44.299999
2019-05-23T04:21:47.467Z,42.799999
2019-05-23T04:22:47.497Z,42.200001
2019-05-23T04:23:47.699Z,43
2019-05-23T04:24:47.516Z,42.5
2019-05-23T04:25:47.733Z,44.099998
2019-05-23T04:26:47.767Z,43.799999
2019-05-23T04:27:47.808Z,42.900002
2019-05-23T04:28:47.818Z,44
2019-05-23T04:29:47.867Z,43.299999
2019-05-23T04:30:47.974Z,43.099998
2019-05-23T04:32:05.769Z,41.5
2019-05-23T04:32:49.165Z,43.200001
2019-05-23T04:33:48.028Z,42.099998
2019-05-23T04:34:48.063Z,40.799999
2019-05-23T04:35:48.074Z,39.299999
2019-05-23T04:36:48.085Z,41.799999
2019-05-23T04:37:48.091Z,40.599998
2019-05-23T04:38:49.155Z,41.400002
2019-05-23T04:39:48.164Z,38.400002
2019-05-23T04:40:48.162Z,40.099998
2019-05-23T04:41:48.153Z,41.900002
2019-05-23T04:42:48.162Z,38.799999
2019-05-23T04:43:48.229Z,38.900002
2019-05-23T04:44:48.195Z,39.599998
2019-05-23T04:45:48.418Z,37.200001
2019-05-23T04:46:48.444Z,38.099998
2019-05-23T04:47:48.466Z,37.400002
2019-05-23T04:48:48.495Z,38.599998
2019-05-23T04:49:48.516Z,38.400002
2019-05-23T04:50:48.514Z,38.099998
2019-05-23T04:51:48.528Z,39.599998
2019-05-23T04:52:48.530Z,36.700001
2019-05-23T04:53:48.566Z,40.400002
2019-05-23T04:54:48.585Z,39.799999
2019-05-23T04:55:48.590Z,36.5
2019-05-23T04:59:48.641Z,38.400002
2019-05-23T05:00:48.675Z,37.099998
2019-05-23T05:01:48.671Z,35.299999
2019-05-23T05:02:48.686Z,36.599998
2019-05-23T05:03:48.732Z,36.900002
2019-05-23T05:04:48.788Z,36.799999
2019-05-23T05:05:48.802Z,36.400002
2019-05-23T05:08:48.873Z,34.900002
2019-05-23T05:09:48.910Z,37.799999
2019-05-23T05:10:48.915Z,37.200001
2019-05-23T05:11:48.912Z,34.799999
2019-05-23T05:12:48.926Z,39.5
2019-05-23T05:13:48.926Z,35.099998
2019-05-23T05:14:48.963Z,34.700001
2019-05-23T05:15:48.970Z,35.400002
2019-05-23T05:16:48.968Z,36
2019-05-23T05:17:48.962Z,35.900002
2019-05-23T05:18:48.970Z,34.400002
2019-05-23T05:19:49.019Z,35
2019-05-23T05:20:49.057Z,34.400002
2019-05-23T05:21:49.029Z,32.400002
2019-05-23T05:22:49.166Z,33.400002
2019-05-23T05:23:49.242Z,32.200001
2019-05-23T05:24:49.416Z,37.099998
2019-05-23T05:25:49.290Z,33
2019-05-23T05:26:49.300Z,33.900002
2019-05-23T05:27:49.310Z,34.400002
2019-05-23T05:28:49.308Z,34.5
2019-05-23T05:29:49.380Z,33
2019-05-23T05:30:49.409Z,33.5
2019-05-23T05:31:49.421Z,31.299999
2019-05-23T05:32:49.418Z,32.5
2019-05-23T05:33:49.461Z,33
2019-05-23T05:34:49.506Z,30.799999
2019-05-23T05:35:49.547Z,33.099998
2019-05-23T05:36:49.554Z,32.099998
2019-05-23T05:37:49.732Z,30.299999
2019-05-23T05:38:49.604Z,29.9
2019-05-23T05:39:49.630Z,29.9
2019-05-23T05:40:49.652Z,29.799999
2019-05-23T05:41:49.687Z,28.9
2019-05-23T05:42:49.690Z,28.9
2019-05-23T05:43:49.688Z,33.900002
2019-05-23T05:44:49.703Z,30.4
2019-05-23T05:45:49.798Z,28.9
2019-05-23T05:46:49.839Z,28.299999
2019-05-23T05:47:49.865Z,28
2019-05-23T05:48:49.960Z,29.200001
2019-05-23T05:49:49.949Z,27.9
2019-05-23T05:50:50.162Z,28
2019-05-23T05:51:50.225Z,27.9
2019-05-23T05:52:50.241Z,27.700001
2019-05-23T05:53:50.271Z,26.1
2019-05-23T05:54:50.260Z,26.9
2019-05-23T05:55:50.302Z,26.799999
2019-05-23T05:56:50.333Z,25.6
2019-05-23T05:57:50.338Z,26.200001
2019-05-23T05:58:50.371Z,27.799999
2019-05-23T05:59:50.444Z,25.5
2019-05-23T06:00:50.486Z,27.4
2019-05-23T06:01:50.535Z,25.4
2019-05-23T06:03:03.264Z,26.799999
2019-05-23T06:03:51.544Z,25.1
2019-05-23T06:04:50.574Z,25.1
2019-05-23T06:05:50.656Z,28.4
2019-05-23T06:06:50.775Z,24.5
2019-05-23T06:07:50.774Z,26.200001
2019-05-23T06:08:50.831Z,23.9
2019-05-23T06:09:50.937Z,23.700001
2019-05-23T06:10:51.072Z,25.299999
2019-05-23T06:11:51.121Z,25.4
2019-05-23T06:12:51.129Z,26
2019-05-23T06:13:51.142Z,25.200001
2019-05-23T06:14:51.123Z,23.299999
2019-05-23T06:15:51.327Z,23.700001
2019-05-23T06:16:51.378Z,24.1
2019-05-23T06:17:51.490Z,24.9
2019-05-23T06:18:51.479Z,24.4
2019-05-23T06:19:51.486Z,26.4
2019-05-23T06:20:51.515Z,24.9
2019-05-23T06:22:51.686Z,24.799999
2019-05-23T06:32:52.076Z,22.799999
2019-05-23T06:33:52.051Z,23.200001
2019-05-23T06:34:52.065Z,24.4
2019-05-23T06:35:52.064Z,24.1
2019-05-23T06:36:52.113Z,23.5
2019-05-23T06:37:52.182Z,26.6
2019-05-23T06:38:52.219Z,23.9
2019-05-23T06:39:52.223Z,23.299999
2019-05-23T06:40:52.237Z,22.6
2019-05-23T06:41:52.297Z,25
2019-05-23T06:42:52.333Z,22.299999
2019-05-23T06:43:52.360Z,23
2019-05-23T06:44:52.375Z,23.9
2019-05-23T06:45:52.384Z,22.299999
2019-05-23T06:46:53.373Z,24.299999
2019-05-23T06:47:52.440Z,21.9
2019-05-23T06:48:52.454Z,23.200001
2019-05-23T06:49:52.532Z,22.5
2019-05-23T06:50:52.649Z,23.299999
2019-05-23T06:51:52.713Z,24.1
2019-05-23T06:52:52.761Z,23.700001
2019-05-23T06:53:52.756Z,23.299999
2019-05-23T06:54:52.769Z,23.1
2019-05-23T06:55:52.769Z,22.4
2019-05-23T06:56:52.832Z,24.700001
2019-05-23T06:57:53.191Z,23.4
2019-05-23T06:58:52.875Z,23.299999
2019-05-23T06:59:52.883Z,25.5
2019-05-23T07:00:52.912Z,23.200001
2019-05-23T07:01:52.940Z,24.700001
2019-05-23T07:02:53.022Z,24.9
2019-05-23T07:03:53.020Z,24
2019-05-23T07:04:53.047Z,23.700001
2019-05-23T07:05:53.078Z,25.5
2019-05-23T07:06:53.094Z,24
2019-05-23T07:07:53.141Z,24.700001
2019-05-23T07:08:53.182Z,24
2019-05-23T07:09:53.223Z,25.9
2019-05-23T07:10:53.244Z,23.5
2019-05-23T07:11:53.253Z,25.4
2019-05-23T07:15:53.372Z,24.5
2019-05-23T07:16:53.439Z,23.9
2019-05-23T07:17:53.553Z,23.200001
2019-05-23T07:18:53.602Z,26.4
2019-05-23T07:19:53.624Z,24.700001
2019-05-23T07:20:53.632Z,25.1
2019-05-23T07:21:53.625Z,25.700001
2019-05-23T07:22:53.655Z,24.799999
2019-05-23T07:23:53.709Z,26.700001
2019-05-23T07:24:57.824Z,25.5
2019-05-23T07:25:54.813Z,25.6
2019-05-23T07:26:53.905Z,26.299999
2019-05-23T07:27:55.018Z,26.700001
2019-05-23T07:28:54.172Z,27
2019-05-23T07:29:54.108Z,25.200001
2019-05-23T07:30:54.263Z,28.299999
2019-05-23T07:31:54.412Z,26.5
2019-05-23T07:32:54.541Z,26.200001
2019-05-23T07:34:01.507Z,27
2019-05-23T07:34:55.740Z,28.200001
2019-05-23T07:35:54.844Z,27.9
2019-05-23T07:36:54.971Z,26.700001
2019-05-23T07:37:55.074Z,27
2019-05-23T07:38:55.210Z,26.799999
2019-05-23T07:39:55.336Z,26.9
2019-05-23T07:40:55.471Z,26.299999
2019-05-23T07:41:55.588Z,26.299999
2019-05-23T07:42:55.716Z,27.200001
2019-05-23T07:43:55.862Z,27.1
2019-05-23T07:44:55.954Z,26.9
2019-05-23T07:45:56.081Z,26.5
2019-05-23T07:46:56.221Z,26
2019-05-23T07:47:56.498Z,25.6
2019-05-23T07:48:56.485Z,26.1
2019-05-23T07:49:56.465Z,26.200001
2019-05-23T07:50:56.577Z,26.799999
2019-05-23T07:51:56.714Z,27
2019-05-23T07:52:56.856Z,25.5
2019-05-23T07:53:56.965Z,26.1
2019-05-23T07:54:57.169Z,26.4
2019-05-23T07:55:57.146Z,27
2019-05-23T07:56:57.259Z,26.6
2019-05-23T07:57:57.373Z,27.6
2019-05-23T07:58:57.518Z,27.700001
2019-05-23T07:59:57.719Z,27.5
2019-05-23T08:00:57.911Z,28.4
2019-05-23T08:01:58.525Z,28.700001
2019-05-23T08:02:58.803Z,28.9
2019-05-23T08:03:57.942Z,28.4
2019-05-23T08:04:58.118Z,28.5
2019-05-23T08:05:58.099Z,27.9
2019-05-23T08:06:58.265Z,27.799999
2019-05-23T08:07:58.351Z,28.1
2019-05-23T08:08:58.197Z,28.700001
2019-05-23T08:09:58.346Z,29.1
2019-05-23T08:10:58.590Z,29.200001
2019-05-23T08:11:58.531Z,28.6
2019-05-23T08:12:58.645Z,29.200001
2019-05-23T08:13:58.764Z,29
2019-05-23T08:14:58.931Z,28.5
2019-05-23T08:15:58.905Z,27.6
2019-05-23T08:16:59.012Z,29.299999
2019-05-23T08:17:59.168Z,27.9
2019-05-23T08:18:59.269Z,28
2019-05-23T08:19:59.376Z,28.5
2019-05-23T08:20:59.522Z,28.200001
2019-05-23T08:21:59.668Z,28.4
2019-05-23T08:22:59.805Z,28.5
2019-05-23T08:23:59.726Z,26.799999
2019-05-23T08:24:59.731Z,27.700001
2019-05-23T08:25:59.812Z,26.9
2019-05-23T08:26:59.855Z,27.4
2019-05-23T08:27:59.879Z,26.6
2019-05-23T08:29:23.986Z,26.5
2019-05-23T08:30:02.294Z,24.5
2019-05-23T08:31:01.218Z,25.299999
2019-05-23T08:32:00.196Z,23.5
2019-05-23T08:33:00.350Z,21.9
2019-05-23T08:34:00.476Z,22.6
2019-05-23T08:35:00.585Z,23.4
2019-05-23T08:36:00.615Z,22.299999
2019-05-23T08:37:00.582Z,21.6
2019-05-23T08:38:00.743Z,21.700001
2019-05-23T08:39:00.881Z,22.1
2019-05-23T08:40:01.014Z,20.1
2019-05-23T08:41:01.159Z,21
2019-05-23T08:42:01.113Z,23.5
2019-05-23T08:43:01.209Z,21.1
2019-05-23T08:44:01.294Z,21.6
2019-05-23T08:45:01.304Z,21.9
2019-05-23T08:46:01.390Z,19
2019-05-23T08:52:01.516Z,13.5
2019-05-23T08:53:01.522Z,10.1
2019-05-23T08:56:01.731Z,10.6
2019-05-23T08:57:01.726Z,9
2019-05-23T08:58:01.749Z,10.5
2019-05-23T08:59:01.780Z,11.8
2019-05-23T09:03:01.861Z,13.6
2019-05-23T09:04:01.964Z,12.4
2019-05-23T09:10:02.372Z,10.1
2019-05-23T09:11:02.375Z,9.8
2019-05-23T09:12:02.420Z,7.7
2019-05-23T09:13:02.465Z,8.3
2019-05-23T09:14:02.493Z,8
2019-05-23T09:15:02.504Z,7.8
2019-05-23T09:16:02.493Z,7.6
2019-05-23T09:17:02.695Z,9.2
2019-05-23T09:21:02.782Z,8.1
2019-05-23T09:22:02.762Z,9.4
2019-05-23T09:23:02.778Z,7.6
2019-05-23T09:24:02.808Z,8.8
2019-05-23T09:25:02.816Z,10
2019-05-23T09:26:02.867Z,8.9
2019-05-23T09:27:02.899Z,9.3
2019-05-23T09:28:02.895Z,8.3
2019-05-23T09:29:02.927Z,11.7
2019-05-23T09:30:02.939Z,6.9
2019-05-23T09:31:02.930Z,9.7
2019-05-23T09:32:03.025Z,10.9
2019-05-23T09:33:03.049Z,8.3
2019-05-23T09:34:03.080Z,7.8
2019-05-23T09:35:19.504Z,9
2019-05-23T09:36:04.091Z,8.4
2019-05-23T09:37:03.095Z,9.4
2019-05-23T09:38:03.130Z,8.5
2019-05-23T09:39:03.126Z,9.1
2019-05-23T09:40:03.143Z,7.7
2019-05-23T09:41:03.170Z,7.4
2019-05-23T09:42:03.225Z,7.2
2019-05-23T09:43:03.285Z,7.2
2019-05-23T09:44:03.287Z,6.9
2019-05-23T09:45:03.290Z,8.3
2019-05-23T09:46:03.325Z,7.3
2019-05-23T09:47:03.389Z,6.4
2019-05-23T09:48:03.422Z,8.1
2019-05-23T09:49:03.434Z,7.5
2019-05-23T09:50:03.444Z,7.6
2019-05-23T09:51:03.442Z,7.4
2019-05-23T09:52:03.618Z,7.6
2019-05-23T09:53:03.614Z,6.8
2019-05-23T09:54:03.608Z,6.9
2019-05-23T09:55:03.609Z,6.3
2019-05-23T09:56:03.634Z,6.9
2019-05-23T09:57:03.686Z,7.7
2019-05-23T09:58:03.685Z,7.4
2019-05-23T09:59:03.733Z,6.9
2019-05-23T10:07:04.203Z,8.5
2019-05-23T10:08:04.259Z,9
2019-05-23T10:13:04.470Z,7.4
2019-05-23T10:14:04.544Z,6.4
2019-05-23T10:15:04.535Z,7.5
2019-05-23T10:16:04.591Z,6.4
2019-05-23T10:17:04.578Z,6.4
2019-05-23T10:18:04.664Z,7
2019-05-23T10:19:04.792Z,7.5
2019-05-23T10:20:04.814Z,7.4
2019-05-23T10:21:05.045Z,9.3
2019-05-23T10:22:05.441Z,7.1
2019-05-23T10:23:04.987Z,7.8
2019-05-23T10:24:05.100Z,6.4
2019-05-23T10:25:05.479Z,6.4
2019-05-23T10:26:05.261Z,7.6
2019-05-23T10:27:05.331Z,7.6
2019-05-23T10:28:05.349Z,7.9
2019-05-23T10:29:05.557Z,7.4
2019-05-23T10:30:05.439Z,7.5
2019-05-23T10:31:05.571Z,8.1
2019-05-23T10:32:05.858Z,7.4
2019-05-23T10:33:11.357Z,7
2019-05-23T10:36:05.985Z,6.6
2019-05-23T10:37:06.030Z,5.8
2019-05-23T10:38:06.134Z,6
2019-05-23T10:39:06.264Z,6.1
2019-05-23T10:40:06.319Z,7.9
2019-05-23T10:41:06.394Z,5.9
2019-05-23T10:42:06.542Z,5.7
2019-05-23T10:43:06.711Z,6.7
2019-05-23T10:44:06.626Z,7.1
2019-05-23T10:45:06.626Z,7.5
2019-05-23T10:46:06.630Z,6.8
2019-05-23T10:47:06.648Z,7
2019-05-23T10:48:06.720Z,7.6
2019-05-23T10:49:06.826Z,7.2
2019-05-23T10:50:08.528Z,7.4
2019-05-23T10:51:07.848Z,6.8
2019-05-23T10:52:06.918Z,15.7
2019-05-23T10:53:07.106Z,7
2019-05-23T10:54:06.998Z,6
2019-05-23T10:55:07.052Z,6.7
2019-05-23T10:56:07.148Z,5.9
2019-05-23T10:57:07.111Z,5.7
2019-05-23T11:01:08.192Z,6.3
2019-05-23T11:02:07.194Z,8
2019-05-23T11:03:07.228Z,6.8
2019-05-23T11:04:07.268Z,7.2
2019-05-23T11:05:12.605Z,8.2
2019-05-23T11:06:15.898Z,6.5
2019-05-23T11:07:08.479Z,7.9
2019-05-23T11:08:07.490Z,5.6
2019-05-23T11:09:07.539Z,5.9
2019-05-23T11:10:07.635Z,5.7
2019-05-23T11:11:07.645Z,6.1
2019-05-23T11:12:08.185Z,6
2019-05-23T11:13:07.709Z,6
2019-05-23T11:14:08.789Z,6.4
2019-05-23T11:15:08.787Z,6.2
2019-05-23T11:16:07.795Z,5.9
2019-05-23T11:17:07.831Z,6.1
2019-05-23T11:18:07.825Z,6.4
2019-05-23T11:19:07.842Z,6.7
2019-05-23T11:20:07.975Z,6.5
2019-05-23T11:21:07.979Z,6.4
2019-05-23T11:22:08.015Z,6.8
2019-05-23T11:23:08.049Z,5.9
2019-05-23T11:24:08.138Z,6.2
2019-05-23T11:25:08.226Z,5.8
2019-05-23T11:26:08.361Z,7.9
2019-05-23T11:27:08.475Z,6.9
2019-05-23T11:28:08.549Z,6.4
2019-05-23T11:29:08.624Z,6.5
2019-05-23T11:30:08.629Z,6.6
2019-05-23T11:31:08.654Z,6.4
2019-05-23T11:36:08.867Z,5.5
2019-05-23T11:37:08.925Z,6.7
2019-05-23T11:38:08.945Z,5.9
2019-05-23T11:39:08.954Z,6.3
2019-05-23T11:40:09.076Z,5.9
2019-05-23T11:41:09.173Z,6.1
2019-05-23T11:42:09.193Z,6.2
2019-05-23T11:43:09.218Z,5.9
2019-05-23T11:44:09.239Z,6.3
2019-05-23T11:45:09.254Z,6.2
2019-05-23T11:46:09.341Z,8.1
2019-05-23T11:47:09.326Z,6.6
2019-05-23T11:48:09.334Z,6
2019-05-23T11:49:09.341Z,7.2
2019-05-23T11:50:09.381Z,6.7
2019-05-23T11:51:09.422Z,6.8
2019-05-23T11:52:09.482Z,7.1
2019-05-23T11:53:09.470Z,6.7
2019-05-23T12:06:10.289Z,6.5
2019-05-23T12:07:10.334Z,7.1
2019-05-23T12:08:10.358Z,6.2
2019-05-23T12:09:10.387Z,6.5
2019-05-23T12:10:10.386Z,5.2
2019-05-23T12:11:10.427Z,5.7
2019-05-23T12:16:10.639Z,5.5
2019-05-23T12:17:10.789Z,5.1
2019-05-23T12:18:10.722Z,6.5
2019-05-23T12:19:10.723Z,5.7
2019-05-23T12:22:10.863Z,5.6
2019-05-23T12:23:11.311Z,6.2
2019-05-23T12:24:10.892Z,5.3
2019-05-23T12:25:21.698Z,6.8
2019-05-23T12:26:12.065Z,5.9
2019-05-23T12:27:11.106Z,6.2
2019-05-23T12:28:11.256Z,6.5
2019-05-23T12:29:11.232Z,5.4
2019-05-23T12:30:11.234Z,5.4
2019-05-23T12:31:11.333Z,5.4
2019-05-23T12:32:11.398Z,5.5
2019-05-23T12:33:11.455Z,7.5
2019-05-23T12:37:18.769Z,7
2019-05-23T12:38:12.729Z,6.2
2019-05-23T12:39:11.748Z,6.3
2019-05-23T12:40:11.759Z,5.7
2019-05-23T12:41:11.789Z,6.7
2019-05-23T12:42:11.856Z,6.1
2019-05-23T12:43:11.880Z,6.3
2019-05-23T12:55:12.320Z,6.6
2019-05-23T12:56:12.671Z,6.9
2019-05-23T12:57:12.461Z,7.1
2019-05-23T13:02:12.584Z,6.2
2019-05-23T13:03:12.644Z,5.9
2019-05-23T13:04:12.665Z,5.5
2019-05-23T13:05:12.738Z,7.5
2019-05-23T13:06:12.752Z,6.7
2019-05-23T13:07:12.797Z,7
2019-05-23T13:08:12.831Z,7.4
2019-05-23T13:09:12.849Z,7
2019-05-23T13:10:12.858Z,6.3
2019-05-23T13:11:13.017Z,7.3
2019-05-23T13:12:16.403Z,7.4
2019-05-23T13:13:14.168Z,7.6
2019-05-23T13:14:13.196Z,8
2019-05-23T13:15:13.287Z,7.5
2019-05-23T13:16:13.300Z,7.2
2019-05-23T13:17:13.345Z,7.4
2019-05-23T13:18:13.378Z,7.8
2019-05-23T13:19:13.524Z,7
2019-05-23T13:20:13.560Z,6.8
2019-05-23T13:21:13.601Z,7.1
2019-05-23T13:22:13.604Z,7.4
2019-05-23T13:23:20.594Z,9.9
2019-05-23T13:24:14.829Z,8.3
2019-05-23T13:25:13.864Z,10.2
2019-05-23T13:26:13.900Z,7.6
2019-05-23T13:27:14.050Z,7.8
2019-05-23T13:28:13.956Z,7.5
2019-05-23T13:29:13.993Z,6.7
2019-05-23T13:30:14.043Z,6.3
2019-05-23T13:31:14.141Z,6.2
2019-05-23T13:32:14.167Z,7.1
2019-05-23T13:33:14.247Z,7.1
2019-05-23T13:34:14.356Z,7.6
2019-05-23T13:35:14.414Z,7.1
2019-05-23T13:36:14.433Z,8.2
2019-05-23T13:37:16.923Z,7.6
2019-05-23T13:38:15.546Z,7.3
2019-05-23T13:39:14.557Z,6.7
2019-05-23T13:40:14.616Z,8.1
2019-05-23T13:41:14.739Z,6.3
2019-05-23T13:42:14.746Z,6.3
2019-05-23T13:43:14.798Z,6.6
2019-05-23T13:44:31.649Z,7.6
2019-05-23T13:45:15.872Z,7.5
2019-05-23T13:46:14.875Z,7.7
2019-05-23T13:47:14.884Z,7.4
2019-05-23T13:48:14.950Z,7.5
2019-05-23T13:49:14.963Z,7.3
2019-05-23T13:50:15.007Z,7.8
2019-05-23T13:51:15.102Z,7.9
2019-05-23T13:52:15.191Z,7.9
2019-05-23T13:53:15.261Z,7.7
2019-05-23T13:54:15.335Z,8.1
2019-05-23T13:55:15.380Z,7.6
2019-05-23T13:56:15.566Z,7.6
2019-05-23T13:57:15.458Z,7.8
2019-05-23T13:58:15.466Z,8.3
2019-05-23T13:59:15.476Z,7.3
2019-05-23T14:00:15.518Z,8.1
2019-05-23T14:01:15.511Z,7.9
2019-05-23T14:02:15.525Z,7.3
2019-05-23T14:03:15.543Z,8
2019-05-23T14:04:15.583Z,10.3
2019-05-23T14:05:19.024Z,8.1
2019-05-23T14:06:16.628Z,8.1
2019-05-23T14:07:15.639Z,7.8
2019-05-23T14:08:18.903Z,7.8
2019-05-23T14:09:16.715Z,9.9
2019-05-23T14:10:15.721Z,7.8
2019-05-23T15:00:18.393Z,7.6
2019-05-23T15:01:18.498Z,8.9
2019-05-23T15:02:18.545Z,7.3
2019-05-23T15:03:18.653Z,7.9
2019-05-23T15:04:18.657Z,5.6
2019-05-23T15:05:18.601Z,8.6
2019-05-23T15:08:18.772Z,6.3
2019-05-23T15:09:21.230Z,6.3
2019-05-23T15:10:19.981Z,6.8
2019-05-23T15:11:18.953Z,5.8
2019-05-23T15:12:19.122Z,5.9
2019-05-23T15:20:19.266Z,6.4
2019-05-23T15:21:19.275Z,5.9
2019-05-23T15:22:19.324Z,7.9
2019-05-23T15:23:19.486Z,6.6
2019-05-23T15:24:19.367Z,8.1
2019-05-23T15:25:19.385Z,7.3
2019-05-23T15:40:19.991Z,6.3
2019-05-23T15:41:20.012Z,4.9
2019-05-23T15:42:20.037Z,6.1
2019-05-23T15:43:20.122Z,26.1
2019-05-23T15:44:26.427Z,7.9
2019-05-23T15:51:20.435Z,4.9
2019-05-23T15:52:20.446Z,5.1
2019-05-23T15:53:20.519Z,5.1
2019-05-23T15:54:20.587Z,5.3
2019-05-23T15:55:20.620Z,10.8
2019-05-23T16:00:20.856Z,5.8
2019-05-23T16:01:20.882Z,4.1
2019-05-23T16:02:20.871Z,4.4
2019-05-23T16:03:21.062Z,6.8
2019-05-23T16:04:21.124Z,4
2019-05-23T16:05:21.141Z,8.4
2019-05-23T16:10:21.231Z,3.9
2019-05-23T16:11:21.360Z,3.3
2019-05-23T16:12:21.308Z,3.1
2019-05-23T16:15:21.584Z,4.2
2019-05-23T16:16:21.610Z,4.4
2019-05-23T16:17:21.634Z,3.6
2019-05-23T16:20:21.874Z,5.2
2019-05-23T16:21:21.861Z,4.8
2019-05-23T16:22:21.863Z,6.7
2019-05-23T16:23:22.051Z,4
2019-05-23T16:24:21.903Z,5.1
2019-05-23T16:25:22.978Z,4.1
2019-05-23T16:26:21.988Z,3.6
2019-05-23T16:27:22.055Z,5.4
2019-05-23T16:28:22.130Z,3.2
2019-05-23T16:29:22.252Z,3.7
2019-05-23T16:30:22.417Z,4.9
2019-05-23T16:31:22.368Z,5.5
2019-05-23T16:52:23.521Z,5.1
2019-05-23T16:53:23.648Z,3.6
2019-05-23T16:54:23.919Z,4.4
2019-05-23T16:55:23.790Z,5.3
2019-05-23T17:33:25.689Z,6.1
2019-05-23T18:28:29.429Z,3
2019-05-23T18:38:10.768Z,3.2
2019-05-23T19:18:28.184Z,4.9
2019-05-23T19:19:28.292Z,3.8
2019-05-23T19:20:28.374Z,4.1
2019-05-23T19:21:28.543Z,5.5
2019-05-23T19:28:29.017Z,5.8
2019-05-23T19:29:29.123Z,5.4
2019-05-23T19:30:29.206Z,4.7
2019-05-23T19:39:29.947Z,6.1
2019-05-23T21:00:36.176Z,11.4
2019-05-23T21:01:36.197Z,9.9
2019-05-23T21:02:36.265Z,9.1
2019-05-23T21:03:36.492Z,10.2
2019-05-23T21:04:36.507Z,11
2019-05-23T21:16:37.308Z,13
2019-05-23T21:17:37.403Z,12.4
2019-05-23T21:18:37.526Z,10.9
2019-05-23T21:19:37.650Z,13.1
2019-05-23T21:20:37.792Z,10.6
2019-05-23T21:21:37.858Z,12.4
2019-05-23T21:22:37.911Z,12.2
2019-05-23T21:23:38.099Z,11.2
2019-05-23T21:24:37.988Z,10.8
2019-05-23T21:25:38.194Z,10.2
2019-05-23T21:26:38.230Z,10
2019-05-23T21:27:38.270Z,9.1
2019-05-23T21:28:38.303Z,11.4
2019-05-23T21:29:38.386Z,11.9
2019-05-23T21:30:38.479Z,11.9
2019-05-23T21:31:38.447Z,9.1
2019-05-23T21:32:38.530Z,9.7
2019-05-23T21:33:38.566Z,10.9
2019-05-23T21:34:38.635Z,10
2019-05-23T21:35:38.670Z,9.8
2019-05-23T21:36:38.843Z,8.9
2019-05-23T21:37:38.871Z,9.6
2019-05-23T21:38:38.995Z,10.5
2019-05-23T21:39:39.187Z,10
2019-05-23T21:40:39.164Z,10.5
2019-05-23T21:41:39.135Z,9.1