createdAt,value
2022-11-06T00:00:47.570Z,3.13
2022-11-06T00:03:16.298Z,2.60
2022-11-06T00:06:02.231Z,2.70
2022-11-06T00:08:34.648Z,3.13
2022-11-06T00:11:08.736Z,2.72
2022-11-06T00:13:37.586Z,3.03
2022-11-06T00:16:07.560Z,2.95
2022-11-06T00:18:36.859Z,2.67
2022-11-06T00:21:08.681Z,2.50
2022-11-06T00:23:39.046Z,3.03
2022-11-06T00:26:08.932Z,2.65
2022-11-06T00:28:37.894Z,2.30
2022-11-06T00:31:08.171Z,2.20
2022-11-06T00:33:37.269Z,2.30
2022-11-06T00:36:07.706Z,2.30
2022-11-06T00:38:36.472Z,2.50
2022-11-06T00:41:08.106Z,2.30
2022-11-06T00:43:37.231Z,2.15
2022-11-06T00:46:07.127Z,2.42
2022-11-06T00:48:38.758Z,2.10
2022-11-06T00:51:09.287Z,2.53
2022-11-06T00:53:38.071Z,2.55
2022-11-06T00:56:11.317Z,2.13
2022-11-06T00:58:40.512Z,2.25
2022-11-06T01:01:10.632Z,2.30
2022-11-06T01:03:39.773Z,2.25
2022-11-06T01:06:10.139Z,2.00
2022-11-06T01:08:38.925Z,1.92
2022-11-06T01:11:13.587Z,2.25
2022-11-06T01:13:42.898Z,1.85
2022-11-06T01:16:13.816Z,2.30
2022-11-06T01:18:44.249Z,2.40
2022-11-06T01:21:15.303Z,2.45
2022-11-06T01:23:44.655Z,2.20
2022-11-06T01:26:24.645Z,2.10
2022-11-06T01:29:03.022Z,3.20
2022-11-06T01:31:33.297Z,2.53
2022-11-06T01:34:03.212Z,2.30
2022-11-06T01:36:32.847Z,1.73
2022-11-06T01:39:04.302Z,2.03
2022-11-06T01:41:37.439Z,2.03
2022-11-06T01:44:09.679Z,2.83
2022-11-06T01:46:38.462Z,2.22
2022-11-06T01:49:09.240Z,2.00
2022-11-06T01:51:43.155Z,2.17
2022-11-06T01:54:13.627Z,2.40
2022-11-06T01:56:47.401Z,1.70
2022-11-06T01:59:19.148Z,1.90
2022-11-06T02:01:47.844Z,1.80
2022-11-06T02:04:20.679Z,2.28
2022-11-06T02:06:49.446Z,2.05
2022-11-06T02:09:18.788Z,2.63
2022-11-06T02:12:00.460Z,1.95
2022-11-06T02:14:37.323Z,2.25
2022-11-06T02:17:11.719Z,1.95
2022-11-06T02:19:55.179Z,2.17
2022-11-06T02:22:37.978Z,1.80
2022-11-06T02:25:20.707Z,2.97
2022-11-06T02:27:57.179Z,1.90
2022-11-06T02:30:25.758Z,2.38
2022-11-06T02:32:57.907Z,1.85
2022-11-06T02:35:31.245Z,1.98
2022-11-06T02:38:04.427Z,2.13
2022-11-06T02:40:36.654Z,2.00
2022-11-06T02:43:09.096Z,1.70
2022-11-06T02:45:42.407Z,1.92
2022-11-06T02:48:13.579Z,1.90
2022-11-06T02:50:46.845Z,2.17
2022-11-06T02:53:19.453Z,1.70
2022-11-06T02:55:51.389Z,1.80
2022-11-06T02:58:26.029Z,1.85
2022-11-06T03:01:00.040Z,1.75
2022-11-06T03:03:31.993Z,1.70
2022-11-06T03:06:04.838Z,2.05
2022-11-06T03:08:39.204Z,1.83
2022-11-06T03:11:15.274Z,1.67
2022-11-06T03:13:53.220Z,1.98
2022-11-06T03:16:39.119Z,1.50
2022-11-06T03:19:13.659Z,1.52
2022-11-06T03:21:53.742Z,1.98
2022-11-06T03:24:31.361Z,1.70
2022-11-06T03:27:03.441Z,1.73
2022-11-06T03:29:40.740Z,1.80
2022-11-06T03:32:15.567Z,1.60
2022-11-06T03:34:52.541Z,2.08
2022-11-06T03:37:25.876Z,1.58
2022-11-06T03:39:57.704Z,1.67
2022-11-06T03:42:29.675Z,1.50
2022-11-06T03:45:04.131Z,1.67
2022-11-06T03:47:35.867Z,1.45
2022-11-06T03:50:10.816Z,1.58
2022-11-06T03:52:43.895Z,1.73
2022-11-06T03:55:17.308Z,1.75
2022-11-06T03:57:51.484Z,2.03
2022-11-06T04:00:21.789Z,1.60
2022-11-06T04:03:04.625Z,1.60
2022-11-06T04:05:38.167Z,1.52
2022-11-06T04:08:25.268Z,1.73
2022-11-06T04:11:21.656Z,1.75
2022-11-06T04:14:00.896Z,1.80
2022-11-06T04:16:35.411Z,1.98
2022-11-06T04:19:06.992Z,1.60
2022-11-06T04:21:54.416Z,1.85
2022-11-06T04:24:51.319Z,1.55
2022-11-06T04:27:30.310Z,1.63
2022-11-06T04:30:06.960Z,1.80
2022-11-06T04:32:57.136Z,1.42
2022-11-06T04:35:37.193Z,1.95
2022-11-06T04:38:12.597Z,1.42
2022-11-06T04:40:54.959Z,1.25
2022-11-06T04:43:29.768Z,1.60
2022-11-06T04:46:01.635Z,1.63
2022-11-06T04:48:32.151Z,1.70
2022-11-06T04:51:04.395Z,1.38
2022-11-06T04:53:34.267Z,1.75
2022-11-06T04:56:10.100Z,1.95
2022-11-06T04:58:39.692Z,1.25
2022-11-06T05:01:08.248Z,1.55
2022-11-06T05:03:38.323Z,1.60
2022-11-06T05:06:07.420Z,1.40
2022-11-06T05:08:35.891Z,1.63
2022-11-06T05:11:04.535Z,2.10
2022-11-06T05:13:33.044Z,1.58
2022-11-06T05:16:02.249Z,1.65
2022-11-06T05:18:30.840Z,1.80
2022-11-06T05:21:19.556Z,1.70
2022-11-06T05:23:48.148Z,2.00
2022-11-06T05:26:16.931Z,1.75
2022-11-06T05:28:45.460Z,1.80
2022-11-06T05:31:13.984Z,1.77
2022-11-06T05:33:42.471Z,1.65
2022-11-06T05:36:12.372Z,1.80
2022-11-06T05:38:40.956Z,1.90
2022-11-06T05:41:09.742Z,2.03
2022-11-06T05:43:38.247Z,1.77
2022-11-06T05:46:14.946Z,1.52
2022-11-06T05:48:52.546Z,2.00
2022-11-06T05:51:22.554Z,1.88
2022-11-06T05:53:51.082Z,1.63
2022-11-06T05:56:19.846Z,1.98
2022-11-06T05:58:48.396Z,1.60
2022-11-06T06:01:16.952Z,2.20
2022-11-06T06:03:45.711Z,2.05
2022-11-06T06:06:14.238Z,1.65
2022-11-06T06:08:44.134Z,1.90
2022-11-06T06:11:12.729Z,1.77
2022-11-06T06:13:41.166Z,2.15
2022-11-06T06:16:09.713Z,1.88
2022-11-06T06:18:38.217Z,1.80
2022-11-06T06:21:07.181Z,1.85
2022-11-06T06:23:35.778Z,1.88
2022-11-06T06:26:06.178Z,1.75
2022-11-06T06:28:35.093Z,1.60
2022-11-06T06:31:07.647Z,1.83
2022-11-06T06:33:36.247Z,1.52
2022-11-06T06:36:05.663Z,1.90
2022-11-06T06:38:34.402Z,1.83
2022-11-06T06:41:03.382Z,1.67
2022-11-06T06:43:33.944Z,1.85
2022-11-06T06:46:04.597Z,1.63
2022-11-06T06:48:36.385Z,2.53
2022-11-06T06:51:07.767Z,2.38
2022-11-06T06:53:37.245Z,2.00
2022-11-06T06:56:06.380Z,1.98
2022-11-06T06:58:36.716Z,1.90
2022-11-06T07:01:10.298Z,1.80
2022-11-06T07:03:41.990Z,2.17
2022-11-06T07:06:10.634Z,2.00
2022-11-06T07:08:39.165Z,2.10
2022-11-06T07:11:09.583Z,1.98
2022-11-06T07:13:39.483Z,2.40
2022-11-06T07:16:10.171Z,2.33
2022-11-06T07:18:40.196Z,2.50
2022-11-06T07:21:10.462Z,2.30
2022-11-06T07:23:39.566Z,2.40
2022-11-06T07:26:08.744Z,2.47
2022-11-06T07:28:37.364Z,2.47
2022-11-06T07:31:08.753Z,2.28
2022-11-06T07:33:37.367Z,2.70
2022-11-06T07:36:07.194Z,2.22
2022-11-06T07:38:36.295Z,2.38
2022-11-06T07:41:05.811Z,2.60
2022-11-06T07:43:34.733Z,2.40
2022-11-06T07:46:05.183Z,3.15
2022-11-06T07:48:35.963Z,2.97
2022-11-06T07:51:07.037Z,2.67
2022-11-06T07:53:36.113Z,2.95
2022-11-06T07:56:04.700Z,2.58
2022-11-06T07:58:34.828Z,2.38
2022-11-06T08:01:03.686Z,2.40
2022-11-06T08:03:32.563Z,3.20
2022-11-06T08:06:05.292Z,3.40
2022-11-06T08:08:34.128Z,3.30
2022-11-06T08:11:03.677Z,2.92
2022-11-06T08:13:33.993Z,2.75
2022-11-06T08:16:06.147Z,2.88
2022-11-06T08:18:35.635Z,2.40
2022-11-06T08:21:06.994Z,2.65
2022-11-06T08:23:36.346Z,2.38
2022-11-06T08:26:06.736Z,2.55
2022-11-06T08:28:35.658Z,3.10
2022-11-06T08:31:05.976Z,2.80
2022-11-06T08:33:34.852Z,3.00
2022-11-06T08:36:05.817Z,2.50
2022-11-06T08:38:34.505Z,2.97
2022-11-06T08:41:06.412Z,2.60
2022-11-06T08:43:35.786Z,2.53
2022-11-06T08:46:04.608Z,2.53
2022-11-06T08:48:34.700Z,2.90
2022-11-06T08:51:04.910Z,3.35
2022-11-06T08:53:36.178Z,3.25
2022-11-06T08:56:06.169Z,3.47
2022-11-06T08:58:34.671Z,3.53
2022-11-06T09:01:03.223Z,3.95
2022-11-06T09:03:31.781Z,3.42
2022-11-06T09:06:00.344Z,3.00
2022-11-06T09:08:30.139Z,3.03
2022-11-06T09:10:59.130Z,3.58
2022-11-06T09:13:27.665Z,3.60
2022-11-06T09:15:56.243Z,3.83
2022-11-06T09:18:24.706Z,3.78
2022-11-06T09:20:56.294Z,4.18
2022-11-06T09:23:25.876Z,4.00
2022-11-06T09:25:55.869Z,3.75
2022-11-06T09:28:24.486Z,4.03
2022-11-06T09:30:54.482Z,3.85
2022-11-06T09:33:23.058Z,3.65
2022-11-06T09:35:51.601Z,3.72
2022-11-06T09:38:20.263Z,3.40
2022-11-06T09:40:52.695Z,3.17
2022-11-06T09:44:03.378Z,3.75
2022-11-06T09:46:24.537Z,4.32
2022-11-06T09:48:59.678Z,3.67
2022-11-06T09:51:37.365Z,3.75
2022-11-06T09:54:13.673Z,3.80
2022-11-06T09:56:44.681Z,3.75
2022-11-06T09:59:18.887Z,3.30
2022-11-06T10:01:50.454Z,3.20
2022-11-06T10:04:37.174Z,3.47
2022-11-06T10:07:05.778Z,3.47
2022-11-06T10:09:35.403Z,3.50
2022-11-06T10:12:14.491Z,3.70
2022-11-06T10:14:56.253Z,3.60
2022-11-06T10:17:37.586Z,3.72
2022-11-06T10:20:20.900Z,3.40
2022-11-06T10:23:06.474Z,3.30
2022-11-06T10:25:46.731Z,4.10
2022-11-06T10:28:29.052Z,3.15
2022-11-06T10:31:08.519Z,3.42
2022-11-06T10:33:47.577Z,3.22
2022-11-06T10:36:21.640Z,2.92
2022-11-06T10:38:51.755Z,3.17
2022-11-06T10:41:23.658Z,3.35
2022-11-06T10:43:56.004Z,3.25
2022-11-06T10:46:31.268Z,3.38
2022-11-06T10:49:02.604Z,2.92
2022-11-06T10:51:50.349Z,3.30
2022-11-06T10:54:36.368Z,3.47
2022-11-06T10:57:20.451Z,3.00
2022-11-06T10:59:50.553Z,3.25
2022-11-06T11:02:28.227Z,3.53
2022-11-06T11:04:58.432Z,3.45
2022-11-06T11:07:30.454Z,3.35
2022-11-06T11:09:58.965Z,3.20
2022-11-06T11:12:29.937Z,3.42
2022-11-06T11:15:13.766Z,2.80
2022-11-06T11:17:44.244Z,2.63
2022-11-06T11:20:37.452Z,3.17
2022-11-06T11:23:08.170Z,3.00
2022-11-06T11:25:36.871Z,2.53
2022-11-06T11:28:05.986Z,3.10
2022-11-06T11:30:34.568Z,2.65
2022-11-06T11:33:14.184Z,2.70
2022-11-06T11:35:51.483Z,2.97
2022-11-06T11:38:22.261Z,2.72
2022-11-06T11:40:51.659Z,2.97
2022-11-06T11:43:26.327Z,2.78
2022-11-06T11:46:06.484Z,2.60
2022-11-06T11:48:47.893Z,2.35
2022-11-06T11:51:31.467Z,2.60
2022-11-06T11:54:07.312Z,2.60
2022-11-06T11:59:38.775Z,2.58
2022-11-06T12:02:17.144Z,2.10
2022-11-06T12:04:52.716Z,2.65
2022-11-06T12:07:26.248Z,1.98
2022-11-06T12:09:54.987Z,2.00
2022-11-06T12:12:25.802Z,2.00
2022-11-06T12:15:08.033Z,1.92
2022-11-06T12:17:40.686Z,1.80
2022-11-06T12:20:21.369Z,2.28
2022-11-06T12:22:53.843Z,2.38
2022-11-06T12:25:26.264Z,1.80
2022-11-06T12:27:57.588Z,2.30
2022-11-06T12:30:26.991Z,1.90
2022-11-06T12:33:02.501Z,2.05
2022-11-06T12:35:34.212Z,1.90
2022-11-06T12:38:13.204Z,1.70
2022-11-06T12:40:45.996Z,2.00
2022-11-06T12:43:21.844Z,2.22
2022-11-06T12:46:04.800Z,1.70
2022-11-06T12:48:49.814Z,1.60
2022-11-06T12:51:30.849Z,1.67
2022-11-06T12:54:13.592Z,1.48
2022-11-06T12:56:49.947Z,1.77
2022-11-06T12:59:33.993Z,1.65
2022-11-06T13:02:19.057Z,1.48
2022-11-06T13:04:55.339Z,1.60
2022-11-06T13:08:02.231Z,1.55
2022-11-06T13:10:42.556Z,1.60
2022-11-06T13:13:29.346Z,1.88
2022-11-06T13:16:03.390Z,1.65
2022-11-06T13:18:39.655Z,1.55
2022-11-06T13:21:13.834Z,1.30
2022-11-06T13:23:49.081Z,1.35
2022-11-06T13:26:29.533Z,1.35
2022-11-06T13:29:00.783Z,0.98
2022-11-06T13:31:36.003Z,1.33
2022-11-06T13:34:06.923Z,1.30
2022-11-06T13:36:38.368Z,1.30
2022-11-06T13:39:15.091Z,1.25
2022-11-06T13:41:43.651Z,1.15
2022-11-06T13:44:16.194Z,1.33
2022-11-06T13:46:55.636Z,1.38
2022-11-06T13:49:35.372Z,1.00
2022-11-06T13:52:11.800Z,0.98
2022-11-06T13:54:53.999Z,1.10
2022-11-06T13:57:49.953Z,1.20
2022-11-06T14:00:21.816Z,1.17
2022-11-06T14:03:14.198Z,2.40
2022-11-06T14:05:54.461Z,1.38
2022-11-06T14:08:28.835Z,1.20
2022-11-06T14:11:01.604Z,1.40
2022-11-06T14:13:34.437Z,1.42
2022-11-06T14:16:25.220Z,1.05
2022-11-06T14:18:58.464Z,1.10
2022-11-06T14:21:45.862Z,1.50
2022-11-06T14:24:39.009Z,1.50
2022-11-06T14:27:13.635Z,0.82
2022-11-06T14:29:58.483Z,1.17
2022-11-06T14:32:48.570Z,1.20
2022-11-06T14:35:51.313Z,0.93
2022-11-06T14:38:44.111Z,1.48
2022-11-06T14:41:49.063Z,1.30
2022-11-06T14:44:34.131Z,1.55
2022-11-06T14:47:06.190Z,1.40
2022-11-06T14:49:46.222Z,1.30
2022-11-06T14:52:17.063Z,1.70
2022-11-06T14:54:54.473Z,1.40
2022-11-06T14:57:47.440Z,1.58
2022-11-06T15:00:36.363Z,1.63
2022-11-06T15:03:09.155Z,1.90
2022-11-06T15:05:42.410Z,1.70
2022-11-06T15:08:11.765Z,1.20
2022-11-06T15:10:53.261Z,1.77
2022-11-06T15:13:31.074Z,1.30
2022-11-06T15:16:13.921Z,1.50
2022-11-06T15:18:45.774Z,1.67
2022-11-06T15:21:23.008Z,1.65
2022-11-06T15:24:02.774Z,1.90
2022-11-06T15:26:37.727Z,1.48
2022-11-06T15:29:27.173Z,1.50
2022-11-06T15:32:04.887Z,1.95
2022-11-06T15:34:38.163Z,2.03
2022-11-06T15:37:12.258Z,1.92
2022-11-06T15:39:42.708Z,1.80
2022-11-06T15:42:17.007Z,1.50
2022-11-06T15:44:47.052Z,1.92
2022-11-06T15:47:25.440Z,1.70
2022-11-06T15:50:14.132Z,1.83
2022-11-06T15:52:43.495Z,1.77
2022-11-06T15:55:23.456Z,2.03
2022-11-06T15:57:52.751Z,1.77
2022-11-06T16:00:23.624Z,1.80
2022-11-06T16:03:01.682Z,1.80
2022-11-06T16:05:32.629Z,1.73
2022-11-06T16:08:02.023Z,2.30
2022-11-06T16:10:30.832Z,2.10
2022-11-06T16:12:59.696Z,1.92
2022-11-06T16:15:51.168Z,1.95
2022-11-06T16:18:24.939Z,1.95
2022-11-06T16:20:57.040Z,2.20
2022-11-06T16:23:37.609Z,2.17
2022-11-06T16:26:10.343Z,2.58
2022-11-06T16:28:43.994Z,2.50
2022-11-06T16:31:16.984Z,2.70
2022-11-06T16:33:56.547Z,3.05
2022-11-06T16:36:26.131Z,2.80
2022-11-06T16:38:54.904Z,2.70
2022-11-06T16:41:58.339Z,2.75
2022-11-06T16:44:31.650Z,2.83
2022-11-06T16:47:15.575Z,2.90
2022-11-06T16:49:52.822Z,3.00
2022-11-06T16:52:28.275Z,2.92
2022-11-06T16:55:00.400Z,3.20
2022-11-06T16:57:32.925Z,3.70
2022-11-06T17:00:05.739Z,2.95
2022-11-06T17:02:37.911Z,2.92
2022-11-06T17:05:17.333Z,3.13
2022-11-06T17:07:47.223Z,3.40
2022-11-06T17:10:42.895Z,3.35
2022-11-06T17:13:17.612Z,3.60
2022-11-06T17:15:49.255Z,3.72
2022-11-06T17:18:23.683Z,3.58
2022-11-06T17:20:56.005Z,3.53
2022-11-06T17:23:25.991Z,3.47
2022-11-06T17:25:59.273Z,3.67
2022-11-06T17:28:27.977Z,4.18
2022-11-06T17:30:56.767Z,3.75
2022-11-06T17:33:25.439Z,3.50
2022-11-06T17:35:55.457Z,3.85
2022-11-06T17:38:24.038Z,3.45
2022-11-06T17:40:52.495Z,3.53
2022-11-06T17:43:20.966Z,3.80
2022-11-06T17:45:50.004Z,4.00
2022-11-06T17:48:18.853Z,3.75
2022-11-06T17:51:05.052Z,3.22
2022-11-06T17:53:34.947Z,3.10
2022-11-06T17:56:05.548Z,3.47
2022-11-06T17:58:35.749Z,3.60
2022-11-06T18:01:09.158Z,2.97
2022-11-06T18:03:43.404Z,3.20
2022-11-06T18:06:12.512Z,3.15
2022-11-06T18:08:42.597Z,3.63
2022-11-06T18:11:11.562Z,4.10
2022-11-06T18:13:45.246Z,3.10
2022-11-06T18:16:18.134Z,3.42
2022-11-06T18:18:46.719Z,3.00
2022-11-06T18:21:15.436Z,2.92
2022-11-06T18:23:45.335Z,3.58
2022-11-06T18:26:14.114Z,3.80
2022-11-06T18:28:42.645Z,3.65
2022-11-06T18:31:11.408Z,3.22
2022-11-06T18:33:40.286Z,3.00
2022-11-06T18:36:11.614Z,2.80
2022-11-06T18:38:40.974Z,3.08
2022-11-06T18:41:12.228Z,2.63
2022-11-06T18:43:40.939Z,3.08
2022-11-06T18:46:11.504Z,2.60
2022-11-06T18:48:40.445Z,2.70
2022-11-06T18:51:09.897Z,2.63
2022-11-06T18:53:39.729Z,2.58
2022-11-06T18:56:12.049Z,2.40
2022-11-06T18:58:41.287Z,2.17
2022-11-06T19:01:11.743Z,2.10
2022-11-06T19:03:41.108Z,2.40
2022-11-06T19:06:11.833Z,2.33
2022-11-06T19:08:42.844Z,1.92
2022-11-06T19:11:15.114Z,2.17
2022-11-06T19:13:47.837Z,2.10
2022-11-06T19:16:19.111Z,2.33
2022-11-06T19:21:30.809Z,2.15
2022-11-06T19:24:04.638Z,2.60
2022-11-06T19:26:36.743Z,2.60
2022-11-06T19:29:07.467Z,2.25
2022-11-06T19:31:37.088Z,2.22
2022-11-06T19:34:07.317Z,2.30
2022-11-06T19:36:36.629Z,2.15
2022-11-06T19:39:06.791Z,2.22
2022-11-06T19:41:36.746Z,2.08
2022-11-06T19:44:05.588Z,1.98
2022-11-06T19:46:36.348Z,2.20
2022-11-06T19:49:05.480Z,2.22
2022-11-06T19:51:34.715Z,2.00
2022-11-06T19:54:03.214Z,2.30
2022-11-06T19:56:35.828Z,2.05
2022-11-06T19:59:04.928Z,2.40
2022-11-06T20:01:34.649Z,2.30
2022-11-06T20:04:03.309Z,2.80
2022-11-06T20:06:32.097Z,1.58
2022-11-06T20:09:00.534Z,1.95
2022-11-06T20:11:29.075Z,2.20
2022-11-06T20:13:58.919Z,1.98
2022-11-06T20:16:28.471Z,2.08
2022-11-06T20:18:58.837Z,2.00
2022-11-06T20:21:29.036Z,1.77
2022-11-06T20:23:58.130Z,2.00
2022-11-06T20:26:26.912Z,2.33
2022-11-06T20:28:55.456Z,2.05
2022-11-06T20:31:25.393Z,2.05
2022-11-06T20:33:54.248Z,2.08
2022-11-06T20:36:25.042Z,2.33
2022-11-06T20:38:54.904Z,2.20
2022-11-06T20:41:24.291Z,2.38
2022-11-06T20:43:53.755Z,1.90
2022-11-06T20:46:23.030Z,2.08
2022-11-06T20:48:53.060Z,2.20
2022-11-06T20:51:24.200Z,1.90
2022-11-06T20:53:52.743Z,2.42
2022-11-06T20:56:25.005Z,2.22
2022-11-06T20:58:54.849Z,2.15
2022-11-06T21:01:25.938Z,2.05
2022-11-06T21:03:57.546Z,2.15
2022-11-06T21:06:27.551Z,2.10
2022-11-06T21:08:56.955Z,2.13
2022-11-06T21:11:27.799Z,2.00
2022-11-06T21:13:56.723Z,2.17
2022-11-06T21:16:27.255Z,2.13
2022-11-06T21:18:57.733Z,2.20
2022-11-06T21:21:28.183Z,2.25
2022-11-06T21:23:57.328Z,2.47
2022-11-06T21:26:27.970Z,1.95
2022-11-06T21:28:56.789Z,2.40
2022-11-06T21:31:27.554Z,2.35
2022-11-06T21:33:58.804Z,2.10
2022-11-06T21:36:28.895Z,2.40
2022-11-06T21:38:59.233Z,2.25
2022-11-06T21:41:29.852Z,2.05
2022-11-06T21:43:58.564Z,2.00
2022-11-06T21:46:27.145Z,2.08
2022-11-06T21:48:57.683Z,1.83
2022-11-06T21:51:28.189Z,1.90
2022-11-06T21:54:15.375Z,1.90
2022-11-06T21:56:44.403Z,1.77
2022-11-06T21:59:14.804Z,2.00
2022-11-06T22:01:43.478Z,2.33
2022-11-06T22:04:13.784Z,1.90
2022-11-06T22:06:43.151Z,2.00
2022-11-06T22:09:12.861Z,2.13
2022-11-06T22:11:43.397Z,2.17
2022-11-06T22:14:15.026Z,1.80
2022-11-06T22:16:45.180Z,1.80
2022-11-06T22:19:17.509Z,2.20
2022-11-06T22:21:46.154Z,2.13
2022-11-06T22:24:15.864Z,1.77
2022-11-06T22:26:44.405Z,2.17
2022-11-06T22:29:15.231Z,1.80
2022-11-06T22:31:43.879Z,1.77
2022-11-06T22:34:14.219Z,2.15
2022-11-06T22:36:43.099Z,1.80
2022-11-06T22:39:12.590Z,1.70
2022-11-06T22:41:41.204Z,1.77
2022-11-06T22:44:10.235Z,1.75
2022-11-06T22:46:39.191Z,1.80
2022-11-06T22:49:07.714Z,1.58
2022-11-06T22:51:37.691Z,1.60
2022-11-06T22:54:06.522Z,1.42
2022-11-06T22:56:35.137Z,1.70
2022-11-06T22:59:05.487Z,1.50
2022-11-06T23:01:40.139Z,1.60
2022-11-06T23:04:14.919Z,1.40
2022-11-06T23:06:46.399Z,1.38
2022-11-06T23:09:15.359Z,1.50
2022-11-06T23:11:46.776Z,1.50
2022-11-06T23:14:15.386Z,1.38
2022-11-06T23:17:00.510Z,1.50
2022-11-06T23:19:31.853Z,1.30
2022-11-06T23:22:19.640Z,1.35
2022-11-06T23:24:48.317Z,1.33
2022-11-06T23:27:16.797Z,1.20
2022-11-06T23:29:45.292Z,1.27
2022-11-06T23:32:13.830Z,1.25
2022-11-06T23:34:42.344Z,1.50
2022-11-06T23:37:12.169Z,1.42
2022-11-06T23:39:40.747Z,1.15
2022-11-06T23:42:09.274Z,1.40
2022-11-06T23:45:06.495Z,1.23
2022-11-06T23:47:36.371Z,1.48
2022-11-06T23:50:06.038Z,1.30
2022-11-06T23:52:36.199Z,1.17
2022-11-06T23:55:05.409Z,1.25
2022-11-06T23:57:33.968Z,0.98
