createdAt,value
2019-05-06T00:00:16.909Z,0.00
2019-05-06T00:01:16.929Z,0.00
2019-05-06T00:02:16.954Z,0.00
2019-05-06T00:03:16.979Z,0.00
2019-05-06T00:04:17.007Z,0.00
2019-05-06T00:05:17.025Z,0.00
2019-05-06T00:06:17.050Z,0.00
2019-05-06T00:07:17.074Z,0.00
2019-05-06T00:08:17.097Z,0.00
2019-05-06T00:09:17.123Z,0.00
2019-05-06T00:10:17.146Z,0.00
2019-05-06T00:11:17.169Z,0.00
2019-05-06T00:12:17.197Z,0.00
2019-05-06T00:13:17.218Z,0.00
2019-05-06T00:14:17.244Z,0.00
2019-05-06T00:15:17.264Z,0.00
2019-05-06T00:16:17.293Z,0.00
2019-05-06T00:17:17.313Z,0.00
2019-05-06T00:18:17.339Z,0.00
2019-05-06T00:19:17.362Z,0.00
2019-05-06T00:20:17.387Z,0.00
2019-05-06T00:21:17.411Z,0.00
2019-05-06T00:22:17.437Z,0.00
2019-05-06T00:23:17.461Z,0.00
2019-05-06T00:24:17.481Z,0.00
2019-05-06T00:25:17.508Z,0.00
2019-05-06T00:26:17.533Z,0.00
2019-05-06T00:27:17.558Z,0.00
2019-05-06T00:28:17.577Z,0.00
2019-05-06T00:29:17.606Z,0.00
2019-05-06T00:30:17.626Z,0.00
2019-05-06T00:31:17.648Z,0.00
2019-05-06T00:32:17.675Z,0.00
2019-05-06T00:33:17.699Z,0.00
2019-05-06T00:34:17.724Z,0.00
2019-05-06T00:35:17.745Z,0.00
2019-05-06T00:36:17.774Z,0.00
2019-05-06T00:37:17.793Z,0.00
2019-05-06T00:38:17.820Z,0.00
2019-05-06T00:39:17.865Z,0.00
2019-05-06T00:40:17.865Z,0.00
2019-05-06T00:41:17.890Z,0.00
2019-05-06T00:42:17.913Z,0.00
2019-05-06T00:43:17.939Z,0.00
2019-05-06T00:44:17.963Z,0.00
2019-05-06T00:45:17.985Z,0.00
2019-05-06T00:46:18.010Z,0.00
2019-05-06T00:47:18.035Z,0.00
2019-05-06T00:48:18.056Z,0.00
2019-05-06T00:49:18.082Z,0.00
2019-05-06T00:50:18.108Z,0.00
2019-05-06T00:51:18.129Z,0.00
2019-05-06T00:52:18.154Z,0.00
2019-05-06T00:53:18.177Z,0.00
2019-05-06T00:54:18.201Z,0.00
2019-05-06T00:55:18.227Z,0.00
2019-05-06T00:56:18.250Z,0.00
2019-05-06T00:57:18.277Z,0.00
2019-05-06T00:58:18.300Z,0.00
2019-05-06T00:59:18.323Z,0.00
2019-05-06T01:00:18.384Z,0.00
2019-05-06T01:01:26.994Z,0.00
2019-05-06T01:02:18.397Z,0.00
2019-05-06T01:03:18.421Z,0.00
2019-05-06T01:04:18.444Z,0.00
2019-05-06T01:05:18.467Z,0.00
2019-05-06T01:06:18.491Z,0.00
2019-05-06T01:07:18.515Z,0.00
2019-05-06T01:08:18.539Z,0.00
2019-05-06T01:09:18.565Z,0.00
2019-05-06T01:10:18.588Z,0.00
2019-05-06T01:11:18.612Z,0.00
2019-05-06T01:12:18.635Z,0.00
2019-05-06T01:13:18.665Z,0.00
2019-05-06T01:14:18.687Z,0.00
2019-05-06T01:15:18.709Z,0.00
2019-05-06T01:16:18.739Z,0.00
2019-05-06T01:17:18.758Z,0.00
2019-05-06T01:18:18.784Z,0.00
2019-05-06T01:19:18.807Z,0.00
2019-05-06T01:20:18.859Z,0.00
2019-05-06T01:21:18.855Z,0.00
2019-05-06T01:22:18.882Z,0.00
2019-05-06T01:23:18.905Z,0.00
2019-05-06T01:24:18.929Z,0.00
2019-05-06T01:25:18.954Z,0.00
2019-05-06T01:26:18.981Z,0.00
2019-05-06T01:27:19.002Z,0.00
2019-05-06T01:28:19.025Z,0.00
2019-05-06T01:29:19.054Z,0.00
2019-05-06T01:30:19.076Z,0.00
2019-05-06T01:31:19.103Z,0.00
2019-05-06T01:32:19.126Z,0.00
2019-05-06T01:33:19.154Z,0.00
2019-05-06T01:34:19.178Z,0.00
2019-05-06T01:35:19.201Z,0.00
2019-05-06T01:36:19.224Z,0.00
2019-05-06T01:37:19.250Z,0.00
2019-05-06T01:38:19.285Z,0.00
2019-05-06T01:39:19.301Z,4.00
2019-05-06T01:40:19.323Z,4.00
2019-05-06T01:41:19.349Z,4.00
2019-05-06T01:42:19.378Z,0.00
2019-05-06T01:43:19.402Z,0.00
2019-05-06T01:44:19.426Z,4.00
2019-05-06T01:45:19.448Z,4.00
2019-05-06T01:46:19.473Z,4.00
2019-05-06T01:47:19.500Z,4.00
2019-05-06T01:48:19.523Z,8.00
2019-05-06T01:49:19.555Z,4.00
2019-05-06T01:50:19.576Z,8.00
2019-05-06T01:51:19.597Z,8.00
2019-05-06T01:52:19.620Z,8.00
2019-05-06T01:53:19.647Z,12.00
2019-05-06T01:54:19.672Z,12.00
2019-05-06T01:55:19.695Z,12.00
2019-05-06T01:56:19.719Z,12.00
2019-05-06T01:57:19.747Z,12.00
2019-05-06T01:58:19.770Z,16.00
2019-05-06T01:59:19.795Z,20.00
2019-05-06T02:00:19.819Z,20.00
2019-05-06T02:01:19.844Z,24.00
2019-05-06T02:02:19.871Z,28.00
2019-05-06T02:03:19.894Z,28.00
2019-05-06T02:04:19.916Z,32.00
2019-05-06T02:05:19.941Z,36.00
2019-05-06T02:06:19.967Z,40.00
2019-05-06T02:07:19.990Z,44.00
2019-05-06T02:08:20.017Z,48.00
2019-05-06T02:09:20.043Z,56.00
2019-05-06T02:10:20.067Z,64.00
2019-05-06T02:11:20.099Z,68.00
2019-05-06T02:12:20.114Z,76.00
2019-05-06T02:13:20.138Z,84.00
2019-05-06T02:14:20.168Z,96.00
2019-05-06T02:15:20.191Z,104.00
2019-05-06T02:16:20.212Z,112.00
2019-05-06T02:17:20.237Z,124.00
2019-05-06T02:18:20.263Z,136.00
2019-05-06T02:19:20.291Z,148.00
2019-05-06T02:20:20.317Z,164.00
2019-05-06T02:21:20.339Z,176.00
2019-05-06T02:22:20.362Z,196.00
2019-05-06T02:23:20.386Z,212.00
2019-05-06T02:24:20.410Z,232.00
2019-05-06T02:25:20.441Z,252.00
2019-05-06T02:26:20.461Z,272.00
2019-05-06T02:27:20.489Z,292.00
2019-05-06T02:28:20.518Z,312.00
2019-05-06T02:29:20.535Z,336.00
2019-05-06T02:30:20.560Z,364.00
2019-05-06T02:31:20.585Z,392.00
2019-05-06T02:32:26.097Z,416.00
2019-05-06T02:33:20.638Z,448.00
2019-05-06T02:34:20.662Z,472.00
2019-05-06T02:35:20.685Z,508.00
2019-05-06T02:36:20.726Z,540.00
2019-05-06T02:37:20.735Z,576.00
2019-05-06T02:38:23.362Z,608.00
2019-05-06T02:39:23.370Z,644.00
2019-05-06T02:40:24.171Z,680.00
2019-05-06T02:41:23.304Z,716.00
2019-05-06T02:42:23.656Z,760.00
2019-05-06T02:43:23.118Z,800.00
2019-05-06T02:44:23.805Z,844.00
2019-05-06T02:45:23.574Z,888.00
2019-05-06T02:46:23.537Z,936.00
2019-05-06T02:47:23.068Z,976.00
2019-05-06T02:48:22.944Z,1024.00
2019-05-06T02:49:23.642Z,1076.00
2019-05-06T02:50:23.793Z,1124.00
2019-05-06T02:51:24.187Z,1172.00
2019-05-06T02:52:22.854Z,1220.00
2019-05-06T02:53:23.545Z,1268.00
2019-05-06T02:54:23.539Z,1316.00
2019-05-06T02:55:23.583Z,1372.00
2019-05-06T02:56:23.805Z,1428.00
2019-05-06T02:57:23.805Z,1484.00
2019-05-06T02:58:23.773Z,1532.00
2019-05-06T02:59:24.106Z,1588.00
2019-05-06T03:00:23.898Z,1648.00
2019-05-06T03:01:23.255Z,1704.00
2019-05-06T03:02:37.927Z,1752.00
2019-05-06T03:03:23.232Z,1804.00
2019-05-06T03:04:23.642Z,1848.00
2019-05-06T03:05:23.698Z,1912.00
2019-05-06T03:06:23.683Z,1972.00
2019-05-06T03:07:23.363Z,2012.00
2019-05-06T03:08:23.694Z,2080.00
2019-05-06T03:09:23.337Z,2148.00
2019-05-06T03:10:24.744Z,2216.00
2019-05-06T03:11:24.035Z,2260.00
2019-05-06T03:12:22.848Z,2312.00
2019-05-06T03:13:23.636Z,2388.00
2019-05-06T03:14:23.475Z,2400.00
2019-05-06T03:15:24.027Z,2508.00
2019-05-06T03:16:23.733Z,2544.00
2019-05-06T03:17:23.527Z,2680.00
2019-05-06T03:18:23.597Z,2936.00
2019-05-06T03:19:23.996Z,3116.00
2019-05-06T03:20:23.659Z,3128.00
2019-05-06T03:21:24.744Z,2916.00
2019-05-06T03:22:24.042Z,2964.00
2019-05-06T03:23:23.623Z,3008.00
2019-05-06T03:24:23.620Z,2996.00
2019-05-06T03:25:24.019Z,3036.00
2019-05-06T03:26:23.605Z,3084.00
2019-05-06T03:27:23.506Z,3324.00
2019-05-06T03:28:22.633Z,3256.00
2019-05-06T03:29:25.032Z,3504.00
2019-05-06T03:30:25.654Z,3760.00
2019-05-06T03:31:26.144Z,4060.00
2019-05-06T03:32:29.934Z,3824.00
2019-05-06T03:33:44.549Z,3640.00
2019-05-06T03:34:49.236Z,3628.00
2019-05-06T03:35:40.606Z,3624.00
2019-05-06T03:36:27.310Z,3652.00
2019-05-06T03:37:23.826Z,3684.00
2019-05-06T03:38:22.976Z,3824.00
2019-05-06T03:39:23.269Z,3760.00
2019-05-06T03:40:23.122Z,3808.00
2019-05-06T03:41:23.386Z,3864.00
2019-05-06T03:42:23.114Z,3916.00
2019-05-06T03:43:23.321Z,4084.00
2019-05-06T03:44:23.969Z,4224.00
2019-05-06T03:45:23.680Z,4808.00
2019-05-06T03:46:23.327Z,4416.00
2019-05-06T03:47:23.477Z,4436.00
2019-05-06T03:48:23.957Z,4740.00
2019-05-06T03:49:23.852Z,4920.00
2019-05-06T03:50:23.969Z,4584.00
2019-05-06T03:51:23.340Z,4776.00
2019-05-06T03:52:23.461Z,4920.00
2019-05-06T03:53:23.343Z,4768.00
2019-05-06T03:54:23.276Z,4840.00
2019-05-06T03:55:23.444Z,5088.00
2019-05-06T03:56:23.887Z,5672.00
2019-05-06T03:57:23.359Z,6192.00
2019-05-06T03:58:23.580Z,5676.00
2019-05-06T03:59:23.405Z,5308.00
2019-05-06T04:00:23.728Z,5556.00
2019-05-06T04:01:24.024Z,5180.00
2019-05-06T04:02:24.117Z,4968.00
2019-05-06T04:03:41.328Z,5216.00
2019-05-06T04:04:23.424Z,5084.00
2019-05-06T04:05:24.012Z,5008.00
2019-05-06T04:06:24.185Z,4904.00
2019-05-06T04:07:23.576Z,5052.00
2019-05-06T04:08:24.094Z,5192.00
2019-05-06T04:09:23.980Z,5364.00
2019-05-06T04:10:23.220Z,5700.00
2019-05-06T04:11:23.183Z,6196.00
2019-05-06T04:12:23.594Z,6220.00
2019-05-06T04:13:23.356Z,5652.00
2019-05-06T04:14:23.869Z,5396.00
2019-05-06T04:15:26.861Z,5672.00
2019-05-06T04:16:23.330Z,6076.00
2019-05-06T04:17:23.920Z,6224.00
2019-05-06T04:18:24.019Z,6180.00
2019-05-06T04:19:23.898Z,5968.00
2019-05-06T04:20:23.759Z,5760.00
2019-05-06T04:21:24.176Z,5628.00
2019-05-06T04:22:23.796Z,5712.00
2019-05-06T04:23:23.628Z,5716.00
2019-05-06T04:24:23.543Z,5836.00
2019-05-06T04:25:23.571Z,6304.00
2019-05-06T04:26:24.082Z,5764.00
2019-05-06T04:27:23.628Z,6140.00
2019-05-06T04:28:23.973Z,5864.00
2019-05-06T04:29:24.132Z,6244.00
2019-05-06T04:30:24.481Z,6240.00
2019-05-06T04:31:23.744Z,6288.00
2019-05-06T04:32:23.771Z,6388.00
2019-05-06T04:33:23.913Z,6052.00
2019-05-06T04:34:23.850Z,6168.00
2019-05-06T04:35:23.876Z,6524.00
2019-05-06T04:36:24.021Z,6648.00
2019-05-06T04:37:24.293Z,6812.00
2019-05-06T04:38:24.051Z,7320.00
2019-05-06T04:39:23.972Z,8040.00
2019-05-06T04:40:24.190Z,9888.00
2019-05-06T04:41:26.791Z,16544.00
2019-05-06T04:42:26.877Z,17536.00
2019-05-06T04:43:26.787Z,17920.00
2019-05-06T04:44:24.184Z,16992.00
2019-05-06T04:45:24.171Z,18464.00
2019-05-06T04:46:24.177Z,18400.00
2019-05-06T04:47:24.439Z,18688.00
2019-05-06T04:48:24.275Z,19104.00
2019-05-06T04:49:24.267Z,19872.00
2019-05-06T04:50:24.552Z,20288.00
2019-05-06T04:51:24.894Z,20736.00
2019-05-06T04:52:26.036Z,20800.00
2019-05-06T04:53:27.106Z,20704.00
2019-05-06T04:54:26.638Z,20768.00
2019-05-06T04:55:24.451Z,21344.00
2019-05-06T04:56:24.483Z,21632.00
2019-05-06T04:57:24.526Z,21184.00
2019-05-06T04:58:24.548Z,21184.00
2019-05-06T04:59:24.583Z,21568.00
2019-05-06T05:00:24.615Z,21888.00
2019-05-06T05:01:24.645Z,21472.00
2019-05-06T05:02:24.678Z,21440.00
2019-05-06T05:03:24.713Z,21216.00
2019-05-06T05:04:32.059Z,20384.00
2019-05-06T05:05:24.782Z,19744.00
2019-05-06T05:06:24.818Z,19136.00
2019-05-06T05:07:24.849Z,18528.00
2019-05-06T05:08:24.882Z,17856.00
2019-05-06T05:09:24.922Z,17280.00
2019-05-06T05:10:24.957Z,17376.00
2019-05-06T05:11:24.987Z,16672.00
2019-05-06T05:12:25.021Z,16256.00
2019-05-06T05:13:25.055Z,16160.00
2019-05-06T05:14:26.058Z,16032.00
2019-05-06T05:15:25.127Z,16128.00
2019-05-06T05:16:25.162Z,15648.00
2019-05-06T05:17:25.198Z,15672.00
2019-05-06T05:18:25.232Z,16800.00
2019-05-06T05:19:25.269Z,17760.00
2019-05-06T05:20:37.102Z,18336.00
2019-05-06T05:21:25.341Z,18880.00
2019-05-06T05:22:25.376Z,18528.00
2019-05-06T05:23:25.413Z,19136.00
2019-05-06T05:24:25.450Z,19616.00
2019-05-06T05:25:25.487Z,19008.00
2019-05-06T05:26:25.525Z,18720.00
2019-05-06T05:27:25.558Z,20608.00
2019-05-06T05:28:25.597Z,21984.00
2019-05-06T05:29:25.635Z,24640.00
2019-05-06T05:30:25.677Z,27840.00
2019-05-06T05:31:25.708Z,30464.00
2019-05-06T05:32:26.961Z,33312.00
2019-05-06T05:33:25.785Z,35072.00
2019-05-06T05:34:37.227Z,36032.00
2019-05-06T05:35:25.860Z,34848.00
2019-05-06T05:36:25.892Z,35040.00
2019-05-06T05:37:25.933Z,35104.00
2019-05-06T05:38:25.970Z,33824.00
2019-05-06T05:39:26.012Z,31680.00
2019-05-06T05:40:26.044Z,30528.00
2019-05-06T05:41:26.086Z,32064.00
2019-05-06T05:42:26.121Z,32288.00
2019-05-06T05:43:26.159Z,33952.00
2019-05-06T05:44:26.197Z,34560.00
2019-05-06T05:45:26.237Z,33888.00
2019-05-06T05:46:26.274Z,34336.00
2019-05-06T05:47:26.312Z,34592.00
2019-05-06T05:48:26.349Z,32704.00
2019-05-06T05:49:26.389Z,29568.00
2019-05-06T05:50:26.429Z,32512.00
2019-05-06T05:51:26.466Z,32448.00
2019-05-06T05:52:26.504Z,32160.00
2019-05-06T05:53:26.545Z,33984.00
2019-05-06T05:54:26.582Z,33984.00
2019-05-06T05:55:26.629Z,32736.00
2019-05-06T05:56:26.670Z,35680.00
2019-05-06T05:57:26.699Z,37632.00
2019-05-06T05:58:26.739Z,38048.00
2019-05-06T05:59:26.778Z,39616.00
2019-05-06T06:00:26.815Z,39296.00
2019-05-06T06:01:26.857Z,37504.00
2019-05-06T06:02:26.895Z,40544.00
2019-05-06T06:03:26.933Z,42272.00
2019-05-06T06:04:26.976Z,41568.00
2019-05-06T06:05:27.021Z,39936.00
2019-05-06T06:06:27.053Z,41056.00
2019-05-06T06:07:27.092Z,40064.00
2019-05-06T06:08:27.132Z,39680.00
2019-05-06T06:09:27.172Z,42496.00
2019-05-06T06:10:27.225Z,42304.00
2019-05-06T06:11:27.246Z,39552.00
2019-05-06T06:12:27.316Z,41408.00
2019-05-06T06:13:27.325Z,42400.00
2019-05-06T06:14:27.364Z,42496.00
2019-05-06T06:15:27.407Z,42368.00
2019-05-06T06:16:27.447Z,43040.00
2019-05-06T06:17:27.483Z,43456.00
2019-05-06T06:18:27.527Z,45504.00
2019-05-06T06:19:27.567Z,45728.00
2019-05-06T06:20:27.602Z,44480.00
2019-05-06T06:21:28.312Z,42240.00
2019-05-06T06:22:27.686Z,43328.00
2019-05-06T06:23:27.728Z,44032.00
2019-05-06T06:24:27.766Z,44384.00
2019-05-06T06:25:27.817Z,42752.00
2019-05-06T06:26:27.846Z,45024.00
2019-05-06T06:27:27.886Z,46592.00
2019-05-06T06:28:27.926Z,46496.00
2019-05-06T06:29:27.969Z,45792.00
2019-05-06T06:30:28.013Z,46752.00
2019-05-06T06:31:28.049Z,47424.00
2019-05-06T06:32:28.093Z,47488.00
2019-05-06T06:33:28.134Z,46272.00
2019-05-06T06:34:28.183Z,45824.00
2019-05-06T06:35:28.215Z,47520.00
2019-05-06T06:36:28.254Z,48928.00
2019-05-06T06:37:28.298Z,48832.00
2019-05-06T06:38:28.336Z,48704.00
2019-05-06T06:39:28.388Z,49728.00
2019-05-06T06:40:28.421Z,49408.00
2019-05-06T06:41:28.463Z,50240.00
2019-05-06T06:42:28.501Z,50240.00
2019-05-06T06:43:28.549Z,49632.00
2019-05-06T06:44:28.584Z,49376.00
2019-05-06T06:45:28.625Z,49280.00
2019-05-06T06:46:28.668Z,48000.00
2019-05-06T06:47:28.711Z,49664.00
2019-05-06T06:48:28.749Z,49440.00
2019-05-06T06:49:28.796Z,50048.00
2019-05-06T06:50:28.833Z,50592.00
2019-05-06T06:51:28.874Z,50048.00
2019-05-06T06:52:28.923Z,50112.00
2019-05-06T06:53:28.958Z,51040.00
2019-05-06T06:54:29.004Z,52224.00
2019-05-06T06:55:29.045Z,53568.00
2019-05-06T06:56:29.084Z,55008.00
2019-05-06T06:57:31.476Z,55968.00
2019-05-06T06:58:29.172Z,55840.00
2019-05-06T06:59:29.210Z,58208.00
2019-05-06T07:00:29.252Z,56288.00
2019-05-06T07:01:29.297Z,56640.00
2019-05-06T07:02:29.341Z,53600.00
2019-05-06T07:03:29.384Z,56128.00
2019-05-06T07:04:29.425Z,57504.00
2019-05-06T07:05:29.472Z,57888.00
2019-05-06T07:06:29.508Z,58816.00
2019-05-06T07:07:43.065Z,57088.00
2019-05-06T07:08:34.905Z,55392.00
2019-05-06T07:09:29.842Z,60224.00
2019-05-06T07:10:29.679Z,61024.00
2019-05-06T07:11:29.726Z,58944.00
2019-05-06T07:12:29.771Z,59520.00
2019-05-06T07:13:29.825Z,59808.00
2019-05-06T07:14:32.312Z,60000.00
2019-05-06T07:15:29.895Z,59616.00
2019-05-06T07:16:29.936Z,61216.00
2019-05-06T07:17:29.980Z,62496.00
2019-05-06T07:18:30.024Z,61568.00
2019-05-06T07:19:30.067Z,63008.00
2019-05-06T07:20:32.392Z,65920.00
2019-05-06T07:21:30.588Z,65120.00
2019-05-06T07:22:30.196Z,62208.00
2019-05-06T07:23:32.540Z,61728.00
2019-05-06T07:24:32.320Z,64000.00
2019-05-06T07:25:30.326Z,66560.00
2019-05-06T07:26:31.777Z,67328.00
2019-05-06T07:27:32.336Z,68160.00
2019-05-06T07:28:32.678Z,68960.00
2019-05-06T07:29:32.638Z,70080.00
2019-05-06T07:30:32.276Z,69664.00
2019-05-06T07:31:32.951Z,69216.00
2019-05-06T07:32:32.494Z,68288.00
2019-05-06T07:33:33.185Z,68288.00
2019-05-06T07:34:32.223Z,70176.00
2019-05-06T07:35:38.457Z,69344.00
2019-05-06T07:36:32.263Z,69312.00
2019-05-06T07:37:32.734Z,71328.00
2019-05-06T07:38:32.534Z,71648.00
2019-05-06T07:39:33.206Z,70880.00
2019-05-06T07:40:32.625Z,72224.00
2019-05-06T07:41:32.836Z,69664.00
2019-05-06T07:42:32.269Z,68224.00
2019-05-06T07:43:31.112Z,71232.00
2019-05-06T07:44:33.282Z,71104.00
2019-05-06T07:45:32.919Z,69472.00
2019-05-06T07:46:33.118Z,69920.00
2019-05-06T07:47:33.147Z,69600.00
2019-05-06T07:48:32.001Z,70528.00
2019-05-06T07:49:32.934Z,71392.00
2019-05-06T07:50:33.213Z,72352.00
2019-05-06T07:51:32.449Z,72640.00
2019-05-06T07:52:32.569Z,72576.00
2019-05-06T07:53:32.143Z,75424.00
2019-05-06T07:54:32.991Z,74560.00
2019-05-06T07:55:32.771Z,71840.00
2019-05-06T07:56:32.266Z,72864.00
2019-05-06T07:57:33.037Z,73312.00
2019-05-06T07:58:32.239Z,77088.00
2019-05-06T07:59:33.408Z,79936.00
2019-05-06T08:00:32.769Z,77344.00
2019-05-06T08:01:33.291Z,74880.00
2019-05-06T08:02:32.145Z,76224.00
2019-05-06T08:03:33.011Z,78432.00
2019-05-06T08:04:32.529Z,77600.00
2019-05-06T08:05:32.557Z,77216.00
2019-05-06T08:06:32.217Z,77088.00
2019-05-06T08:07:33.267Z,76224.00
2019-05-06T08:08:33.603Z,76640.00
2019-05-06T08:09:32.660Z,75616.00
2019-05-06T08:10:33.220Z,72416.00
2019-05-06T08:11:32.922Z,73856.00
2019-05-06T08:12:32.724Z,74528.00
2019-05-06T08:13:32.482Z,75712.00
2019-05-06T08:14:32.972Z,78304.00
2019-05-06T08:15:32.978Z,78656.00
2019-05-06T08:16:32.585Z,79264.00
2019-05-06T08:17:33.195Z,81120.00
2019-05-06T08:18:33.101Z,82848.00
2019-05-06T08:19:33.542Z,80480.00
2019-05-06T08:20:32.767Z,82144.00
2019-05-06T08:21:32.816Z,80256.00
2019-05-06T08:22:33.365Z,81536.00
2019-05-06T08:23:32.907Z,85024.00
2019-05-06T08:24:33.310Z,87328.00
2019-05-06T08:25:33.015Z,89632.00
2019-05-06T08:26:33.039Z,88512.00
2019-05-06T08:27:33.091Z,87808.00
2019-05-06T08:28:40.504Z,22400.00
2019-05-06T08:29:33.244Z,85920.00
2019-05-06T08:30:33.293Z,83648.00
2019-05-06T08:31:33.268Z,86912.00
2019-05-06T08:32:33.313Z,88160.00
2019-05-06T08:33:33.357Z,87296.00
2019-05-06T08:34:34.275Z,88416.00
2019-05-06T08:35:33.448Z,88832.00
2019-05-06T08:36:33.490Z,91552.00
2019-05-06T08:37:33.538Z,47936.00
2019-05-06T08:38:33.582Z,91744.00
2019-05-06T08:39:33.626Z,87008.00
2019-05-06T08:40:33.671Z,85024.00
2019-05-06T08:41:33.713Z,85920.00
2019-05-06T08:42:33.758Z,21248.00
2019-05-06T08:43:33.803Z,19328.00
2019-05-06T08:44:33.847Z,20512.00
2019-05-06T08:45:33.891Z,21664.00
2019-05-06T08:46:33.942Z,89216.00
2019-05-06T08:47:33.978Z,92576.00
2019-05-06T08:48:34.019Z,32512.00
2019-05-06T08:49:34.062Z,38208.00
2019-05-06T08:50:34.106Z,88256.00
2019-05-06T08:51:34.151Z,38112.00
2019-05-06T08:52:34.189Z,32928.00
2019-05-06T08:53:34.232Z,26912.00
2019-05-06T08:54:34.275Z,23392.00
2019-05-06T08:55:34.313Z,24448.00
2019-05-06T08:56:34.358Z,26240.00
2019-05-06T08:57:34.415Z,27872.00
2019-05-06T08:58:34.437Z,75360.00
2019-05-06T08:59:34.476Z,88416.00
2019-05-06T09:00:34.518Z,100384.00
2019-05-06T09:01:34.556Z,87296.00
2019-05-06T09:02:34.597Z,90016.00
2019-05-06T09:03:34.636Z,100544.00
2019-05-06T09:04:34.676Z,58528.00
2019-05-06T09:05:34.719Z,33600.00
2019-05-06T09:06:34.760Z,100704.00
2019-05-06T09:07:34.796Z,102464.00
2019-05-06T09:08:34.855Z,100768.00
2019-05-06T09:09:34.877Z,45728.00
2019-05-06T09:10:34.920Z,21248.00
2019-05-06T09:11:34.963Z,20576.00
2019-05-06T09:12:35.001Z,19616.00
2019-05-06T09:13:35.043Z,18592.00
2019-05-06T09:14:35.086Z,16656.00
2019-05-06T09:15:35.130Z,15452.00
2019-05-06T09:16:35.166Z,15540.00
2019-05-06T09:17:35.207Z,19584.00
2019-05-06T09:18:35.244Z,20384.00
2019-05-06T09:19:35.286Z,23136.00
2019-05-06T09:20:35.324Z,93088.00
2019-05-06T09:21:35.366Z,91680.00
2019-05-06T09:22:35.401Z,90784.00
2019-05-06T09:23:35.438Z,92800.00
2019-05-06T09:24:35.475Z,91616.00
2019-05-06T09:25:35.516Z,89600.00
2019-05-06T09:26:35.560Z,93600.00
2019-05-06T09:27:35.595Z,92352.00
2019-05-06T09:28:35.637Z,91200.00
2019-05-06T09:29:35.674Z,91136.00
2019-05-06T09:30:35.716Z,93088.00
2019-05-06T09:31:35.760Z,91648.00
2019-05-06T09:32:36.223Z,93440.00
2019-05-06T09:33:35.840Z,97952.00
2019-05-06T09:34:35.891Z,98304.00
2019-05-06T09:35:35.925Z,96384.00
2019-05-06T09:36:43.814Z,93568.00
2019-05-06T09:37:36.011Z,91264.00
2019-05-06T09:38:36.052Z,89504.00
2019-05-06T09:39:36.099Z,67552.00
2019-05-06T09:40:36.139Z,72960.00
2019-05-06T09:41:36.279Z,32608.00
2019-05-06T09:42:36.226Z,23136.00
2019-05-06T09:43:36.270Z,22432.00
2019-05-06T09:44:36.318Z,35456.00
2019-05-06T09:45:36.356Z,29120.00
2019-05-06T09:46:36.405Z,80896.00
2019-05-06T09:47:36.439Z,95456.00
2019-05-06T09:48:36.483Z,99136.00
2019-05-06T09:49:36.524Z,95872.00
2019-05-06T09:50:36.577Z,97152.00
2019-05-06T09:51:36.630Z,57728.00
2019-05-06T09:52:36.649Z,87552.00
2019-05-06T09:53:36.692Z,67936.00
2019-05-06T09:54:36.771Z,20544.00
2019-05-06T09:55:36.775Z,19584.00
2019-05-06T09:56:36.818Z,29408.00
2019-05-06T09:57:36.859Z,51296.00
2019-05-06T09:58:36.900Z,20032.00
2019-05-06T09:59:36.939Z,21216.00
2019-05-06T10:00:36.989Z,92864.00
2019-05-06T10:01:37.020Z,73952.00
2019-05-06T10:02:37.062Z,66080.00
2019-05-06T10:03:37.101Z,62688.00
2019-05-06T10:04:37.142Z,40896.00
2019-05-06T10:05:37.188Z,100096.00
2019-05-06T10:06:37.223Z,100128.00
2019-05-06T10:07:37.262Z,99008.00
2019-05-06T10:08:37.300Z,99744.00
2019-05-06T10:09:37.344Z,98752.00
2019-05-06T10:10:37.381Z,96864.00
2019-05-06T10:11:37.425Z,98240.00
2019-05-06T10:12:37.463Z,97888.00
2019-05-06T10:13:37.510Z,95840.00
2019-05-06T10:14:37.554Z,93184.00
2019-05-06T10:15:37.588Z,95200.00
2019-05-06T10:16:37.630Z,97248.00
2019-05-06T10:17:37.671Z,97184.00
2019-05-06T10:18:37.712Z,97024.00
2019-05-06T10:19:37.756Z,97600.00
2019-05-06T10:20:37.797Z,98432.00
2019-05-06T10:21:37.847Z,96960.00
2019-05-06T10:22:37.886Z,21696.00
2019-05-06T10:23:37.933Z,17952.00
2019-05-06T10:24:37.968Z,16440.00
2019-05-06T10:25:38.010Z,15596.00
2019-05-06T10:26:38.054Z,14752.00
2019-05-06T10:27:38.097Z,13620.00
2019-05-06T10:28:38.136Z,12536.00
2019-05-06T10:29:38.181Z,11612.00
2019-05-06T10:30:38.216Z,10880.00
2019-05-06T10:31:38.256Z,10364.00
2019-05-06T10:32:38.297Z,10148.00
2019-05-06T10:33:38.338Z,10208.00
2019-05-06T10:34:38.377Z,10588.00
2019-05-06T10:35:38.412Z,11064.00
2019-05-06T10:36:38.448Z,11748.00
2019-05-06T10:37:38.489Z,14176.00
2019-05-06T10:38:38.527Z,14220.00
2019-05-06T10:39:38.562Z,14264.00
2019-05-06T10:40:55.118Z,15016.00
2019-05-06T10:41:38.634Z,16948.00
2019-05-06T10:42:38.673Z,19392.00
2019-05-06T10:43:38.718Z,18720.00
2019-05-06T10:44:38.743Z,19552.00
2019-05-06T10:45:38.777Z,19808.00
2019-05-06T10:46:38.815Z,19936.00
2019-05-06T10:47:38.850Z,20256.00
2019-05-06T10:48:38.891Z,19776.00
2019-05-06T10:49:38.920Z,18912.00
2019-05-06T10:50:38.955Z,18272.00
2019-05-06T10:51:38.989Z,18176.00
2019-05-06T10:52:39.024Z,18240.00
2019-05-06T10:53:39.059Z,19456.00
2019-05-06T10:54:39.097Z,26496.00
2019-05-06T10:55:39.130Z,61472.00
2019-05-06T10:56:50.740Z,98912.00
2019-05-06T10:57:40.446Z,101280.00
2019-05-06T10:58:39.234Z,82464.00
2019-05-06T10:59:39.274Z,94176.00
2019-05-06T11:00:39.311Z,39968.00
2019-05-06T11:01:39.344Z,33440.00
2019-05-06T11:02:39.380Z,32576.00
2019-05-06T11:03:39.417Z,30912.00
2019-05-06T11:04:39.453Z,29184.00
2019-05-06T11:05:39.494Z,27616.00
2019-05-06T11:06:39.528Z,26432.00
2019-05-06T11:07:39.567Z,24896.00
2019-05-06T11:08:41.912Z,23616.00
2019-05-06T11:09:39.643Z,22496.00
2019-05-06T11:10:41.378Z,21408.00
2019-05-06T11:11:39.719Z,20448.00
2019-05-06T11:12:39.753Z,19616.00
2019-05-06T11:13:39.791Z,19264.00
2019-05-06T11:14:39.826Z,19296.00
2019-05-06T11:15:39.866Z,19264.00
2019-05-06T11:16:39.898Z,19200.00
2019-05-06T11:17:39.936Z,19136.00
2019-05-06T11:18:42.393Z,19136.00
2019-05-06T11:19:40.008Z,19456.00
2019-05-06T11:20:40.044Z,20000.00
2019-05-06T11:21:42.178Z,21344.00
2019-05-06T11:22:40.119Z,23424.00
2019-05-06T11:23:41.855Z,25760.00
2019-05-06T11:24:42.174Z,30880.00
2019-05-06T11:25:40.225Z,83936.00
2019-05-06T11:26:42.820Z,35424.00
2019-05-06T11:27:42.586Z,33920.00
2019-05-06T11:28:42.401Z,32160.00
2019-05-06T11:29:40.369Z,29760.00
2019-05-06T11:30:42.503Z,27168.00
2019-05-06T11:31:43.120Z,24480.00
2019-05-06T11:32:42.067Z,23200.00
2019-05-06T11:33:42.489Z,22080.00
2019-05-06T11:34:42.080Z,21664.00
2019-05-06T11:35:43.047Z,21536.00
2019-05-06T11:36:42.302Z,21120.00
2019-05-06T11:37:47.199Z,20096.00
2019-05-06T11:38:42.940Z,19040.00
2019-05-06T11:39:42.916Z,18144.00
2019-05-06T11:40:42.088Z,17696.00
2019-05-06T11:41:49.410Z,17440.00
2019-05-06T11:42:43.471Z,17824.00
2019-05-06T11:43:42.870Z,18816.00
2019-05-06T11:44:43.769Z,20832.00
2019-05-06T11:45:42.745Z,23488.00
2019-05-06T11:46:42.954Z,26720.00
2019-05-06T11:47:42.120Z,48224.00
2019-05-06T11:48:43.138Z,51680.00
2019-05-06T11:49:41.080Z,69248.00
2019-05-06T11:50:42.754Z,38240.00
2019-05-06T11:51:43.509Z,34560.00
2019-05-06T11:52:43.335Z,31712.00
2019-05-06T11:53:41.247Z,29024.00
2019-05-06T11:54:42.238Z,27264.00
2019-05-06T11:55:41.300Z,25312.00
2019-05-06T11:56:50.884Z,23360.00
2019-05-06T11:57:41.664Z,22112.00
2019-05-06T11:58:42.823Z,21632.00
2019-05-06T11:59:43.398Z,21792.00
2019-05-06T12:00:44.439Z,22016.00
2019-05-06T12:01:43.437Z,21760.00
2019-05-06T12:02:45.125Z,21376.00
2019-05-06T12:03:42.703Z,20992.00
2019-05-06T12:04:41.993Z,20384.00