createdAt,value
2019-02-28T00:00:03.164Z,99442.63
2019-02-28T00:02:53.988Z,99434.05
2019-02-28T00:06:31.615Z,99421.12
2019-02-28T00:10:01.999Z,99422.58
2019-02-28T00:12:59.311Z,99412.08
2019-02-28T00:16:00.179Z,99411.23
2019-02-28T00:18:42.170Z,99406.09
2019-02-28T00:21:19.016Z,99401.95
2019-02-28T00:23:57.580Z,99393.63
2019-02-28T00:26:36.915Z,99389.60
2019-02-28T00:29:16.640Z,99387.96
2019-02-28T00:31:56.462Z,99380.51
2019-02-28T00:34:36.328Z,99378.34
2019-02-28T00:37:15.207Z,99365.52
2019-02-28T00:39:53.410Z,99366.83
2019-02-28T00:42:50.810Z,99363.25
2019-02-28T00:46:12.162Z,99357.21
2019-02-28T00:48:59.906Z,99355.48
2019-02-28T00:51:38.061Z,99348.09
2019-02-28T00:54:23.296Z,99344.22
2019-02-28T00:57:09.222Z,99330.70
2019-02-28T01:07:00.798Z,99308.84
2019-02-28T01:10:13.405Z,99299.75
2019-02-28T01:20:58.030Z,99284.44
2019-02-28T01:23:53.357Z,99277.52
2019-02-28T01:26:32.465Z,99280.16
2019-02-28T01:29:19.289Z,99270.54
2019-02-28T01:32:04.422Z,99271.86
2019-02-28T01:34:40.500Z,99261.51
2019-02-28T01:37:17.312Z,99260.81
2019-02-28T01:39:53.224Z,99259.61
2019-02-28T01:42:28.956Z,99255.27
2019-02-28T01:45:07.035Z,99242.13
2019-02-28T01:47:44.794Z,99238.33
2019-02-28T01:50:20.753Z,99227.08
2019-02-28T01:52:56.662Z,99221.80
2019-02-28T01:55:32.557Z,99215.73
2019-02-28T01:58:08.399Z,99218.64
2019-02-28T02:00:44.272Z,99208.44
2019-02-28T02:03:20.109Z,99204.20
2019-02-28T02:05:55.972Z,99192.58
2019-02-28T02:08:31.820Z,99187.06
2019-02-28T02:11:07.676Z,99183.27
2019-02-28T02:13:43.536Z,99180.53
2019-02-28T02:16:19.400Z,99171.72
2019-02-28T02:18:55.236Z,99159.61
2019-02-28T02:21:31.480Z,99152.02
2019-02-28T02:24:08.585Z,99144.89
2019-02-28T02:26:45.154Z,99139.15
2019-02-28T02:29:21.719Z,99141.35
2019-02-28T02:32:01.065Z,99135.08
2019-02-28T02:34:35.053Z,99129.70
2019-02-28T02:37:10.934Z,99129.65
2019-02-28T02:39:50.214Z,99120.27
2019-02-28T02:42:31.367Z,99114.30
2019-02-28T02:45:09.585Z,99115.30
2019-02-28T02:47:45.709Z,99108.77
2019-02-28T02:50:21.459Z,99103.17
2019-02-28T02:52:57.314Z,99104.48
2019-02-28T02:55:33.577Z,99100.21
2019-02-28T02:58:09.431Z,99100.21
2019-02-28T03:00:49.747Z,99095.88
2019-02-28T03:03:22.715Z,99095.63
2019-02-28T03:05:58.536Z,99094.92
2019-02-28T03:08:36.359Z,99092.66
2019-02-28T03:11:11.986Z,99093.45
2019-02-28T03:13:48.237Z,99088.33
2019-02-28T03:16:24.111Z,99086.13
2019-02-28T03:18:59.952Z,99075.42
2019-02-28T03:21:35.703Z,99077.15
2019-02-28T03:24:15.286Z,99082.80
2019-02-28T03:26:51.322Z,99068.60
2019-02-28T03:29:27.161Z,99064.17
2019-02-28T03:32:02.911Z,99057.59
2019-02-28T03:34:39.197Z,99055.10
2019-02-28T03:37:15.036Z,99055.01
2019-02-28T03:39:50.881Z,99051.05
2019-02-28T03:42:28.953Z,99051.05
2019-02-28T03:45:06.340Z,99049.73
2019-02-28T03:47:42.039Z,99047.95
2019-02-28T03:50:22.038Z,99044.41
2019-02-28T03:52:55.480Z,99041.36
2019-02-28T03:55:31.233Z,99042.36
2019-02-28T03:58:07.190Z,99037.71
2019-02-28T04:00:42.983Z,99035.98
2019-02-28T04:03:18.786Z,99030.86
2019-02-28T04:05:54.633Z,99025.42
2019-02-28T04:08:30.844Z,99016.82
2019-02-28T04:11:07.178Z,99010.91
2019-02-28T04:13:43.039Z,99000.05
2019-02-28T04:16:18.888Z,98990.51
2019-02-28T04:18:54.729Z,98981.50
2019-02-28T04:21:30.584Z,98975.50
2019-02-28T04:24:12.705Z,98975.59
2019-02-28T04:26:43.922Z,98972.17
2019-02-28T04:29:19.774Z,98973.55
2019-02-28T04:31:57.867Z,98977.13
2019-02-28T04:34:33.032Z,98969.69
2019-02-28T04:37:09.744Z,98960.53
2019-02-28T04:39:45.665Z,98953.94
2019-02-28T04:42:21.502Z,98937.13
2019-02-28T04:45:09.170Z,98937.45
2019-02-28T04:47:47.352Z,98927.38
2019-02-28T04:50:23.103Z,98920.48
2019-02-28T04:52:58.873Z,98918.48
2019-02-28T04:55:37.313Z,98913.90
2019-02-28T04:58:12.068Z,98907.95
2019-02-28T05:00:47.843Z,98901.45
2019-02-28T05:03:27.998Z,98896.75
2019-02-28T05:06:02.422Z,98886.42
2019-02-28T05:08:38.971Z,98881.02
2019-02-28T05:11:15.586Z,98876.20
2019-02-28T05:13:51.533Z,98873.35
2019-02-28T05:16:27.278Z,98864.27
2019-02-28T05:19:03.079Z,98859.55
2019-02-28T05:21:38.892Z,98868.92
2019-02-28T05:24:14.730Z,98865.27
2019-02-28T05:26:50.593Z,98862.41
2019-02-28T05:29:26.432Z,98859.97
2019-02-28T05:32:02.204Z,98861.06
2019-02-28T05:34:38.159Z,98858.19
2019-02-28T05:37:13.898Z,98857.17
2019-02-28T05:39:50.259Z,98853.59
2019-02-28T05:42:28.895Z,98854.30
2019-02-28T05:45:11.430Z,98858.09
2019-02-28T05:47:47.531Z,98850.11
2019-02-28T05:50:23.387Z,98855.69
2019-02-28T05:52:59.151Z,98854.98
2019-02-28T05:55:34.936Z,98854.73
2019-02-28T05:58:10.664Z,98855.07
2019-02-28T06:00:46.460Z,98849.78
2019-02-28T06:03:22.328Z,98840.13
2019-02-28T06:05:59.366Z,98846.05
2019-02-28T06:08:38.699Z,98841.27
2019-02-28T06:11:12.699Z,98838.61
2019-02-28T06:13:49.679Z,98833.81
2019-02-28T06:16:26.152Z,98834.77
2019-02-28T06:19:04.577Z,98828.56
2019-02-28T06:21:39.609Z,98825.38
2019-02-28T06:24:15.451Z,98824.02
2019-02-28T06:26:51.314Z,98819.13
2019-02-28T06:29:27.567Z,98814.94
2019-02-28T06:32:03.432Z,98811.87
2019-02-28T06:34:39.496Z,98797.92
2019-02-28T06:37:17.790Z,98796.30
2019-02-28T06:39:54.775Z,98796.72
2019-02-28T06:42:30.650Z,98792.73
2019-02-28T06:45:09.757Z,98787.36
2019-02-28T06:47:49.639Z,98784.72
2019-02-28T06:50:23.001Z,98788.97
2019-02-28T06:52:59.378Z,98781.96
2019-02-28T06:55:37.268Z,98789.05
2019-02-28T06:58:13.133Z,98775.89
2019-02-28T07:00:50.429Z,98775.89
2019-02-28T07:03:26.363Z,98773.23
2019-02-28T07:06:02.218Z,98761.27
2019-02-28T07:08:38.077Z,98758.25
2019-02-28T07:11:13.928Z,98743.17
2019-02-28T07:13:49.679Z,98745.69
2019-02-28T07:16:25.555Z,98738.56
2019-02-28T07:19:01.588Z,98743.27
2019-02-28T07:21:42.983Z,98736.03
2019-02-28T07:24:15.055Z,98737.60
2019-02-28T07:26:52.209Z,98734.31
2019-02-28T07:29:28.414Z,98734.63
2019-02-28T07:32:04.236Z,98734.54
2019-02-28T07:34:40.198Z,98732.95
2019-02-28T07:37:18.878Z,98735.25
2019-02-28T07:39:55.192Z,98736.31
2019-02-28T07:42:33.671Z,98730.73
2019-02-28T07:45:12.172Z,98734.31
2019-02-28T07:47:51.765Z,98729.95
2019-02-28T07:50:25.663Z,98726.42
2019-02-28T07:53:01.526Z,98721.17
2019-02-28T07:55:38.396Z,98722.59
2019-02-28T07:58:14.259Z,98714.58
2019-02-28T08:00:52.707Z,98714.03
2019-02-28T08:03:27.504Z,98697.20
2019-02-28T08:06:04.865Z,98698.86
2019-02-28T08:08:40.852Z,98695.03
2019-02-28T08:11:19.961Z,98685.67
2019-02-28T08:13:55.522Z,98669.48
2019-02-28T08:16:34.057Z,98682.09
2019-02-28T08:19:09.075Z,98676.16
2019-02-28T08:21:50.294Z,98681.98
2019-02-28T08:24:22.636Z,98669.85
2019-02-28T08:26:58.914Z,98665.97
2019-02-28T08:29:34.745Z,98661.36
2019-02-28T08:32:10.596Z,98666.45
2019-02-28T08:34:46.989Z,98668.98
2019-02-28T08:37:23.846Z,98667.37
2019-02-28T08:39:59.691Z,98680.07
2019-02-28T08:42:38.681Z,98668.44
2019-02-28T08:45:15.087Z,98669.63
2019-02-28T08:47:55.455Z,98674.55
2019-02-28T08:50:28.640Z,98662.56
2019-02-28T08:53:06.001Z,98674.79
2019-02-28T08:55:44.317Z,98671.02
2019-02-28T08:58:19.281Z,98666.65
2019-02-28T09:00:55.957Z,98662.84
2019-02-28T09:03:31.806Z,98665.13
2019-02-28T09:06:07.601Z,98649.81
2019-02-28T09:08:43.615Z,98659.61
2019-02-28T09:11:21.077Z,98645.99
2019-02-28T09:13:57.061Z,98648.89
2019-02-28T09:16:32.914Z,98642.72
2019-02-28T09:19:08.876Z,98652.51
2019-02-28T09:21:44.728Z,98680.88
2019-02-28T09:24:20.686Z,98662.30
2019-02-28T09:26:56.541Z,98667.74
2019-02-28T09:29:32.381Z,98634.39
2019-02-28T09:32:10.201Z,98648.30
2019-02-28T09:34:45.844Z,98662.37
2019-02-28T09:37:21.698Z,98669.27
2019-02-28T09:39:57.518Z,98658.69
2019-02-28T09:42:33.292Z,98670.83
2019-02-28T09:45:14.364Z,98682.22
2019-02-28T09:47:50.215Z,98667.16
2019-02-28T09:50:26.088Z,98679.95
2019-02-28T09:53:01.946Z,98668.49
2019-02-28T09:55:39.679Z,98647.92
2019-02-28T09:58:15.383Z,98643.57
2019-02-28T10:00:51.337Z,98647.92
2019-02-28T10:03:27.202Z,98639.06
2019-02-28T10:06:03.046Z,98640.75
2019-02-28T10:08:39.340Z,98658.20
2019-02-28T10:11:15.168Z,98646.13
2019-02-28T10:13:53.127Z,98637.23
2019-02-28T10:16:28.918Z,98628.41
2019-02-28T10:19:05.278Z,98633.41
2019-02-28T10:21:41.148Z,98632.33
2019-02-28T10:24:17.100Z,98617.68
2019-02-28T10:26:52.943Z,98617.12
2019-02-28T10:29:28.812Z,98640.30
2019-02-28T10:32:06.148Z,98599.29
2019-02-28T10:34:43.894Z,98598.79
2019-02-28T10:37:22.838Z,98594.56
2019-02-28T10:39:57.349Z,98609.11
2019-02-28T10:42:33.198Z,98626.77
2019-02-28T10:45:11.918Z,98614.25
2019-02-28T10:47:47.772Z,98617.91
2019-02-28T10:50:31.984Z,98604.84
2019-02-28T10:53:06.367Z,98606.52
2019-02-28T10:55:42.499Z,98609.34
2019-02-28T10:58:18.346Z,98612.36
2019-02-28T11:00:54.147Z,98619.33
2019-02-28T11:03:32.306Z,98633.12
2019-02-28T11:06:07.551Z,98617.92
2019-02-28T11:08:44.501Z,98612.52
2019-02-28T11:11:20.898Z,98607.30
2019-02-28T11:13:57.717Z,98613.06
2019-02-28T11:16:33.539Z,98599.77
2019-02-28T11:19:09.388Z,98601.73
2019-02-28T11:21:45.241Z,98593.84
2019-02-28T11:24:23.652Z,98592.58
2019-02-28T11:26:58.691Z,98587.94
2019-02-28T11:29:35.449Z,98605.33
2019-02-28T11:32:12.137Z,98598.98
2019-02-28T11:34:48.641Z,98611.64
2019-02-28T11:37:26.500Z,98590.03
2019-02-28T11:40:05.456Z,98576.12
2019-02-28T11:42:40.160Z,98566.16
2019-02-28T11:45:35.973Z,98604.13
2019-02-28T11:48:18.910Z,98558.21
2019-02-28T11:50:51.896Z,98558.13
2019-02-28T11:53:27.743Z,98594.62
2019-02-28T11:56:03.603Z,98556.08
2019-02-28T11:58:39.466Z,98553.14
2019-02-28T12:01:15.816Z,98561.08
2019-02-28T12:03:51.679Z,98575.84
2019-02-28T12:06:27.538Z,98572.60
2019-02-28T12:09:04.204Z,98565.07
2019-02-28T12:11:40.360Z,98575.63
2019-02-28T12:14:16.207Z,98559.67
2019-02-28T12:16:53.573Z,98556.22
2019-02-28T12:19:29.557Z,98556.90
2019-02-28T12:22:05.416Z,98545.97
2019-02-28T12:24:41.284Z,98556.38
2019-02-28T12:27:17.114Z,98552.09
2019-02-28T12:29:52.971Z,98569.09
2019-02-28T12:32:28.832Z,98565.53
2019-02-28T12:35:05.824Z,98577.79
2019-02-28T12:37:42.689Z,98566.81
2019-02-28T12:40:21.149Z,98600.30
2019-02-28T12:42:56.952Z,98585.55
2019-02-28T12:45:35.274Z,98587.16
2019-02-28T12:48:13.747Z,98581.13
2019-02-28T12:50:48.818Z,98593.17
2019-02-28T12:53:25.489Z,98587.34
2019-02-28T12:56:01.557Z,98591.27
2019-02-28T12:58:39.185Z,98582.27
2019-02-28T13:01:14.905Z,98581.38
2019-02-28T13:03:54.679Z,98590.53
2019-02-28T13:06:28.246Z,98601.24
2019-02-28T13:09:05.221Z,98584.14
2019-02-28T13:11:41.578Z,98583.94
2019-02-28T13:14:17.439Z,98612.47
2019-02-28T13:16:54.517Z,98595.03
2019-02-28T13:19:31.092Z,98594.66
2019-02-28T13:22:07.019Z,98588.97
2019-02-28T13:24:46.604Z,98579.52
2019-02-28T13:27:21.850Z,98596.41
2019-02-28T13:29:57.726Z,98569.94
2019-02-28T13:32:33.857Z,98598.34
2019-02-28T13:35:13.915Z,98571.09
2019-02-28T13:37:50.777Z,98594.62
2019-02-28T13:40:26.621Z,98593.92
2019-02-28T13:43:02.379Z,98588.41
2019-02-28T13:45:39.904Z,98579.12
2019-02-28T13:48:25.378Z,98580.47
2019-02-28T13:50:53.218Z,98568.09
2019-02-28T13:53:30.801Z,98568.42
2019-02-28T13:56:08.404Z,98564.62
2019-02-28T13:58:44.269Z,98564.70
2019-02-28T14:01:20.398Z,98562.02
2019-02-28T14:03:56.386Z,98580.75
2019-02-28T14:06:32.238Z,98562.06
2019-02-28T14:09:08.399Z,98569.88
2019-02-28T14:11:45.122Z,98548.55
2019-02-28T14:14:22.256Z,98569.75
2019-02-28T14:17:01.278Z,98559.84
2019-02-28T14:19:36.728Z,98605.38
2019-02-28T14:22:12.587Z,98575.54
2019-02-28T14:24:48.442Z,98572.45
2019-02-28T14:27:25.293Z,98559.86
2019-02-28T14:30:04.136Z,98562.95
2019-02-28T14:32:42.396Z,98619.05
2019-02-28T14:35:23.162Z,98577.95
2019-02-28T14:37:58.962Z,98568.59
2019-02-28T14:40:34.828Z,98576.25
2019-02-28T14:43:10.687Z,98579.30
2019-02-28T14:45:47.349Z,98574.58
2019-02-28T14:48:23.520Z,98565.22
2019-02-28T14:51:00.600Z,98576.41
2019-02-28T14:53:36.467Z,98577.46
2019-02-28T14:56:12.307Z,98573.38
2019-02-28T14:58:48.171Z,98581.18
2019-02-28T15:01:24.328Z,98591.41
2019-02-28T15:04:00.169Z,98560.08
2019-02-28T15:06:36.331Z,98561.08
2019-02-28T15:09:14.860Z,98565.50
2019-02-28T15:11:50.702Z,98572.33
2019-02-28T15:14:26.555Z,98564.18
2019-02-28T15:17:06.718Z,98578.66
2019-02-28T15:19:40.312Z,98576.03
2019-02-28T15:22:18.971Z,98575.27
2019-02-28T15:24:54.678Z,98574.73
2019-02-28T15:27:30.539Z,98580.42
2019-02-28T15:30:11.954Z,98602.20
2019-02-28T15:32:50.664Z,98583.17
2019-02-28T15:35:25.208Z,98587.45
2019-02-28T15:38:01.947Z,98598.53
2019-02-28T15:40:40.626Z,98591.29
2019-02-28T15:43:18.252Z,98582.52
2019-02-28T15:45:54.190Z,98602.53
2019-02-28T15:48:31.425Z,98597.31
2019-02-28T15:51:07.545Z,98597.02
2019-02-28T15:53:46.867Z,98578.23
2019-02-28T15:56:21.798Z,98590.30
2019-02-28T15:58:57.691Z,98603.41
2019-02-28T16:01:33.483Z,98596.14
2019-02-28T16:04:09.285Z,98594.12
2019-02-28T16:06:45.024Z,98587.00
2019-02-28T16:09:21.445Z,98590.28
2019-02-28T16:11:58.036Z,98604.62
2019-02-28T16:14:34.785Z,98599.89
2019-02-28T16:17:11.462Z,98602.60
2019-02-28T16:19:47.228Z,98607.59
2019-02-28T16:22:22.986Z,98606.19
2019-02-28T16:24:58.947Z,98607.75
2019-02-28T16:27:34.704Z,98609.95
2019-02-28T16:30:13.256Z,98606.69
2019-02-28T16:32:50.137Z,98608.16
2019-02-28T16:35:26.023Z,98617.76
2019-02-28T16:38:02.372Z,98627.61
2019-02-28T16:40:38.170Z,98641.55
2019-02-28T16:43:13.935Z,98635.25
2019-02-28T16:45:50.773Z,98629.58
2019-02-28T16:48:26.644Z,98640.70
2019-02-28T16:51:02.499Z,98640.95
2019-02-28T16:53:38.243Z,98642.42
2019-02-28T16:56:15.920Z,98648.98
2019-02-28T16:58:53.788Z,98652.01
2019-02-28T17:01:29.750Z,98653.86
2019-02-28T17:04:06.487Z,98653.97
2019-02-28T17:06:42.222Z,98679.41
2019-02-28T17:09:26.692Z,98665.48
2019-02-28T17:12:04.746Z,98680.25
2019-02-28T17:14:40.704Z,98677.13
2019-02-28T17:17:21.749Z,98684.40
2019-02-28T17:19:57.549Z,98681.73
2019-02-28T17:22:33.332Z,98685.34
2019-02-28T17:25:09.039Z,98690.69
2019-02-28T17:27:50.234Z,98685.96
2019-02-28T17:30:27.649Z,98687.30
2019-02-28T17:33:05.804Z,98688.88
2019-02-28T17:35:40.965Z,98694.21
2019-02-28T17:38:16.746Z,98689.35
2019-02-28T17:40:53.508Z,98682.84
2019-02-28T17:43:29.354Z,98694.09
2019-02-28T17:46:05.203Z,98689.12
2019-02-28T17:48:58.857Z,98687.19
2019-02-28T17:51:43.437Z,98685.73
2019-02-28T17:54:41.791Z,98695.99
2019-02-28T17:57:20.604Z,98703.28
2019-02-28T18:00:05.147Z,98690.81
2019-02-28T18:02:46.106Z,98698.91
2019-02-28T18:05:42.710Z,98692.00
2019-02-28T18:08:37.753Z,98680.14
2019-02-28T18:11:22.551Z,98703.00
2019-02-28T18:14:19.327Z,98699.60
2019-02-28T18:17:20.245Z,98706.11
2019-02-28T18:20:16.804Z,98706.84
2019-02-28T18:23:24.866Z,98704.77
2019-02-28T18:26:10.886Z,98704.52
2019-02-28T18:29:01.991Z,98695.77
2019-02-28T18:31:38.060Z,98688.03
2019-02-28T18:34:16.909Z,98705.42
2019-02-28T18:36:51.320Z,98696.36
2019-02-28T18:39:27.089Z,98694.28
2019-02-28T18:42:02.888Z,98702.86
2019-02-28T18:44:41.062Z,98700.92
2019-02-28T18:47:16.277Z,98713.48
2019-02-28T18:49:52.064Z,98713.95
2019-02-28T18:52:27.938Z,98714.16
2019-02-28T18:55:06.345Z,98710.66
2019-02-28T18:57:41.183Z,98702.08
2019-02-28T19:00:18.701Z,98708.58
2019-02-28T19:02:54.486Z,98713.29
2019-02-28T19:05:30.281Z,98714.59
2019-02-28T19:08:06.313Z,98708.05
2019-02-28T19:10:42.118Z,98724.59
2019-02-28T19:13:17.919Z,98728.91
2019-02-28T19:15:53.646Z,98728.06
2019-02-28T19:18:29.425Z,98719.74
2019-02-28T19:21:05.177Z,98721.52
2019-02-28T19:23:40.947Z,98724.44
2019-02-28T19:26:17.559Z,98731.47
2019-02-28T19:28:53.434Z,98733.38
2019-02-28T19:31:29.208Z,98734.56
2019-02-28T19:34:04.969Z,98734.10
2019-02-28T19:36:40.696Z,98742.89
2019-02-28T19:39:16.459Z,98745.03
2019-02-28T19:41:52.247Z,98740.83
2019-02-28T19:44:28.068Z,98742.38
2019-02-28T19:47:04.053Z,98757.91
2019-02-28T19:49:39.864Z,98751.36
2019-02-28T19:52:15.595Z,98758.23
2019-02-28T19:54:51.800Z,98754.99
2019-02-28T19:57:27.563Z,98754.89
2019-02-28T20:00:10.014Z,98762.38
2019-02-28T20:02:45.844Z,98761.80
2019-02-28T20:05:21.604Z,98765.87
2019-02-28T20:07:57.441Z,98763.94
2019-02-28T20:10:33.298Z,98762.44
2019-02-28T20:13:09.157Z,98758.78
2019-02-28T20:15:44.996Z,98760.34
2019-02-28T20:18:21.985Z,98760.30
2019-02-28T20:20:57.846Z,98777.05
2019-02-28T20:23:33.688Z,98761.70
2019-02-28T20:26:09.538Z,98767.23
2019-02-28T20:28:45.400Z,98767.28
2019-02-28T20:31:21.693Z,98768.45
2019-02-28T20:33:57.445Z,98767.96
2019-02-28T20:36:33.200Z,98773.98
2019-02-28T20:39:10.019Z,98783.85
2019-02-28T20:41:46.097Z,98802.66
2019-02-28T20:44:21.844Z,98772.88
2019-02-28T20:46:57.628Z,98785.01
2019-02-28T20:49:33.360Z,98770.89
2019-02-28T20:52:10.196Z,98776.33
2019-02-28T20:54:47.066Z,98775.80
2019-02-28T20:57:23.375Z,98774.21
2019-02-28T20:59:59.137Z,98774.30
2019-02-28T21:02:35.097Z,98773.55
2019-02-28T21:05:10.950Z,98780.14
2019-02-28T21:07:46.893Z,98789.83
2019-02-28T21:10:22.961Z,98793.28
2019-02-28T21:12:59.021Z,98792.56
2019-02-28T21:15:36.004Z,98799.86
2019-02-28T21:18:12.050Z,98800.92
2019-02-28T21:20:48.419Z,98798.64
2019-02-28T21:23:24.691Z,98801.69
2019-02-28T21:26:00.547Z,98801.59
2019-02-28T21:28:36.700Z,98802.53
2019-02-28T21:31:13.460Z,98810.61
2019-02-28T21:33:49.219Z,98811.06
2019-02-28T21:36:25.173Z,98806.94
2019-02-28T21:39:01.135Z,98807.20
2019-02-28T21:41:38.528Z,98818.32
2019-02-28T21:44:14.494Z,98807.92
2019-02-28T21:46:50.333Z,98814.37
2019-02-28T21:49:26.192Z,98806.14
2019-02-28T21:52:02.554Z,98811.08
2019-02-28T21:54:38.420Z,98808.45
2019-02-28T21:57:15.250Z,98808.95
2019-02-28T21:59:51.141Z,98812.66
2019-02-28T22:02:27.001Z,98818.34
2019-02-28T22:05:02.848Z,98828.02
2019-02-28T22:07:38.707Z,98836.83
2019-02-28T22:10:16.932Z,98832.20
2019-02-28T22:12:53.187Z,98839.88
2019-02-28T22:15:41.418Z,98848.11
2019-02-28T22:18:45.335Z,98845.27
2019-02-28T22:21:23.581Z,98848.88
2019-02-28T22:23:59.509Z,98842.66
2019-02-28T22:26:49.736Z,98853.90
2019-02-28T22:29:40.268Z,98859.11
2019-02-28T22:32:25.057Z,98858.27
2019-02-28T22:35:02.656Z,98861.08
2019-02-28T22:37:38.499Z,98865.34
2019-02-28T22:40:14.359Z,98870.84
2019-02-28T22:42:50.211Z,98874.33
2019-02-28T22:45:26.063Z,98871.88
2019-02-28T22:48:01.975Z,98873.08
2019-02-28T22:50:38.185Z,98875.36
2019-02-28T22:53:14.029Z,98875.91
2019-02-28T22:55:49.792Z,98873.06
2019-02-28T22:58:25.750Z,98871.90
2019-02-28T23:01:14.574Z,98877.03
2019-02-28T23:03:49.945Z,98878.99
2019-02-28T23:06:25.796Z,98884.77
2019-02-28T23:09:01.674Z,98882.95
2019-02-28T23:11:39.048Z,98884.37
2019-02-28T23:14:14.899Z,98877.38
2019-02-28T23:16:50.760Z,98880.30
2019-02-28T23:19:26.607Z,98877.24
2019-02-28T23:22:02.665Z,98870.80
2019-02-28T23:24:38.514Z,98874.02
2019-02-28T23:27:16.127Z,98869.98
2019-02-28T23:29:57.697Z,98862.38
2019-02-28T23:32:36.924Z,98861.55
2019-02-28T23:35:19.242Z,98861.75
2019-02-28T23:37:55.099Z,98867.05
2019-02-28T23:40:30.949Z,98869.72
2019-02-28T23:43:06.811Z,98861.50
2019-02-28T23:45:42.661Z,98862.06
2019-02-28T23:48:18.418Z,98864.08
2019-02-28T23:50:54.265Z,98871.94
2019-02-28T23:53:30.142Z,98873.72
2019-02-28T23:56:06.081Z,98871.75
2019-02-28T23:58:43.263Z,98871.88
