createdAt,value
2019-05-06T00:13:00.073Z,53.2
2019-05-06T00:29:43.889Z,53.2
2019-05-06T00:46:25.602Z,53.2
2019-05-06T01:03:09.662Z,53.2
2019-05-06T01:19:54.165Z,53.2
2019-05-06T01:36:37.511Z,53.2
2019-05-06T01:53:21.435Z,53.2
2019-05-06T02:10:05.358Z,53.2
2019-05-06T02:26:49.291Z,53.6
2019-05-06T02:43:34.523Z,53.6
2019-05-06T03:00:16.697Z,53.6
2019-05-06T03:17:03.295Z,53.6
2019-05-06T03:33:59.849Z,53.6
2019-05-06T03:50:27.513Z,53.6
2019-05-06T04:07:13.950Z,53.6
2019-05-06T04:23:54.565Z,53.6
2019-05-06T04:40:38.259Z,53.6
2019-05-06T04:57:23.844Z,53.6
2019-05-06T05:14:05.064Z,53.6
2019-05-06T05:30:48.399Z,53.6
2019-05-06T05:47:33.125Z,53.2
2019-05-06T06:04:15.451Z,53.2
2019-05-06T06:20:59.309Z,53.2
2019-05-06T06:37:43.298Z,53.2
2019-05-06T06:54:28.164Z,53.2
2019-05-06T07:11:13.107Z,52.8
2019-05-06T19:29:28.341Z,55.6
2019-05-06T19:46:14.192Z,57.2
2019-05-06T20:02:59.572Z,57.6
2019-05-06T20:19:45.146Z,58.0
2019-05-06T20:36:33.056Z,58.0
2019-05-06T20:53:16.393Z,58.4
2019-05-06T21:10:02.332Z,58.4
2019-05-06T21:26:47.498Z,58.4
2019-05-06T21:43:46.042Z,58.4
2019-05-06T22:00:18.117Z,58.4
2019-05-06T22:17:04.134Z,58.4
2019-05-06T22:33:48.585Z,58.4
2019-05-06T22:50:33.749Z,58.4
2019-05-06T23:07:18.740Z,58.0
2019-05-06T23:24:03.747Z,58.0
2019-05-06T23:40:48.730Z,58.0
2019-05-06T23:57:33.403Z,58.0
