createdAt,value
2018-12-17T00:01:03.504Z,-0.60
2018-12-17T00:03:34.849Z,-0.50
2018-12-17T00:06:06.103Z,-0.60
2018-12-17T00:08:35.277Z,-0.60
2018-12-17T00:11:04.802Z,-0.60
2018-12-17T00:13:34.019Z,-0.60
2018-12-17T00:16:03.118Z,-0.60
2018-12-17T00:18:32.368Z,-0.60
2018-12-17T00:21:01.554Z,-0.60
2018-12-17T00:23:30.672Z,-0.60
2018-12-17T00:25:59.673Z,-0.60
2018-12-17T00:28:28.876Z,-0.60
2018-12-17T00:30:57.899Z,-0.60
2018-12-17T00:33:27.064Z,-0.60
2018-12-17T00:35:56.311Z,-0.60
2018-12-17T00:38:25.564Z,-0.60
2018-12-17T00:40:54.570Z,-0.60
2018-12-17T00:43:23.962Z,-0.60
2018-12-17T00:45:53.137Z,-0.60
2018-12-17T00:48:22.406Z,-0.60
2018-12-17T00:50:51.687Z,-0.60
2018-12-17T00:53:20.727Z,-0.60
2018-12-17T00:55:49.780Z,-0.60
2018-12-17T00:58:19.018Z,-0.70
2018-12-17T01:00:48.262Z,-0.60
2018-12-17T01:03:17.320Z,-0.70
2018-12-17T01:05:46.428Z,-0.70
2018-12-17T01:08:15.478Z,-0.70
2018-12-17T01:10:44.516Z,-0.70
2018-12-17T01:13:13.590Z,-0.70
2018-12-17T01:15:42.834Z,-0.70
2018-12-17T01:18:11.977Z,-0.70
2018-12-17T01:20:41.136Z,-0.60
2018-12-17T01:23:10.223Z,-0.60
2018-12-17T01:25:39.221Z,-0.60
2018-12-17T01:28:08.319Z,-0.60
2018-12-17T01:30:37.312Z,-0.60
2018-12-17T01:33:06.306Z,-0.60
2018-12-17T01:35:35.381Z,-0.60
2018-12-17T01:38:04.419Z,-0.60
2018-12-17T01:40:34.083Z,-0.70
2018-12-17T01:43:03.128Z,-0.60
2018-12-17T01:45:32.217Z,-0.60
2018-12-17T01:48:01.199Z,-0.60
2018-12-17T01:50:30.342Z,-0.60
2018-12-17T01:52:59.373Z,-0.60
2018-12-17T01:55:28.516Z,-0.60
2018-12-17T01:57:57.644Z,-0.60
2018-12-17T02:00:26.757Z,-0.60
2018-12-17T02:02:55.773Z,-0.60
2018-12-17T02:05:24.844Z,-0.60
2018-12-17T02:07:53.951Z,-0.60
2018-12-17T02:10:22.944Z,-0.60
2018-12-17T02:12:51.953Z,-0.60
2018-12-17T02:15:20.956Z,-0.60
2018-12-17T02:17:49.989Z,-0.60
2018-12-17T02:20:19.100Z,-0.70
2018-12-17T02:22:48.110Z,-0.70
2018-12-17T02:25:17.136Z,-0.80
2018-12-17T02:27:46.245Z,-0.80
2018-12-17T02:30:15.400Z,-0.80
2018-12-17T02:32:44.414Z,-0.80
2018-12-17T02:35:13.437Z,-0.80
2018-12-17T02:37:42.636Z,-0.80
2018-12-17T02:40:11.681Z,-0.70
2018-12-17T02:42:40.775Z,-0.70
2018-12-17T02:45:09.985Z,-0.70
2018-12-17T02:47:38.997Z,-0.70
2018-12-17T02:50:08.201Z,-0.70
2018-12-17T02:52:37.376Z,-0.70
2018-12-17T02:55:07.166Z,-0.60
2018-12-17T02:57:36.289Z,-0.60
2018-12-17T03:00:06.791Z,-0.60
2018-12-17T03:02:37.857Z,-0.60
2018-12-17T03:05:08.466Z,-0.60
2018-12-17T03:07:37.705Z,-0.60
2018-12-17T03:10:07.230Z,-0.50
2018-12-17T03:12:36.364Z,-0.60
2018-12-17T03:15:06.558Z,-0.60
2018-12-17T03:17:35.684Z,-0.60
2018-12-17T03:20:05.102Z,-0.60
2018-12-17T03:22:34.137Z,-0.80
2018-12-17T03:25:03.449Z,-0.90
2018-12-17T03:27:32.473Z,-0.90
2018-12-17T03:30:01.538Z,-1.00
2018-12-17T03:32:31.345Z,-1.00
2018-12-17T03:35:00.393Z,-1.00
2018-12-17T03:37:29.443Z,-1.10
2018-12-17T03:39:58.534Z,-1.10
2018-12-17T03:42:27.618Z,-1.10
2018-12-17T03:44:56.737Z,-1.10
2018-12-17T03:47:25.738Z,-1.20
2018-12-17T03:49:56.708Z,-1.20
2018-12-17T03:52:25.759Z,-1.10
2018-12-17T03:54:54.811Z,-1.20
2018-12-17T03:57:24.053Z,-1.20
2018-12-17T03:59:53.059Z,-1.30
2018-12-17T04:02:22.086Z,-1.30
2018-12-17T04:04:51.389Z,-1.30
2018-12-17T04:07:20.391Z,-1.30
2018-12-17T04:09:49.740Z,-1.30
2018-12-17T04:12:18.865Z,-1.30
2018-12-17T04:14:47.897Z,-1.40
2018-12-17T04:17:17.044Z,-1.40
2018-12-17T04:19:46.177Z,-1.40
2018-12-17T04:22:15.234Z,-1.30
2018-12-17T04:24:44.308Z,-1.30
2018-12-17T04:27:13.350Z,-1.30
2018-12-17T04:29:42.627Z,-1.40
2018-12-17T04:32:11.704Z,-1.40
2018-12-17T04:34:40.984Z,-1.40
2018-12-17T04:37:10.121Z,-1.30
2018-12-17T04:39:39.173Z,-1.30
2018-12-17T04:42:08.262Z,-1.40
2018-12-17T04:44:37.314Z,-1.40
2018-12-17T04:47:06.433Z,-1.50
2018-12-17T04:49:35.506Z,-1.50
2018-12-17T04:52:04.642Z,-1.50
2018-12-17T04:54:33.777Z,-1.50
2018-12-17T04:57:02.774Z,-1.60
2018-12-17T04:59:31.762Z,-1.60
2018-12-17T05:02:00.817Z,-1.50
2018-12-17T05:04:29.878Z,-1.50
2018-12-17T05:06:59.000Z,-1.60
2018-12-17T05:09:28.082Z,-1.60
2018-12-17T05:11:57.144Z,-1.50
2018-12-17T05:14:26.194Z,-1.50
2018-12-17T05:16:55.217Z,-1.50
2018-12-17T05:19:24.298Z,-1.50
2018-12-17T05:21:53.400Z,-1.40
2018-12-17T05:24:22.467Z,-1.30
2018-12-17T05:26:51.538Z,-1.30
2018-12-17T05:29:21.605Z,-1.30
2018-12-17T05:31:51.029Z,-1.40
2018-12-17T05:34:20.054Z,-1.40
2018-12-17T05:36:49.101Z,-1.50
2018-12-17T05:39:18.337Z,-1.50
2018-12-17T05:41:47.366Z,-1.40
2018-12-17T05:44:16.434Z,-1.40
2018-12-17T05:46:46.484Z,-1.40
2018-12-17T05:49:15.766Z,-1.40
2018-12-17T05:51:44.927Z,-1.40
2018-12-17T05:54:14.030Z,-1.30
2018-12-17T05:56:43.161Z,-1.40
2018-12-17T05:59:12.233Z,-1.40
2018-12-17T06:01:41.344Z,-1.40
2018-12-17T06:04:11.350Z,-1.40
2018-12-17T06:06:40.390Z,-1.40
2018-12-17T06:09:12.513Z,-1.50
2018-12-17T06:11:41.657Z,-1.50
2018-12-17T06:14:10.710Z,-1.60
2018-12-17T06:16:39.789Z,-1.60
2018-12-17T06:19:08.893Z,-1.70
2018-12-17T06:21:38.041Z,-1.80
2018-12-17T06:24:07.153Z,-1.90
2018-12-17T06:26:36.214Z,-1.90
2018-12-17T06:29:05.345Z,-2.00
2018-12-17T06:31:34.516Z,-2.00
2018-12-17T06:34:03.612Z,-2.00
2018-12-17T06:36:32.613Z,-2.00
2018-12-17T06:39:01.614Z,-2.10
2018-12-17T06:41:32.690Z,-2.10
2018-12-17T06:44:01.905Z,-2.20
2018-12-17T06:46:30.964Z,-2.30
2018-12-17T06:49:00.087Z,-2.40
2018-12-17T06:51:29.307Z,-2.40
2018-12-17T06:53:58.350Z,-2.40
2018-12-17T06:56:27.394Z,-2.40
2018-12-17T06:58:56.453Z,-2.40
2018-12-17T07:01:25.616Z,-2.40
2018-12-17T07:03:54.637Z,-2.40
2018-12-17T07:06:23.796Z,-2.30
2018-12-17T07:08:52.943Z,-2.30
2018-12-17T07:11:22.158Z,-2.20
2018-12-17T07:13:51.363Z,-2.30
2018-12-17T07:16:20.474Z,-2.20
2018-12-17T07:18:49.645Z,-2.20
2018-12-17T07:21:18.751Z,-2.10
2018-12-17T07:23:48.185Z,-2.00
2018-12-17T07:26:17.161Z,-1.80
2018-12-17T07:28:46.173Z,-1.70
2018-12-17T07:31:15.254Z,-1.50
2018-12-17T07:33:44.306Z,-1.40
2018-12-17T07:36:13.514Z,-1.40
2018-12-17T07:38:42.537Z,-1.40
2018-12-17T07:41:11.520Z,-1.40
2018-12-17T07:43:40.969Z,-1.30
2018-12-17T07:46:10.057Z,-1.30
2018-12-17T07:48:39.195Z,-1.20
2018-12-17T07:51:08.184Z,-1.10
2018-12-17T07:53:37.398Z,-1.10
2018-12-17T07:56:06.478Z,-1.10
2018-12-17T07:58:36.594Z,-1.00
2018-12-17T08:01:05.781Z,-0.90
2018-12-17T08:03:34.882Z,-0.90
2018-12-17T08:06:04.016Z,-1.00
2018-12-17T08:08:35.523Z,-1.00
2018-12-17T08:11:04.249Z,-1.00
2018-12-17T08:13:33.483Z,-1.00
2018-12-17T08:16:02.817Z,-1.00
2018-12-17T08:18:31.909Z,-0.90
2018-12-17T08:21:00.922Z,-0.90
2018-12-17T08:23:30.030Z,-0.90
2018-12-17T08:25:59.193Z,-0.80
2018-12-17T08:28:28.356Z,-0.80
2018-12-17T08:30:57.461Z,-0.70
2018-12-17T08:33:26.514Z,-0.70
2018-12-17T08:35:55.755Z,-0.60
2018-12-17T08:38:24.798Z,-0.60
2018-12-17T08:40:53.854Z,-0.60
2018-12-17T08:43:22.930Z,-0.50
2018-12-17T08:45:52.082Z,-0.60
2018-12-17T08:48:21.170Z,-0.50
2018-12-17T08:50:50.249Z,-0.60
2018-12-17T08:53:19.294Z,-0.60
2018-12-17T08:55:48.354Z,-0.50
2018-12-17T08:58:17.729Z,-0.50
2018-12-17T09:00:46.900Z,-0.50
2018-12-17T09:03:16.057Z,-0.40
2018-12-17T09:05:45.110Z,-0.50
2018-12-17T09:08:14.208Z,-0.50
2018-12-17T09:10:43.366Z,-0.50
2018-12-17T09:13:12.614Z,-0.40
2018-12-17T09:15:41.939Z,-0.40
2018-12-17T09:18:10.969Z,-0.40
2018-12-17T09:20:39.987Z,-0.40
2018-12-17T09:23:09.007Z,-0.30
2018-12-17T09:25:38.173Z,-0.10
2018-12-17T09:28:07.388Z,0.00
2018-12-17T09:30:41.281Z,0.00
2018-12-17T09:33:07.500Z,0.00
2018-12-17T09:35:36.597Z,0.00
2018-12-17T09:38:05.762Z,0.00
2018-12-17T09:40:34.918Z,0.00
2018-12-17T09:43:04.040Z,0.00
2018-12-17T09:45:33.489Z,0.10
2018-12-17T09:48:02.961Z,0.10
2018-12-17T09:50:32.599Z,0.20
2018-12-17T09:53:01.722Z,0.30
2018-12-17T09:55:30.800Z,0.30
2018-12-17T09:58:00.394Z,0.30
2018-12-17T10:00:29.804Z,0.40
2018-12-17T10:02:58.969Z,0.50
2018-12-17T10:05:28.005Z,0.60
2018-12-17T10:07:57.047Z,0.50
2018-12-17T10:10:26.197Z,0.50
2018-12-17T10:12:55.363Z,0.50
2018-12-17T10:15:24.406Z,0.50
2018-12-17T10:17:53.841Z,0.50
2018-12-17T10:20:23.052Z,0.50
2018-12-17T10:22:52.385Z,0.60
2018-12-17T10:25:21.864Z,0.70
2018-12-17T10:27:51.234Z,0.70
2018-12-17T10:30:20.624Z,0.80
2018-12-17T10:32:49.739Z,0.80
2018-12-17T10:35:19.013Z,0.80
2018-12-17T10:37:48.525Z,0.80
2018-12-17T10:40:18.010Z,0.80
2018-12-17T10:42:47.500Z,0.80
2018-12-17T10:45:16.913Z,0.80
2018-12-17T10:47:46.319Z,0.80
2018-12-17T10:50:15.769Z,0.90
2018-12-17T10:52:45.221Z,0.80
2018-12-17T10:55:14.363Z,0.90
2018-12-17T10:57:43.505Z,0.90
2018-12-17T11:00:17.537Z,0.80
2018-12-17T11:02:46.648Z,0.80
2018-12-17T11:05:17.261Z,0.80
2018-12-17T11:07:46.284Z,0.80
2018-12-17T11:10:15.478Z,0.80
2018-12-17T11:12:45.906Z,0.70
2018-12-17T11:15:15.053Z,0.70
2018-12-17T11:17:44.786Z,0.70
2018-12-17T11:20:13.998Z,0.70
2018-12-17T11:22:43.369Z,0.60
2018-12-17T11:25:12.390Z,0.50
2018-12-17T11:27:41.578Z,0.50
2018-12-17T11:30:12.895Z,0.50
2018-12-17T11:32:44.306Z,0.50
2018-12-17T11:35:13.476Z,0.40
2018-12-17T11:37:42.517Z,0.40
2018-12-17T11:40:11.666Z,0.40
2018-12-17T11:42:40.690Z,0.40
2018-12-17T11:45:09.805Z,0.40
2018-12-17T11:47:39.961Z,0.40
2018-12-17T11:50:09.261Z,0.40
2018-12-17T11:52:38.629Z,0.40
2018-12-17T11:55:08.072Z,0.40
2018-12-17T11:58:11.862Z,0.30
2018-12-17T12:00:53.896Z,0.40
2018-12-17T12:03:23.573Z,0.40
2018-12-17T12:05:52.701Z,0.50
2018-12-17T12:08:21.816Z,0.50
2018-12-17T12:10:51.688Z,0.60
2018-12-17T12:13:20.739Z,0.70
2018-12-17T12:15:49.956Z,0.70
2018-12-17T12:18:19.025Z,0.90
2018-12-17T12:20:48.283Z,1.00
2018-12-17T12:23:17.361Z,1.20
2018-12-17T12:25:46.457Z,1.20
2018-12-17T12:28:15.542Z,1.20
2018-12-17T12:30:44.719Z,1.10
2018-12-17T12:33:13.834Z,1.00
2018-12-17T12:35:42.996Z,0.90
2018-12-17T12:38:12.017Z,0.80
2018-12-17T12:40:41.210Z,0.80
2018-12-17T12:43:10.366Z,0.70
2018-12-17T12:45:39.493Z,0.50
2018-12-17T12:48:08.580Z,0.40
2018-12-17T12:50:38.840Z,0.30
2018-12-17T12:53:09.953Z,0.30
2018-12-17T12:55:38.988Z,0.30
2018-12-17T12:58:08.120Z,0.30
2018-12-17T13:00:37.619Z,0.30
2018-12-17T13:03:06.664Z,0.30
2018-12-17T13:05:35.702Z,0.30
2018-12-17T13:08:04.954Z,0.30
2018-12-17T13:10:34.017Z,0.30
2018-12-17T13:13:03.090Z,0.20
2018-12-17T13:15:32.163Z,0.30
2018-12-17T13:18:01.253Z,0.20
2018-12-17T13:20:30.424Z,0.20
2018-12-17T13:22:59.493Z,0.20
2018-12-17T13:25:33.420Z,0.10
2018-12-17T13:28:02.457Z,0.10
2018-12-17T13:30:31.546Z,0.10
2018-12-17T13:33:00.735Z,0.00
2018-12-17T13:35:29.736Z,-0.10
2018-12-17T13:37:58.947Z,-0.20
2018-12-17T13:40:28.090Z,-0.20
2018-12-17T13:42:57.114Z,-0.20
2018-12-17T13:45:26.202Z,-0.30
2018-12-17T13:47:55.325Z,-0.30
2018-12-17T13:50:30.157Z,-0.40
2018-12-17T13:53:04.884Z,-0.50
2018-12-17T13:55:34.077Z,-0.60
2018-12-17T13:58:03.206Z,-0.60
2018-12-17T14:00:32.375Z,-0.60
2018-12-17T14:03:01.537Z,-0.60
2018-12-17T14:05:30.741Z,-0.60
2018-12-17T14:07:59.769Z,-0.70
2018-12-17T14:10:34.260Z,-0.70
2018-12-17T14:13:03.549Z,-0.70
2018-12-17T14:15:38.073Z,-0.80
2018-12-17T14:18:11.477Z,-0.80
2018-12-17T14:20:45.891Z,-0.90
2018-12-17T14:23:14.993Z,-0.90
2018-12-17T14:25:44.180Z,-0.90
2018-12-17T14:28:13.318Z,-1.00
2018-12-17T14:30:42.402Z,-1.00
2018-12-17T14:33:11.504Z,-1.10
2018-12-17T14:35:44.722Z,-1.10
2018-12-17T14:38:13.917Z,-1.20
2018-12-17T14:40:42.963Z,-1.20
2018-12-17T14:43:12.041Z,-1.30
2018-12-17T14:45:41.136Z,-1.30
2018-12-17T14:48:10.504Z,-1.40
2018-12-17T14:50:39.577Z,-1.40
2018-12-17T14:53:08.757Z,-1.40
2018-12-17T14:55:37.893Z,-1.40
2018-12-17T14:58:08.188Z,-1.50
2018-12-17T15:00:37.242Z,-1.50
2018-12-17T15:03:06.267Z,-1.60
2018-12-17T15:05:35.390Z,-1.70
2018-12-17T15:08:04.584Z,-1.80
2018-12-17T15:10:33.781Z,-1.80
2018-12-17T15:13:02.813Z,-1.80
2018-12-17T15:15:31.893Z,-1.90
2018-12-17T15:18:00.897Z,-1.90
2018-12-17T15:20:29.931Z,-1.90
2018-12-17T15:22:59.127Z,-2.00
2018-12-17T15:25:28.176Z,-2.00
2018-12-17T15:27:57.578Z,-2.00
2018-12-17T15:30:26.771Z,-2.10
2018-12-17T15:32:55.833Z,-2.10
2018-12-17T15:35:24.851Z,-2.10
2018-12-17T15:37:53.849Z,-2.10
2018-12-17T15:40:23.861Z,-2.20
2018-12-17T15:42:53.176Z,-2.20
2018-12-17T15:45:22.207Z,-2.20
2018-12-17T15:47:51.273Z,-2.30
2018-12-17T15:50:20.429Z,-2.30
2018-12-17T15:52:49.557Z,-2.30
2018-12-17T15:55:18.673Z,-2.30
2018-12-17T15:57:47.793Z,-2.30
2018-12-17T16:00:16.986Z,-2.30
2018-12-17T16:02:46.136Z,-2.40
2018-12-17T16:05:15.311Z,-2.40
2018-12-17T16:07:44.350Z,-2.40
2018-12-17T16:10:13.974Z,-2.40
2018-12-17T16:12:43.032Z,-2.50
2018-12-17T16:15:12.138Z,-2.50
2018-12-17T16:17:41.324Z,-2.50
2018-12-17T16:20:11.551Z,-2.60
2018-12-17T16:22:40.722Z,-2.70
2018-12-17T16:25:09.801Z,-2.70
2018-12-17T16:27:38.781Z,-2.70
2018-12-17T16:30:10.196Z,-2.70
2018-12-17T16:32:39.278Z,-2.70
2018-12-17T16:35:08.610Z,-2.70
2018-12-17T16:37:37.729Z,-2.80
2018-12-17T16:40:07.699Z,-2.80
2018-12-17T16:42:36.917Z,-2.90
2018-12-17T16:45:07.852Z,-2.80
2018-12-17T16:47:37.058Z,-2.90
2018-12-17T16:50:08.104Z,-2.90
2018-12-17T16:52:37.155Z,-2.90
2018-12-17T16:55:06.413Z,-2.90
2018-12-17T16:57:35.530Z,-2.90
2018-12-17T17:00:05.946Z,-3.00
2018-12-17T17:02:35.251Z,-3.00
2018-12-17T17:05:04.825Z,-3.00
2018-12-17T17:07:34.041Z,-3.10
2018-12-17T17:10:06.208Z,-3.20
2018-12-17T17:12:35.330Z,-3.40
2018-12-17T17:15:06.069Z,-3.40
2018-12-17T17:17:36.917Z,-3.50
2018-12-17T17:20:06.461Z,-3.50
2018-12-17T17:22:35.508Z,-3.30
2018-12-17T17:25:05.286Z,-3.20
2018-12-17T17:27:34.561Z,-3.20
2018-12-17T17:30:04.244Z,-3.20
2018-12-17T17:32:33.497Z,-3.30
2018-12-17T17:35:02.533Z,-3.40
2018-12-17T17:37:31.726Z,-3.50
2018-12-17T17:40:00.868Z,-3.50
2018-12-17T17:42:31.101Z,-3.60
2018-12-17T17:45:00.172Z,-3.70
2018-12-17T17:47:29.216Z,-3.90
2018-12-17T17:49:58.238Z,-3.90
2018-12-17T17:52:27.329Z,-3.90
2018-12-17T17:54:56.441Z,-3.90
2018-12-17T17:57:25.629Z,-4.00
2018-12-17T17:59:54.739Z,-4.00
2018-12-17T18:02:23.743Z,-4.00
2018-12-17T18:04:52.774Z,-4.10
2018-12-17T18:07:21.862Z,-4.00
2018-12-17T18:09:50.992Z,-4.10
2018-12-17T18:12:20.078Z,-4.00
2018-12-17T18:14:49.145Z,-4.00
2018-12-17T18:17:19.120Z,-4.00
2018-12-17T18:19:48.279Z,-4.00
2018-12-17T18:22:17.301Z,-4.10
2018-12-17T18:24:46.395Z,-4.20
2018-12-17T18:27:15.492Z,-4.40
2018-12-17T18:29:44.602Z,-4.50
2018-12-17T18:32:13.845Z,-4.50
2018-12-17T18:34:43.061Z,-4.60
2018-12-17T18:37:12.175Z,-4.60
2018-12-17T18:39:41.378Z,-4.50
2018-12-17T18:42:10.424Z,-4.60
2018-12-17T18:44:39.542Z,-4.60
2018-12-17T18:47:08.618Z,-4.50
2018-12-17T18:49:37.774Z,-4.40
2018-12-17T18:52:06.884Z,-4.40
2018-12-17T18:54:35.925Z,-4.30
2018-12-17T18:57:05.057Z,-4.30
2018-12-17T18:59:34.206Z,-4.30
2018-12-17T19:02:03.361Z,-4.40
2018-12-17T19:04:32.661Z,-4.50
2018-12-17T19:07:01.776Z,-4.60
2018-12-17T19:09:30.969Z,-4.60
2018-12-17T19:12:00.055Z,-4.60
2018-12-17T19:14:29.154Z,-4.60
2018-12-17T19:16:58.402Z,-4.60
2018-12-17T19:19:27.474Z,-4.50
2018-12-17T19:21:56.968Z,-4.40
2018-12-17T19:24:27.377Z,-4.40
2018-12-17T19:26:56.509Z,-4.50
2018-12-17T19:29:25.552Z,-4.70
2018-12-17T19:31:54.608Z,-4.80
2018-12-17T19:34:23.768Z,-4.90
2018-12-17T19:36:52.791Z,-4.90
2018-12-17T19:39:21.927Z,-4.70
2018-12-17T19:41:51.214Z,-4.70
2018-12-17T19:44:20.372Z,-4.80
2018-12-17T19:46:49.508Z,-5.00
2018-12-17T19:49:18.866Z,-5.10
2018-12-17T19:51:48.079Z,-5.20
2018-12-17T19:54:17.208Z,-5.20
2018-12-17T19:56:46.224Z,-5.10
2018-12-17T19:59:15.359Z,-5.00
2018-12-17T20:01:44.561Z,-5.00
2018-12-17T20:04:13.662Z,-4.90
2018-12-17T20:06:42.815Z,-4.90
2018-12-17T20:09:12.979Z,-4.90
2018-12-17T20:11:42.452Z,-4.80
2018-12-17T20:14:11.570Z,-4.80
2018-12-17T20:16:41.141Z,-4.90
2018-12-17T20:19:10.314Z,-5.10
2018-12-17T20:21:39.543Z,-5.20
2018-12-17T20:24:08.613Z,-5.30
2018-12-17T20:26:37.632Z,-5.40
2018-12-17T20:29:06.661Z,-5.50
2018-12-17T20:31:35.793Z,-5.30
2018-12-17T20:34:04.940Z,-5.20
2018-12-17T20:36:33.977Z,-5.20
2018-12-17T20:39:04.969Z,-5.30
2018-12-17T20:41:36.151Z,-5.50
2018-12-17T20:44:05.224Z,-5.60
2018-12-17T20:46:34.244Z,-5.40
2018-12-17T20:49:03.398Z,-5.30
2018-12-17T20:51:32.475Z,-5.20
2018-12-17T20:54:01.489Z,-5.10
2018-12-17T20:56:30.536Z,-5.10
2018-12-17T20:58:59.652Z,-5.00
2018-12-17T21:01:28.749Z,-5.00
2018-12-17T21:03:57.816Z,-4.90
2018-12-17T21:06:26.844Z,-4.90
2018-12-17T21:08:56.944Z,-4.90
2018-12-17T21:11:25.997Z,-4.90
2018-12-17T21:13:55.065Z,-4.90
2018-12-17T21:16:24.167Z,-4.90
2018-12-17T21:18:53.201Z,-4.90
2018-12-17T21:21:22.248Z,-4.90
2018-12-17T21:23:51.282Z,-4.90
2018-12-17T21:26:20.385Z,-4.90
2018-12-17T21:28:49.619Z,-4.90
2018-12-17T21:31:18.768Z,-5.00
2018-12-17T21:33:47.981Z,-4.90
2018-12-17T21:36:17.282Z,-4.90
2018-12-17T21:38:46.497Z,-4.90
2018-12-17T21:41:15.806Z,-5.00
2018-12-17T21:43:45.199Z,-4.90
2018-12-17T21:46:14.225Z,-4.90
2018-12-17T21:48:43.446Z,-4.90
2018-12-17T21:51:12.700Z,-4.80
2018-12-17T21:53:41.758Z,-4.80
2018-12-17T21:56:10.861Z,-4.80
2018-12-17T21:58:40.089Z,-4.80
2018-12-17T22:01:09.216Z,-4.90
2018-12-17T22:03:38.637Z,-4.90
2018-12-17T22:06:07.697Z,-4.90
2018-12-17T22:08:36.797Z,-5.00
2018-12-17T22:11:07.910Z,-5.10
2018-12-17T22:13:37.036Z,-5.10
2018-12-17T22:16:06.537Z,-5.10
2018-12-17T22:18:35.718Z,-5.10
2018-12-17T22:21:04.973Z,-5.10
2018-12-17T22:23:34.321Z,-5.30
2018-12-17T22:26:03.549Z,-5.30
2018-12-17T22:28:32.577Z,-5.20
2018-12-17T22:31:01.612Z,-5.30
2018-12-17T22:33:31.161Z,-5.20
2018-12-17T22:36:00.304Z,-5.30
2018-12-17T22:38:29.448Z,-5.30
2018-12-17T22:40:58.525Z,-5.20
2018-12-17T22:43:27.620Z,-5.30
2018-12-17T22:45:56.634Z,-5.20
2018-12-17T22:48:25.857Z,-5.20
2018-12-17T22:50:54.872Z,-5.20
2018-12-17T22:53:23.928Z,-5.20
2018-12-17T22:55:53.351Z,-5.30
2018-12-17T22:58:22.805Z,-5.60
2018-12-17T23:00:51.993Z,-5.70
2018-12-17T23:03:26.254Z,-5.60
2018-12-17T23:05:52.165Z,-5.50
2018-12-17T23:08:21.272Z,-5.70
2018-12-17T23:11:01.879Z,-5.80
2018-12-17T23:13:42.048Z,-5.90
2018-12-17T23:16:22.345Z,-6.00
2018-12-17T23:18:50.328Z,-5.90
2018-12-17T23:21:21.555Z,-6.10
2018-12-17T23:23:52.656Z,-6.00
2018-12-17T23:26:21.798Z,-6.00
2018-12-17T23:28:50.953Z,-5.70
2018-12-17T23:31:19.948Z,-5.70
2018-12-17T23:33:49.012Z,-5.80
2018-12-17T23:36:18.679Z,-5.60
2018-12-17T23:38:48.076Z,-5.60
2018-12-17T23:41:17.167Z,-5.50
2018-12-17T23:43:46.174Z,-5.60
2018-12-17T23:46:15.236Z,-5.60
2018-12-17T23:48:44.284Z,-5.50
2018-12-17T23:51:13.805Z,-5.40
2018-12-17T23:53:42.877Z,-5.40
2018-12-17T23:56:12.860Z,-5.60
2018-12-17T23:58:42.201Z,-5.50
