createdAt,value
2022-07-29T00:00:17.899Z,101676.53
2022-07-29T00:02:45.620Z,101677.53
2022-07-29T00:05:14.708Z,101681.91
2022-07-29T00:07:42.508Z,101678.25
2022-07-29T00:10:10.239Z,101676.25
2022-07-29T00:12:37.849Z,101676.25
2022-07-29T00:15:06.089Z,101678.94
2022-07-29T00:17:35.088Z,101681.63
2022-07-29T00:20:02.807Z,101685.19
2022-07-29T00:22:30.516Z,101687.00
2022-07-29T00:24:58.093Z,101687.16
2022-07-29T00:27:25.739Z,101687.00
2022-07-29T00:29:53.351Z,101685.19
2022-07-29T00:32:20.908Z,101681.63
2022-07-29T00:35:07.189Z,101689.72
2022-07-29T00:37:34.798Z,101680.94
2022-07-29T00:40:02.403Z,101675.69
2022-07-29T00:42:30.470Z,101679.94
2022-07-29T00:44:58.033Z,101673.72
2022-07-29T00:47:25.748Z,101675.28
2022-07-29T00:49:53.454Z,101673.56
2022-07-29T00:52:22.769Z,101673.56
2022-07-29T00:54:50.410Z,101668.03
2022-07-29T00:57:18.142Z,101672.41
2022-07-29T00:59:45.719Z,101672.41
2022-07-29T01:02:13.524Z,101669.88
2022-07-29T01:04:42.307Z,101669.88
2022-07-29T01:07:10.552Z,101668.31
2022-07-29T01:09:46.198Z,101663.78
2022-07-29T01:12:26.754Z,101665.63
2022-07-29T01:14:56.660Z,101668.31
2022-07-29T01:17:33.606Z,101660.38
2022-07-29T01:20:39.319Z,101659.81
2022-07-29T01:23:32.953Z,101667.19
2022-07-29T01:26:27.581Z,101660.25
2022-07-29T01:28:55.490Z,101661.25
2022-07-29T01:31:59.824Z,101667.88
2022-07-29T01:34:32.335Z,101658.00
2022-07-29T01:37:09.614Z,101661.53
2022-07-29T01:39:39.802Z,101658.00
2022-07-29T01:42:16.073Z,101660.53
2022-07-29T01:44:57.073Z,101659.81
2022-07-29T01:47:29.580Z,101655.41
2022-07-29T01:50:01.822Z,101657.28
2022-07-29T01:52:44.036Z,101658.41
2022-07-29T01:55:17.524Z,101655.84
2022-07-29T01:57:48.879Z,101661.94
2022-07-29T02:00:17.858Z,101655.69
2022-07-29T02:02:48.702Z,101656.72
2022-07-29T02:05:19.882Z,101651.44
2022-07-29T02:07:49.562Z,101646.06
2022-07-29T02:10:21.522Z,101648.91
2022-07-29T02:12:56.946Z,101649.03
2022-07-29T02:15:28.465Z,101649.03
2022-07-29T02:17:59.629Z,101650.88
2022-07-29T02:20:28.853Z,101646.50
2022-07-29T02:23:00.200Z,101652.72
2022-07-29T02:25:37.109Z,101649.91
2022-07-29T02:28:07.782Z,101647.91
2022-07-29T02:30:40.224Z,101649.47
2022-07-29T02:33:10.510Z,101650.19
2022-07-29T02:35:39.316Z,101651.88
2022-07-29T02:38:27.688Z,101649.91
2022-07-29T02:40:57.252Z,101648.06
2022-07-29T02:47:51.922Z,101644.53
2022-07-29T02:50:33.718Z,101642.69
2022-07-29T02:53:17.805Z,101638.97
2022-07-29T02:55:47.147Z,101643.25
2022-07-29T02:58:23.778Z,101644.09
2022-07-29T03:00:54.433Z,101641.38
2022-07-29T03:03:23.115Z,101639.53
2022-07-29T03:05:53.407Z,101641.38
2022-07-29T03:08:21.884Z,101636.00
2022-07-29T03:10:50.240Z,101621.69
2022-07-29T03:13:19.610Z,101633.31
2022-07-29T03:15:49.016Z,101641.38
2022-07-29T03:18:17.052Z,101639.69
2022-07-29T03:20:44.680Z,101640.66
2022-07-29T03:23:12.290Z,101641.50
2022-07-29T03:25:39.908Z,101642.53
2022-07-29T03:28:07.561Z,101633.44
2022-07-29T03:30:35.216Z,101633.44
2022-07-29T03:33:02.798Z,101637.13
2022-07-29T03:35:41.598Z,101636.28
2022-07-29T03:38:09.340Z,101634.59
2022-07-29T03:40:43.977Z,101644.53
2022-07-29T03:43:14.191Z,101641.13
2022-07-29T03:45:45.595Z,101633.31
2022-07-29T03:48:17.246Z,101633.59
2022-07-29T03:50:45.774Z,101637.41
2022-07-29T03:53:14.461Z,101632.31
2022-07-29T03:55:48.849Z,101636.00
2022-07-29T03:58:17.390Z,101630.91
2022-07-29T04:00:45.902Z,101634.59
2022-07-29T04:03:15.802Z,101639.13
2022-07-29T04:05:43.642Z,101639.97
2022-07-29T04:08:11.201Z,101637.28
2022-07-29T04:10:39.417Z,101637.28
2022-07-29T04:13:07.272Z,101632.88
2022-07-29T04:15:34.968Z,101630.34
2022-07-29T04:18:02.674Z,101631.34
2022-07-29T04:20:30.411Z,101624.25
2022-07-29T04:22:57.960Z,101632.31
2022-07-29T04:25:25.590Z,101633.31
2022-07-29T04:28:02.296Z,101634.31
2022-07-29T04:30:31.461Z,101630.63
2022-07-29T04:32:59.782Z,101641.94
2022-07-29T04:35:28.192Z,101644.53
2022-07-29T04:37:55.818Z,101639.81
2022-07-29T04:40:24.132Z,101640.66
2022-07-29T04:42:51.745Z,101641.66
2022-07-29T04:45:22.217Z,101652.44
2022-07-29T04:47:51.031Z,101652.59
2022-07-29T04:50:18.754Z,101647.06
2022-07-29T04:52:46.455Z,101641.66
2022-07-29T04:55:14.087Z,101639.97
2022-07-29T04:57:41.638Z,101635.56
2022-07-29T05:00:10.626Z,101639.13
2022-07-29T05:02:38.254Z,101636.28
2022-07-29T05:05:06.741Z,101633.59
2022-07-29T05:07:34.479Z,101634.31
2022-07-29T05:10:02.163Z,101636.72
2022-07-29T05:12:29.847Z,101632.03
2022-07-29T05:14:57.570Z,101623.84
2022-07-29T05:17:25.137Z,101635.28
2022-07-29T05:19:52.806Z,101633.16
2022-07-29T05:22:21.145Z,101633.88
2022-07-29T05:24:48.795Z,101632.03
2022-07-29T05:27:16.446Z,101633.75
2022-07-29T05:29:45.830Z,101631.75
2022-07-29T05:32:14.451Z,101632.59
2022-07-29T05:34:50.195Z,101635.44
2022-07-29T05:37:20.797Z,101645.38
2022-07-29T05:39:50.593Z,101638.97
2022-07-29T05:42:25.230Z,101637.84
2022-07-29T05:44:53.352Z,101649.19
2022-07-29T05:47:21.040Z,101652.00
2022-07-29T05:49:48.668Z,101651.88
2022-07-29T05:52:16.480Z,101656.25
2022-07-29T05:54:44.256Z,101660.53
2022-07-29T05:57:24.635Z,101652.44
2022-07-29T05:59:52.631Z,101657.81
2022-07-29T06:02:20.354Z,101663.94
2022-07-29T06:04:48.400Z,101662.94
2022-07-29T06:07:17.218Z,101662.94
2022-07-29T06:09:44.922Z,101675.13
2022-07-29T06:12:12.507Z,101673.25
2022-07-29T06:14:40.274Z,101665.91
2022-07-29T06:17:08.173Z,101668.31
2022-07-29T06:19:36.495Z,101672.56
2022-07-29T06:22:04.478Z,101664.88
2022-07-29T06:24:32.113Z,101664.19
2022-07-29T06:26:59.742Z,101668.56
2022-07-29T06:29:27.352Z,101667.25
2022-07-29T06:31:54.911Z,101671.94
2022-07-29T06:34:22.580Z,101668.28
2022-07-29T06:36:50.875Z,101659.56
2022-07-29T06:39:20.568Z,101666.63
2022-07-29T06:41:50.228Z,101667.56
2022-07-29T06:44:19.591Z,101661.56
2022-07-29T06:46:51.131Z,101671.44
2022-07-29T06:49:18.803Z,101668.16
2022-07-29T06:51:46.504Z,101651.72
2022-07-29T06:54:14.366Z,101650.94
2022-07-29T06:56:42.922Z,101662.03
2022-07-29T06:59:11.965Z,101659.09
2022-07-29T07:01:44.208Z,101660.38
2022-07-29T07:04:12.996Z,101659.50
2022-07-29T07:06:40.778Z,101659.72
2022-07-29T07:09:09.043Z,101658.25
2022-07-29T07:11:36.577Z,101663.06
2022-07-29T07:14:04.538Z,101655.44
2022-07-29T07:16:33.153Z,101656.97
2022-07-29T07:19:01.862Z,101664.97
2022-07-29T07:21:30.571Z,101668.66
2022-07-29T07:23:59.440Z,101661.63
2022-07-29T07:26:28.179Z,101663.03
2022-07-29T07:28:55.822Z,101668.81
2022-07-29T07:31:23.689Z,101660.19
2022-07-29T07:33:52.716Z,101668.50
2022-07-29T07:36:20.730Z,101664.56
2022-07-29T07:38:48.407Z,101671.63
2022-07-29T07:41:16.101Z,101665.41
2022-07-29T07:43:44.058Z,101677.53
2022-07-29T07:46:11.712Z,101669.28
2022-07-29T07:48:39.464Z,101670.72
2022-07-29T07:51:12.820Z,101669.31
2022-07-29T07:53:51.307Z,101670.50
2022-07-29T07:56:19.055Z,101675.78
2022-07-29T07:58:46.849Z,101680.81
2022-07-29T08:01:14.761Z,101673.31
2022-07-29T08:03:42.577Z,101682.94
2022-07-29T08:06:10.176Z,101679.81
2022-07-29T08:08:37.768Z,101678.84
2022-07-29T08:11:09.472Z,101671.75
2022-07-29T08:13:38.790Z,101671.94
2022-07-29T08:16:14.163Z,101668.16
2022-07-29T08:18:43.478Z,101660.16
2022-07-29T08:21:11.619Z,101655.03
2022-07-29T08:23:58.584Z,101654.03
2022-07-29T08:26:30.351Z,101659.47
2022-07-29T08:28:58.036Z,101657.00
2022-07-29T08:31:25.815Z,101661.06
2022-07-29T08:33:53.549Z,101660.19
2022-07-29T08:36:22.138Z,101662.25
2022-07-29T08:38:50.728Z,101661.84
2022-07-29T08:41:20.138Z,101655.09
2022-07-29T08:43:49.449Z,101653.22
2022-07-29T08:46:18.349Z,101649.66
2022-07-29T08:48:46.549Z,101648.09
2022-07-29T08:51:16.582Z,101645.22
2022-07-29T08:53:45.841Z,101639.25
2022-07-29T08:56:14.990Z,101634.97
2022-07-29T08:58:42.732Z,101646.41
2022-07-29T09:01:21.921Z,101646.66
2022-07-29T09:03:51.058Z,101651.47
2022-07-29T09:06:22.287Z,101659.56
2022-07-29T09:08:50.025Z,101649.72
2022-07-29T09:11:17.724Z,101659.69
2022-07-29T09:13:45.478Z,101664.41
2022-07-29T09:16:22.489Z,101659.25
2022-07-29T09:19:01.517Z,101661.66
2022-07-29T09:22:00.271Z,101655.13
2022-07-29T09:24:41.236Z,101661.13
2022-07-29T09:27:21.397Z,101665.78
2022-07-29T09:29:58.077Z,101654.91
2022-07-29T09:32:27.345Z,101657.56
2022-07-29T09:35:24.763Z,101657.22
2022-07-29T09:37:52.898Z,101650.88
2022-07-29T09:40:27.890Z,101650.09
2022-07-29T09:42:59.390Z,101649.31
2022-07-29T09:45:32.216Z,101646.94
2022-07-29T09:48:04.107Z,101653.13
2022-07-29T09:50:42.229Z,101651.97
2022-07-29T09:53:13.054Z,101647.03
2022-07-29T09:55:53.333Z,101645.81
2022-07-29T09:58:23.608Z,101644.75
2022-07-29T10:00:53.335Z,101640.25
2022-07-29T10:03:21.234Z,101646.56
2022-07-29T10:06:14.731Z,101642.13
2022-07-29T10:08:43.074Z,101648.38
2022-07-29T10:11:14.148Z,101647.41
2022-07-29T10:13:43.943Z,101641.31
2022-07-29T10:16:12.164Z,101646.50
2022-07-29T10:18:45.631Z,101638.25
2022-07-29T10:21:22.453Z,101632.34
2022-07-29T10:24:02.460Z,101629.13
2022-07-29T10:26:31.458Z,101628.31
2022-07-29T10:28:59.093Z,101640.63
2022-07-29T10:32:07.355Z,101627.00
2022-07-29T10:35:09.022Z,101632.19
2022-07-29T10:37:45.739Z,101631.53
2022-07-29T10:40:35.796Z,101633.84
2022-07-29T10:43:18.677Z,101633.94
2022-07-29T10:45:50.782Z,101636.34
2022-07-29T10:48:20.391Z,101635.88
2022-07-29T10:50:59.835Z,101625.22
2022-07-29T10:54:06.768Z,101630.28
2022-07-29T10:56:35.155Z,101632.38
2022-07-29T10:59:21.734Z,101640.34
2022-07-29T11:01:53.557Z,101625.91
2022-07-29T11:04:47.046Z,101633.78
2022-07-29T11:07:17.523Z,101633.19
2022-07-29T11:09:46.670Z,101636.69
2022-07-29T11:12:37.265Z,101639.41
2022-07-29T11:15:13.791Z,101642.19
2022-07-29T11:17:53.725Z,101640.44
2022-07-29T11:20:37.916Z,101632.09
2022-07-29T11:23:33.976Z,101627.03
2022-07-29T11:26:23.350Z,101619.03
2022-07-29T11:28:58.184Z,101619.78
2022-07-29T11:31:46.058Z,101611.22
2022-07-29T11:34:21.044Z,101617.25
2022-07-29T11:37:10.186Z,101607.25
2022-07-29T11:39:39.453Z,101602.63
2022-07-29T11:42:32.977Z,101603.88
2022-07-29T11:45:42.786Z,101595.19
2022-07-29T11:48:26.958Z,101614.16
2022-07-29T11:50:48.501Z,101607.53
2022-07-29T11:53:17.334Z,101595.16
2022-07-29T11:55:50.939Z,101594.06
2022-07-29T11:58:26.084Z,101592.13
2022-07-29T12:00:55.199Z,101581.34
2022-07-29T12:03:33.516Z,101590.22
2022-07-29T12:06:15.039Z,101592.47
2022-07-29T12:08:44.653Z,101587.25
2022-07-29T12:11:22.962Z,101590.50
2022-07-29T12:13:52.421Z,101587.34
2022-07-29T12:16:25.911Z,101587.34
2022-07-29T12:19:02.469Z,101587.88
2022-07-29T12:21:56.341Z,101591.22
2022-07-29T12:24:26.809Z,101591.91
2022-07-29T12:26:57.324Z,101589.56
2022-07-29T12:29:34.484Z,101589.81
2022-07-29T12:32:14.613Z,101578.13
2022-07-29T12:34:47.590Z,101578.59
2022-07-29T12:37:15.378Z,101577.84
2022-07-29T12:39:43.348Z,101582.22
2022-07-29T12:42:18.384Z,101574.34
2022-07-29T12:44:47.616Z,101581.59
2022-07-29T12:47:16.446Z,101585.09
2022-07-29T12:49:44.122Z,101575.38
2022-07-29T12:52:33.931Z,101581.78
2022-07-29T12:55:02.271Z,101579.31
2022-07-29T12:57:30.509Z,101589.53
2022-07-29T13:00:04.738Z,101576.16
2022-07-29T13:02:32.761Z,101570.16
2022-07-29T13:05:02.571Z,101578.03
2022-07-29T13:07:54.481Z,101569.28
2022-07-29T13:10:24.258Z,101568.78
2022-07-29T13:13:13.539Z,101565.84
2022-07-29T13:15:44.714Z,101564.00
2022-07-29T13:18:47.975Z,101566.88
2022-07-29T13:21:16.931Z,101567.13
2022-07-29T13:23:46.585Z,101572.00
2022-07-29T13:26:14.642Z,101568.28
2022-07-29T13:28:44.302Z,101560.88
2022-07-29T13:31:12.352Z,101556.91
2022-07-29T13:33:40.084Z,101561.72
2022-07-29T13:36:07.800Z,101559.94
2022-07-29T13:38:35.327Z,101550.59
2022-07-29T13:41:03.484Z,101567.13
2022-07-29T13:43:31.037Z,101557.66
2022-07-29T13:45:58.822Z,101546.41
2022-07-29T13:48:26.445Z,101541.84
2022-07-29T13:50:54.238Z,101540.13
2022-07-29T13:53:26.866Z,101543.78
2022-07-29T13:55:55.941Z,101539.31
2022-07-29T13:58:23.570Z,101542.59
2022-07-29T14:00:51.399Z,101533.84
2022-07-29T14:03:19.107Z,101526.09
2022-07-29T14:05:46.724Z,101516.19
2022-07-29T14:08:14.368Z,101529.84
2022-07-29T14:10:42.309Z,101529.31
2022-07-29T14:13:25.612Z,101529.19
2022-07-29T14:15:54.595Z,101532.88
2022-07-29T14:18:22.479Z,101521.31
2022-07-29T14:20:50.618Z,101522.44
2022-07-29T14:23:20.168Z,101527.28
2022-07-29T14:25:49.535Z,101521.75
2022-07-29T14:28:17.295Z,101521.63
2022-07-29T14:30:45.149Z,101527.09
2022-07-29T14:33:12.882Z,101525.25
2022-07-29T14:35:41.402Z,101510.38
2022-07-29T14:38:09.482Z,101511.28
2022-07-29T14:40:37.548Z,101507.50
2022-07-29T14:43:05.401Z,101504.00
2022-07-29T14:45:33.123Z,101507.16
2022-07-29T14:48:01.421Z,101494.75
2022-07-29T14:50:31.342Z,101493.28
2022-07-29T14:53:00.860Z,101497.88
2022-07-29T14:55:28.568Z,101499.56
2022-07-29T14:58:05.767Z,101488.88
2022-07-29T15:00:37.944Z,101504.66
2022-07-29T15:03:06.392Z,101483.38
2022-07-29T15:05:38.857Z,101480.84
2022-07-29T15:08:06.430Z,101480.03
2022-07-29T15:10:34.112Z,101478.13
2022-07-29T15:13:01.848Z,101490.56
2022-07-29T15:15:29.821Z,101481.06
2022-07-29T15:17:57.371Z,101488.66
2022-07-29T15:20:26.904Z,101484.44
2022-07-29T15:22:56.569Z,101476.47
2022-07-29T15:25:24.787Z,101481.47
2022-07-29T15:27:54.788Z,101481.94
2022-07-29T15:30:31.455Z,101482.13
2022-07-29T15:33:04.699Z,101481.94
2022-07-29T15:35:33.076Z,101470.56
2022-07-29T15:38:00.842Z,101481.72
2022-07-29T15:40:28.765Z,101479.81
2022-07-29T15:42:56.480Z,101479.59
2022-07-29T15:45:24.448Z,101482.75
2022-07-29T15:47:52.113Z,101473.31
2022-07-29T15:50:20.961Z,101472.25
2022-07-29T15:52:48.491Z,101479.38
2022-07-29T15:55:16.515Z,101472.03
2022-07-29T15:57:44.144Z,101468.44
2022-07-29T16:00:12.310Z,101461.06
2022-07-29T16:02:40.165Z,101464.59
2022-07-29T16:05:09.464Z,101453.41
2022-07-29T16:07:37.907Z,101448.31
2022-07-29T16:10:08.000Z,101464.69
2022-07-29T16:12:35.704Z,101460.09
2022-07-29T16:15:09.544Z,101466.59
2022-07-29T16:17:38.627Z,101467.22
2022-07-29T16:20:07.117Z,101461.28
2022-07-29T16:22:35.384Z,101454.34
2022-07-29T16:25:03.225Z,101447.00
2022-07-29T16:27:31.422Z,101447.28
2022-07-29T16:30:09.858Z,101448.56
2022-07-29T16:32:38.232Z,101443.41
2022-07-29T16:35:07.114Z,101439.56
2022-07-29T16:37:35.678Z,101441.06
2022-07-29T16:40:04.310Z,101440.66
2022-07-29T16:42:46.041Z,101444.44
2022-07-29T16:45:14.702Z,101434.75
2022-07-29T16:47:42.314Z,101424.91
2022-07-29T16:50:10.190Z,101432.34
2022-07-29T16:52:38.448Z,101428.41
2022-07-29T16:55:06.391Z,101425.84
2022-07-29T16:57:34.097Z,101418.47
2022-07-29T17:00:01.932Z,101416.06
2022-07-29T17:02:29.652Z,101405.75
2022-07-29T17:04:57.316Z,101409.09
2022-07-29T17:07:24.926Z,101407.41
2022-07-29T17:09:55.574Z,101396.50
2022-07-29T17:12:24.739Z,101396.06
2022-07-29T17:14:52.309Z,101403.97
2022-07-29T17:17:20.876Z,101393.03
2022-07-29T17:20:09.317Z,101391.69
2022-07-29T17:22:38.406Z,101396.41
2022-07-29T17:25:07.894Z,101388.81
2022-07-29T17:27:35.844Z,101383.25
2022-07-29T17:30:05.886Z,101374.66
2022-07-29T17:32:38.571Z,101378.69
2022-07-29T17:35:25.890Z,101378.03
2022-07-29T17:37:54.220Z,101369.09
2022-07-29T17:40:22.256Z,101369.75
2022-07-29T17:42:50.277Z,101380.75
2022-07-29T17:45:18.291Z,101377.69
2022-07-29T17:47:46.052Z,101377.88
2022-07-29T17:50:13.633Z,101377.06
2022-07-29T17:52:41.866Z,101370.78
2022-07-29T17:55:10.418Z,101376.28
2022-07-29T17:57:38.123Z,101382.81
2022-07-29T18:00:08.542Z,101381.13
2022-07-29T18:02:37.729Z,101380.22
2022-07-29T18:05:08.754Z,101387.28
2022-07-29T18:07:36.369Z,101377.88
2022-07-29T18:10:04.592Z,101389.16
2022-07-29T18:12:32.406Z,101378.22
2022-07-29T18:15:00.067Z,101389.09
2022-07-29T18:17:35.042Z,101382.53
2022-07-29T18:20:15.534Z,101388.34
2022-07-29T18:22:43.150Z,101385.84
2022-07-29T18:25:12.026Z,101384.34
2022-07-29T18:27:39.660Z,101384.44
2022-07-29T18:30:07.915Z,101378.84
2022-07-29T18:32:35.593Z,101381.94
2022-07-29T18:35:05.313Z,101385.03
2022-07-29T18:38:01.727Z,101386.19
2022-07-29T18:40:26.869Z,101389.72
2022-07-29T18:42:57.298Z,101386.75
2022-07-29T18:45:28.691Z,101384.66
2022-07-29T18:47:57.256Z,101384.22
2022-07-29T18:50:28.919Z,101384.50
2022-07-29T18:52:58.993Z,101384.22
2022-07-29T18:55:26.952Z,101376.63
2022-07-29T18:57:57.066Z,101383.25
2022-07-29T19:00:26.201Z,101376.97
2022-07-29T19:02:54.092Z,101374.28
2022-07-29T19:05:23.111Z,101374.00
2022-07-29T19:07:50.890Z,101371.19
2022-07-29T19:10:19.564Z,101377.25
2022-07-29T19:12:47.229Z,101382.09
2022-07-29T19:15:20.364Z,101379.78
2022-07-29T19:17:48.906Z,101375.75
2022-07-29T19:20:16.912Z,101382.13
2022-07-29T19:22:44.961Z,101381.13
2022-07-29T19:25:12.628Z,101378.25
2022-07-29T19:27:41.555Z,101367.19
2022-07-29T19:30:09.741Z,101379.09
2022-07-29T19:32:38.166Z,101372.34
2022-07-29T19:35:24.441Z,101372.50
2022-07-29T19:37:52.908Z,101366.91
2022-07-29T19:40:20.933Z,101382.72
2022-07-29T19:42:51.444Z,101386.16
2022-07-29T19:45:21.189Z,101384.41
2022-07-29T19:47:49.566Z,101383.13
2022-07-29T19:50:19.048Z,101387.41
2022-07-29T19:52:47.274Z,101377.78
2022-07-29T19:55:15.257Z,101375.78
2022-07-29T19:57:43.426Z,101379.88
2022-07-29T20:00:12.902Z,101374.31
2022-07-29T20:02:42.620Z,101375.63
2022-07-29T20:05:11.029Z,101369.88
2022-07-29T20:07:39.447Z,101383.25
2022-07-29T20:10:09.325Z,101374.94
2022-07-29T20:12:38.305Z,101377.50
2022-07-29T20:15:07.380Z,101372.13
2022-07-29T20:17:39.693Z,101369.13
2022-07-29T20:20:09.027Z,101370.84
2022-07-29T20:22:37.161Z,101363.56
2022-07-29T20:25:06.672Z,101364.72
2022-07-29T20:27:36.934Z,101364.03
2022-07-29T20:30:05.546Z,101365.44
2022-07-29T20:32:34.131Z,101370.22
2022-07-29T20:35:01.874Z,101366.81
2022-07-29T20:37:29.538Z,101368.84
2022-07-29T20:39:57.266Z,101361.25
2022-07-29T20:42:24.863Z,101363.84
2022-07-29T20:44:53.957Z,101367.25
2022-07-29T20:47:22.512Z,101363.34
2022-07-29T20:49:51.063Z,101358.97
2022-07-29T20:52:19.769Z,101362.69
2022-07-29T20:54:47.895Z,101357.28
2022-07-29T20:57:15.650Z,101356.09
2022-07-29T20:59:45.899Z,101350.16
2022-07-29T21:02:13.768Z,101344.94
2022-07-29T21:04:43.713Z,101340.56
2022-07-29T21:07:11.449Z,101345.81
2022-07-29T21:09:39.018Z,101343.97
2022-07-29T21:12:07.359Z,101346.88
2022-07-29T21:14:40.812Z,101348.56
2022-07-29T21:17:08.556Z,101342.28
2022-07-29T21:19:36.401Z,101346.19
2022-07-29T21:22:04.127Z,101343.47
2022-07-29T21:24:32.163Z,101341.28
2022-07-29T21:27:21.271Z,101342.81
2022-07-29T21:29:49.639Z,101339.44
2022-07-29T21:32:29.927Z,101336.06
2022-07-29T21:34:58.228Z,101334.19
2022-07-29T21:37:25.915Z,101331.28
2022-07-29T21:39:53.566Z,101331.97
2022-07-29T21:42:21.230Z,101333.78
2022-07-29T21:44:48.839Z,101330.25
2022-07-29T21:47:16.494Z,101329.75
2022-07-29T21:49:44.346Z,101321.59
2022-07-29T21:52:12.960Z,101331.56
2022-07-29T21:54:40.581Z,101336.13
2022-07-29T21:57:08.776Z,101326.69
2022-07-29T21:59:36.884Z,101329.84
2022-07-29T22:02:04.487Z,101324.97
2022-07-29T22:04:34.822Z,101316.34
2022-07-29T22:07:02.647Z,101307.25
2022-07-29T22:09:30.624Z,101302.69
2022-07-29T22:11:58.365Z,101297.28
2022-07-29T22:14:25.953Z,101298.25
2022-07-29T22:16:53.649Z,101295.56
2022-07-29T22:19:27.622Z,101290.34
2022-07-29T22:21:57.467Z,101291.34
2022-07-29T22:24:25.292Z,101297.41
2022-07-29T22:26:53.232Z,101296.59
2022-07-29T22:29:20.876Z,101294.56
2022-07-29T22:31:48.554Z,101297.09
2022-07-29T22:34:16.139Z,101290.50
2022-07-29T22:36:43.901Z,101296.25
2022-07-29T22:39:11.686Z,101281.91
2022-07-29T22:41:43.213Z,101278.88
2022-07-29T22:44:11.341Z,101271.25
2022-07-29T22:46:39.039Z,101270.91
2022-07-29T22:49:06.717Z,101271.06
2022-07-29T22:51:34.451Z,101263.28
2022-07-29T22:54:03.051Z,101264.13
2022-07-29T22:56:30.786Z,101260.59
2022-07-29T22:58:58.740Z,101259.03
2022-07-29T23:01:37.876Z,101258.34
2022-07-29T23:04:06.713Z,101255.81
2022-07-29T23:06:34.835Z,101243.81
2022-07-29T23:09:02.703Z,101242.28
2022-07-29T23:11:30.386Z,101247.69
2022-07-29T23:13:58.011Z,101241.41
2022-07-29T23:16:26.756Z,101246.16
2022-07-29T23:18:55.100Z,101248.84
2022-07-29T23:21:23.211Z,101240.75
2022-07-29T23:23:51.007Z,101244.94
2022-07-29T23:26:18.720Z,101241.25
2022-07-29T23:28:46.447Z,101229.78
2022-07-29T23:31:14.101Z,101232.47
2022-07-29T23:33:42.044Z,101234.94
2022-07-29T23:36:09.746Z,101233.91
2022-07-29T23:38:41.030Z,101225.97
2022-07-29T23:41:09.926Z,101219.78
2022-07-29T23:43:38.059Z,101222.63
2022-07-29T23:46:06.412Z,101210.47
2022-07-29T23:48:34.675Z,101204.88
2022-07-29T23:51:02.324Z,101201.59
2022-07-29T23:53:29.904Z,101203.63
2022-07-29T23:55:57.582Z,101201.91
2022-07-29T23:58:25.143Z,101199.53
