createdAt,value
2018-05-16T00:00:12.578Z,0.00
2018-05-16T00:01:12.451Z,0.00
2018-05-16T00:02:12.322Z,0.00
2018-05-16T00:03:12.196Z,0.00
2018-05-16T00:04:12.065Z,0.00
2018-05-16T00:05:11.942Z,0.00
2018-05-16T00:06:11.813Z,0.00
2018-05-16T00:07:11.683Z,0.00
2018-05-16T00:08:11.561Z,0.00
2018-05-16T00:09:11.429Z,0.00
2018-05-16T00:10:11.300Z,0.00
2018-05-16T00:11:11.177Z,0.00
2018-05-16T00:12:11.048Z,0.00
2018-05-16T00:13:10.917Z,0.00
2018-05-16T00:14:10.792Z,0.00
2018-05-16T00:15:10.663Z,0.00
2018-05-16T00:16:10.536Z,0.00
2018-05-16T00:17:10.406Z,0.00
2018-05-16T00:18:10.279Z,0.00
2018-05-16T00:19:10.158Z,0.00
2018-05-16T00:20:10.024Z,0.00
2018-05-16T00:21:09.896Z,0.00
2018-05-16T00:22:09.769Z,0.00
2018-05-16T00:23:09.640Z,0.00
2018-05-16T00:24:09.514Z,0.00
2018-05-16T00:25:09.386Z,0.00
2018-05-16T00:26:09.256Z,0.00
2018-05-16T00:27:09.130Z,0.00
2018-05-16T00:28:09.003Z,0.00
2018-05-16T00:29:08.874Z,0.00
2018-05-16T00:30:08.745Z,0.00
2018-05-16T00:31:08.619Z,0.00
2018-05-16T00:32:08.490Z,0.00
2018-05-16T00:33:08.362Z,0.00
2018-05-16T00:34:08.234Z,0.00
2018-05-16T00:35:08.108Z,0.00
2018-05-16T00:36:07.980Z,0.00
2018-05-16T00:37:07.856Z,0.00
2018-05-16T00:38:07.722Z,0.00
2018-05-16T00:39:07.597Z,0.00
2018-05-16T00:40:07.468Z,0.00
2018-05-16T00:41:07.341Z,0.00
2018-05-16T00:42:07.216Z,0.00
2018-05-16T00:43:07.085Z,0.00
2018-05-16T00:44:06.959Z,0.00
2018-05-16T00:45:06.828Z,0.00
2018-05-16T00:46:06.701Z,0.00
2018-05-16T00:47:06.573Z,0.00
2018-05-16T00:48:06.446Z,0.00
2018-05-16T00:49:06.395Z,0.00
2018-05-16T00:50:06.192Z,0.00
2018-05-16T00:51:06.064Z,0.00
2018-05-16T00:52:05.939Z,0.00
2018-05-16T00:53:05.809Z,0.00
2018-05-16T00:54:05.680Z,0.00
2018-05-16T00:55:05.554Z,0.00
2018-05-16T00:56:05.427Z,0.00
2018-05-16T00:57:05.301Z,0.00
2018-05-16T00:58:05.171Z,0.00
2018-05-16T00:59:05.046Z,0.00
2018-05-16T01:00:04.922Z,0.00
2018-05-16T01:01:04.789Z,0.00
2018-05-16T01:02:04.664Z,0.00
2018-05-16T01:03:04.536Z,0.00
2018-05-16T01:04:04.409Z,0.00
2018-05-16T01:05:04.280Z,0.00
2018-05-16T01:06:04.153Z,0.00
2018-05-16T01:07:04.026Z,0.00
2018-05-16T01:08:03.898Z,0.00
2018-05-16T01:09:03.773Z,0.00
2018-05-16T01:10:03.644Z,0.00
2018-05-16T01:11:03.513Z,0.00
2018-05-16T01:12:03.389Z,0.00
2018-05-16T01:13:03.261Z,0.00
2018-05-16T01:14:03.135Z,0.00
2018-05-16T01:15:03.005Z,0.00
2018-05-16T01:16:02.877Z,0.00
2018-05-16T01:17:02.751Z,0.00
2018-05-16T01:18:02.629Z,0.00
2018-05-16T01:19:02.496Z,0.00
2018-05-16T01:20:02.370Z,0.00
2018-05-16T01:21:02.246Z,0.00
2018-05-16T01:22:02.113Z,0.00
2018-05-16T01:23:01.985Z,0.00
2018-05-16T01:24:01.861Z,0.00
2018-05-16T01:25:01.731Z,0.00
2018-05-16T01:26:01.606Z,0.00
2018-05-16T01:27:01.475Z,0.00
2018-05-16T01:28:01.349Z,0.00
2018-05-16T01:29:01.220Z,0.00
2018-05-16T01:30:01.092Z,0.00
2018-05-16T01:31:00.967Z,0.00
2018-05-16T01:32:00.838Z,0.00
2018-05-16T01:33:00.712Z,0.00
2018-05-16T01:34:00.587Z,0.00
2018-05-16T01:35:00.455Z,0.00
2018-05-16T01:36:00.329Z,0.00
2018-05-16T01:37:00.201Z,0.00
2018-05-16T01:38:00.071Z,0.00
2018-05-16T01:38:59.944Z,0.00
2018-05-16T01:39:59.890Z,0.00
2018-05-16T01:40:59.689Z,0.00
2018-05-16T01:41:59.562Z,0.00
2018-05-16T01:42:59.432Z,0.00
2018-05-16T01:43:59.307Z,0.00
2018-05-16T01:44:59.179Z,0.00
2018-05-16T01:45:59.051Z,0.00
2018-05-16T01:46:58.923Z,0.00
2018-05-16T01:47:58.796Z,0.00
2018-05-16T01:48:58.667Z,0.00
2018-05-16T01:49:58.537Z,0.00
2018-05-16T01:50:58.410Z,0.00
2018-05-16T01:51:58.284Z,0.00
2018-05-16T01:52:58.156Z,0.00
2018-05-16T01:53:58.026Z,0.00
2018-05-16T01:54:57.901Z,0.00
2018-05-16T01:55:57.774Z,0.00
2018-05-16T01:56:57.643Z,0.00
2018-05-16T01:57:57.515Z,0.00
2018-05-16T01:58:57.389Z,0.00
2018-05-16T01:59:57.260Z,0.00
2018-05-16T02:00:57.132Z,0.00
2018-05-16T02:01:57.007Z,0.00
2018-05-16T02:02:56.877Z,0.00
2018-05-16T02:03:56.751Z,0.00
2018-05-16T02:04:56.623Z,0.00
2018-05-16T02:05:56.494Z,0.00
2018-05-16T02:06:56.366Z,0.00
2018-05-16T02:07:56.239Z,0.00
2018-05-16T02:08:56.110Z,0.00
2018-05-16T02:09:55.979Z,0.00
2018-05-16T02:10:55.855Z,0.00
2018-05-16T02:11:55.733Z,0.00
2018-05-16T02:12:55.598Z,0.00
2018-05-16T02:13:55.472Z,0.00
2018-05-16T02:14:55.344Z,0.00
2018-05-16T02:15:55.218Z,0.00
2018-05-16T02:16:55.090Z,0.00
2018-05-16T02:17:54.959Z,0.00
2018-05-16T02:18:54.834Z,0.00
2018-05-16T02:19:54.706Z,0.00
2018-05-16T02:20:54.576Z,0.00
2018-05-16T02:21:54.450Z,0.00
2018-05-16T02:22:54.321Z,0.00
2018-05-16T02:23:54.200Z,0.00
2018-05-16T02:24:54.066Z,0.00
2018-05-16T02:25:53.939Z,0.00
2018-05-16T02:26:53.810Z,0.00
2018-05-16T02:27:53.685Z,0.00
2018-05-16T02:28:53.559Z,0.00
2018-05-16T02:29:53.429Z,0.00
2018-05-16T02:30:53.301Z,0.00
2018-05-16T02:31:53.173Z,0.00
2018-05-16T02:32:53.046Z,0.00
2018-05-16T02:33:52.920Z,0.00
2018-05-16T02:34:52.791Z,0.00
2018-05-16T02:35:52.665Z,0.00
2018-05-16T02:36:52.540Z,0.00
2018-05-16T02:37:52.409Z,0.00
2018-05-16T02:38:52.282Z,0.00
2018-05-16T02:39:52.152Z,0.00
2018-05-16T02:40:52.022Z,0.00
2018-05-16T02:41:51.895Z,0.00
2018-05-16T02:42:51.773Z,0.00
2018-05-16T02:43:51.640Z,0.00
2018-05-16T02:44:51.512Z,0.00
2018-05-16T02:45:51.385Z,0.00
2018-05-16T02:46:51.258Z,0.00
2018-05-16T02:47:51.130Z,0.00
2018-05-16T02:48:51.005Z,0.00
2018-05-16T02:49:50.875Z,0.00
2018-05-16T02:50:50.776Z,0.00
2018-05-16T02:51:50.618Z,0.00
2018-05-16T02:52:50.494Z,0.00
2018-05-16T02:53:50.363Z,0.00
2018-05-16T02:54:50.239Z,0.00
2018-05-16T02:55:50.109Z,0.00
2018-05-16T02:56:49.982Z,0.00
2018-05-16T02:57:49.854Z,0.00
2018-05-16T02:58:49.726Z,0.00
2018-05-16T02:59:49.606Z,0.00
2018-05-16T03:00:49.474Z,0.00
2018-05-16T03:01:49.342Z,0.00
2018-05-16T03:02:49.232Z,0.00
2018-05-16T03:03:49.089Z,0.00
2018-05-16T03:04:48.962Z,0.00
2018-05-16T03:05:48.836Z,0.00
2018-05-16T03:06:48.705Z,0.00
2018-05-16T03:07:48.580Z,0.00
2018-05-16T03:08:48.452Z,0.00
2018-05-16T03:09:48.323Z,0.00
2018-05-16T03:10:48.195Z,0.00
2018-05-16T03:11:48.065Z,0.00
2018-05-16T03:12:47.941Z,0.00
2018-05-16T03:13:47.814Z,0.00
2018-05-16T03:14:47.688Z,0.00
2018-05-16T03:15:47.559Z,0.00
2018-05-16T03:16:47.431Z,0.00
2018-05-16T03:17:47.302Z,0.00
2018-05-16T03:18:47.173Z,0.00
2018-05-16T03:19:47.045Z,0.00
2018-05-16T03:20:46.920Z,0.00
2018-05-16T03:21:46.792Z,0.00
2018-05-16T03:22:46.666Z,0.00
2018-05-16T03:23:46.537Z,0.00
2018-05-16T03:24:46.409Z,0.00
2018-05-16T03:25:46.282Z,0.00
2018-05-16T03:26:46.156Z,0.00
2018-05-16T03:27:46.025Z,0.00
2018-05-16T03:28:45.900Z,0.00
2018-05-16T03:29:45.770Z,0.00
2018-05-16T03:30:45.645Z,4.00
2018-05-16T03:31:45.514Z,4.00
2018-05-16T03:32:45.390Z,4.00
2018-05-16T03:33:45.259Z,4.00
2018-05-16T03:34:45.134Z,4.00
2018-05-16T03:35:45.005Z,0.00
2018-05-16T03:36:44.878Z,4.00
2018-05-16T03:37:44.755Z,4.00
2018-05-16T03:38:44.625Z,4.00
2018-05-16T03:39:44.496Z,4.00
2018-05-16T03:40:44.368Z,4.00
2018-05-16T03:41:44.244Z,8.00
2018-05-16T03:42:44.111Z,4.00
2018-05-16T03:43:43.986Z,8.00
2018-05-16T03:44:43.859Z,8.00
2018-05-16T03:45:43.727Z,8.00
2018-05-16T03:46:43.599Z,12.00
2018-05-16T03:47:43.475Z,8.00
2018-05-16T03:48:43.344Z,12.00
2018-05-16T03:49:43.217Z,12.00
2018-05-16T03:50:43.091Z,12.00
2018-05-16T03:51:42.961Z,20.00
2018-05-16T03:52:42.838Z,16.00
2018-05-16T03:53:42.705Z,16.00
2018-05-16T03:54:42.578Z,20.00
2018-05-16T03:55:42.450Z,20.00
2018-05-16T03:56:42.321Z,24.00
2018-05-16T03:57:42.193Z,24.00
2018-05-16T03:58:42.066Z,28.00
2018-05-16T03:59:41.938Z,32.00
2018-05-16T04:00:41.810Z,36.00
2018-05-16T04:01:41.683Z,44.00
2018-05-16T04:02:41.553Z,44.00
2018-05-16T04:03:41.429Z,52.00
2018-05-16T04:04:41.302Z,56.00
2018-05-16T04:05:41.171Z,64.00
2018-05-16T04:06:41.045Z,68.00
2018-05-16T04:07:40.918Z,76.00
2018-05-16T04:08:40.791Z,84.00
2018-05-16T04:09:40.661Z,100.00
2018-05-16T04:10:40.533Z,112.00
2018-05-16T04:11:40.407Z,120.00
2018-05-16T04:12:40.277Z,128.00
2018-05-16T04:13:40.150Z,140.00
2018-05-16T04:14:40.023Z,140.00
2018-05-16T04:15:39.898Z,136.00
2018-05-16T04:16:39.770Z,140.00
2018-05-16T04:17:39.644Z,144.00
2018-05-16T04:18:39.513Z,148.00
2018-05-16T04:19:39.385Z,148.00
2018-05-16T04:20:39.265Z,152.00
2018-05-16T04:21:39.129Z,148.00
2018-05-16T04:22:39.001Z,144.00
2018-05-16T04:23:38.879Z,136.00
2018-05-16T04:24:38.753Z,124.00
2018-05-16T04:25:38.620Z,112.00
2018-05-16T04:26:38.494Z,112.00
2018-05-16T04:27:38.366Z,112.00
2018-05-16T04:28:38.238Z,108.00
2018-05-16T04:29:38.115Z,104.00
2018-05-16T04:30:37.982Z,100.00
2018-05-16T04:31:37.856Z,100.00
2018-05-16T04:32:37.820Z,100.00
2018-05-16T04:33:37.599Z,104.00
2018-05-16T04:34:37.472Z,112.00
2018-05-16T04:35:37.383Z,124.00
2018-05-16T04:36:37.219Z,148.00
2018-05-16T04:37:37.089Z,172.00
2018-05-16T04:38:36.963Z,196.00
2018-05-16T04:39:36.834Z,216.00
2018-05-16T04:40:36.708Z,240.00
2018-05-16T04:41:36.579Z,252.00
2018-05-16T04:42:36.453Z,260.00
2018-05-16T04:43:36.324Z,260.00
2018-05-16T04:44:36.198Z,264.00
2018-05-16T04:45:36.069Z,260.00
2018-05-16T04:46:35.942Z,256.00
2018-05-16T04:47:35.817Z,248.00
2018-05-16T04:48:35.686Z,256.00
2018-05-16T04:49:35.559Z,264.00
2018-05-16T04:50:35.432Z,268.00
2018-05-16T04:51:35.303Z,272.00
2018-05-16T04:52:35.177Z,272.00
2018-05-16T04:53:35.046Z,296.00
2018-05-16T04:54:34.920Z,316.00
2018-05-16T04:55:34.793Z,328.00
2018-05-16T04:56:34.667Z,340.00
2018-05-16T04:57:34.537Z,344.00
2018-05-16T04:58:34.412Z,340.00
2018-05-16T04:59:34.284Z,332.00
2018-05-16T05:00:34.158Z,320.00
2018-05-16T05:01:34.027Z,308.00
2018-05-16T05:02:33.899Z,316.00
2018-05-16T05:03:33.775Z,332.00
2018-05-16T05:04:33.645Z,336.00
2018-05-16T05:05:33.520Z,348.00
2018-05-16T05:06:33.390Z,356.00
2018-05-16T05:07:33.266Z,372.00
2018-05-16T05:08:33.138Z,376.00
2018-05-16T05:09:33.016Z,380.00
2018-05-16T05:10:32.885Z,396.00
2018-05-16T05:11:32.754Z,396.00
2018-05-16T05:12:32.627Z,412.00
2018-05-16T05:13:32.499Z,420.00
2018-05-16T05:14:32.372Z,432.00
2018-05-16T05:15:32.247Z,460.00
2018-05-16T05:16:32.119Z,488.00
2018-05-16T05:17:31.990Z,520.00
2018-05-16T05:18:31.974Z,540.00
2018-05-16T05:19:31.736Z,536.00
2018-05-16T05:20:31.610Z,540.00
2018-05-16T05:21:31.480Z,532.00
2018-05-16T05:22:31.354Z,548.00
2018-05-16T05:23:31.230Z,548.00
2018-05-16T05:24:31.099Z,564.00
2018-05-16T05:25:30.970Z,588.00
2018-05-16T05:26:30.843Z,620.00
2018-05-16T05:27:30.717Z,668.00
2018-05-16T05:28:30.591Z,716.00
2018-05-16T05:29:30.461Z,772.00
2018-05-16T05:30:30.336Z,852.00
2018-05-16T05:31:30.204Z,916.00
2018-05-16T05:32:30.080Z,960.00
2018-05-16T05:33:29.949Z,992.00
2018-05-16T05:34:29.824Z,952.00
2018-05-16T05:35:29.694Z,928.00
2018-05-16T05:36:29.567Z,912.00
2018-05-16T05:37:29.439Z,896.00
2018-05-16T05:38:29.317Z,872.00
2018-05-16T05:39:29.183Z,896.00
2018-05-16T05:40:29.059Z,928.00
2018-05-16T05:41:28.931Z,940.00
2018-05-16T05:42:28.800Z,952.00
2018-05-16T05:43:28.732Z,1000.00
2018-05-16T05:44:28.547Z,1056.00
2018-05-16T05:45:28.419Z,1124.00
2018-05-16T05:46:28.293Z,1176.00
2018-05-16T05:47:28.167Z,1240.00
2018-05-16T05:48:28.038Z,1356.00
2018-05-16T05:49:27.909Z,1484.00
2018-05-16T05:50:27.781Z,1504.00
2018-05-16T05:51:27.659Z,1464.00
2018-05-16T05:52:27.532Z,1444.00
2018-05-16T05:53:27.401Z,1420.00
2018-05-16T05:54:27.273Z,1428.00
2018-05-16T05:55:27.147Z,1432.00
2018-05-16T05:56:27.020Z,1440.00
2018-05-16T05:57:26.892Z,1440.00
2018-05-16T05:58:26.767Z,1456.00
2018-05-16T05:59:26.635Z,1400.00
2018-05-16T06:00:26.507Z,1304.00
2018-05-16T06:01:26.381Z,1212.00
2018-05-16T06:02:26.256Z,1184.00
2018-05-16T06:03:26.125Z,1232.00
2018-05-16T06:04:25.999Z,1172.00
2018-05-16T06:05:25.939Z,1180.00
2018-05-16T06:06:25.745Z,1128.00
2018-05-16T06:07:25.618Z,1128.00
2018-05-16T06:08:25.488Z,1120.00
2018-05-16T06:09:25.393Z,1108.00
2018-05-16T06:10:25.238Z,1136.00
2018-05-16T06:11:25.109Z,1168.00
2018-05-16T06:12:24.985Z,1212.00
2018-05-16T06:13:24.852Z,1236.00
2018-05-16T06:14:24.737Z,1184.00
2018-05-16T06:15:24.599Z,1164.00
2018-05-16T06:16:24.469Z,1204.00
2018-05-16T06:17:24.344Z,1256.00
2018-05-16T06:18:24.215Z,1312.00
2018-05-16T06:19:24.160Z,1420.00
2018-05-16T06:20:23.963Z,1552.00
2018-05-16T06:21:23.836Z,1744.00
2018-05-16T06:22:23.706Z,1940.00
2018-05-16T06:23:23.583Z,2056.00
2018-05-16T06:24:23.457Z,2060.00
2018-05-16T06:25:23.323Z,2064.00
2018-05-16T06:26:23.198Z,2140.00
2018-05-16T06:27:23.137Z,2236.00
2018-05-16T06:28:22.943Z,2328.00
2018-05-16T06:29:22.817Z,2396.00
2018-05-16T06:30:22.691Z,2432.00
2018-05-16T06:31:22.562Z,2512.00
2018-05-16T06:32:22.439Z,2648.00
2018-05-16T06:33:22.310Z,2816.00
2018-05-16T06:34:22.180Z,2904.00
2018-05-16T06:35:22.055Z,2928.00
2018-05-16T06:36:21.930Z,2964.00
2018-05-16T06:37:21.803Z,3004.00
2018-05-16T06:38:21.674Z,3004.00
2018-05-16T06:39:21.550Z,3060.00
2018-05-16T06:40:21.422Z,3132.00
2018-05-16T06:41:21.294Z,3196.00
2018-05-16T06:42:21.167Z,3176.00
2018-05-16T06:43:21.039Z,3064.00
2018-05-16T06:44:20.916Z,2944.00
2018-05-16T06:45:20.787Z,2780.00
2018-05-16T06:46:20.660Z,2648.00
2018-05-16T06:47:20.535Z,2536.00
2018-05-16T06:48:20.409Z,2480.00
2018-05-16T06:49:20.280Z,2464.00
2018-05-16T06:50:20.156Z,2388.00
2018-05-16T06:51:20.026Z,2224.00
2018-05-16T06:52:19.901Z,2064.00
2018-05-16T06:53:19.774Z,1948.00
2018-05-16T06:54:19.645Z,1824.00
2018-05-16T06:55:19.522Z,1748.00
2018-05-16T06:56:19.443Z,1760.00
2018-05-16T06:57:19.267Z,1824.00
2018-05-16T06:58:19.141Z,1924.00
2018-05-16T06:59:19.014Z,2028.00
2018-05-16T07:00:18.892Z,2060.00
2018-05-16T07:01:18.763Z,2024.00
2018-05-16T07:02:18.637Z,1968.00
2018-05-16T07:03:18.511Z,1968.00
2018-05-16T07:04:18.381Z,2024.00
2018-05-16T07:05:18.257Z,2048.00
2018-05-16T07:06:18.132Z,1968.00
2018-05-16T07:07:18.003Z,1800.00
2018-05-16T07:08:17.880Z,1708.00
2018-05-16T07:09:17.753Z,1668.00
2018-05-16T07:10:17.628Z,1604.00
2018-05-16T07:11:17.499Z,1536.00
2018-05-16T07:12:17.375Z,1480.00
2018-05-16T07:13:17.247Z,1456.00
2018-05-16T07:14:17.120Z,1460.00
2018-05-16T07:15:16.998Z,1548.00
2018-05-16T07:16:16.869Z,1692.00
2018-05-16T07:17:16.739Z,1776.00
2018-05-16T07:18:16.615Z,1856.00
2018-05-16T07:19:16.490Z,1928.00
2018-05-16T07:20:16.361Z,1988.00
2018-05-16T07:21:16.232Z,2044.00
2018-05-16T07:22:16.105Z,2132.00
2018-05-16T07:23:15.979Z,2192.00
2018-05-16T07:24:15.854Z,2244.00
2018-05-16T07:25:15.725Z,2232.00
2018-05-16T07:26:15.602Z,2228.00
2018-05-16T07:27:15.472Z,2192.00
2018-05-16T07:28:15.345Z,2140.00
2018-05-16T07:29:15.219Z,2092.00
2018-05-16T07:30:15.093Z,2060.00
2018-05-16T07:31:14.965Z,2048.00
2018-05-16T07:32:14.837Z,2032.00
2018-05-16T07:33:14.710Z,2012.00
2018-05-16T07:34:14.588Z,1996.00
2018-05-16T07:35:14.457Z,2016.00
2018-05-16T07:36:14.334Z,2124.00
2018-05-16T07:37:14.205Z,2344.00
2018-05-16T07:38:14.076Z,2604.00
2018-05-16T07:39:13.956Z,2784.00
2018-05-16T07:40:13.831Z,2856.00
2018-05-16T07:41:13.723Z,2888.00
2018-05-16T07:42:13.571Z,2916.00
2018-05-16T07:43:13.448Z,2864.00
2018-05-16T07:44:13.321Z,2752.00
2018-05-16T07:45:13.194Z,2692.00
2018-05-16T07:46:13.066Z,2644.00
2018-05-16T07:47:13.070Z,2576.00
2018-05-16T07:48:12.812Z,2500.00
2018-05-16T07:49:12.686Z,2424.00
2018-05-16T07:50:12.561Z,2456.00
2018-05-16T07:51:12.438Z,2544.00
2018-05-16T07:52:12.309Z,2352.00
2018-05-16T07:53:12.180Z,2112.00
2018-05-16T07:54:12.055Z,2024.00
2018-05-16T07:55:11.929Z,1992.00
2018-05-16T07:56:11.803Z,2076.00
2018-05-16T07:57:11.675Z,2188.00
2018-05-16T07:58:11.547Z,2328.00
2018-05-16T07:59:11.422Z,2520.00
2018-05-16T08:00:11.295Z,2748.00
2018-05-16T08:01:11.190Z,2828.00
2018-05-16T08:02:11.043Z,2824.00
2018-05-16T08:03:10.998Z,2804.00
2018-05-16T08:04:10.791Z,2796.00
2018-05-16T08:05:10.663Z,2676.00
2018-05-16T08:06:10.536Z,2528.00
2018-05-16T08:07:10.411Z,2624.00
2018-05-16T08:08:10.286Z,2684.00
2018-05-16T08:09:10.157Z,2804.00
2018-05-16T08:10:10.032Z,2932.00
2018-05-16T08:11:09.905Z,3052.00
2018-05-16T08:12:09.810Z,2980.00
2018-05-16T08:13:09.654Z,2788.00
2018-05-16T08:14:09.523Z,2644.00
2018-05-16T08:15:09.399Z,2528.00
2018-05-16T08:16:09.276Z,2456.00
2018-05-16T08:17:09.147Z,2444.00
2018-05-16T08:18:09.020Z,2452.00
2018-05-16T08:19:08.893Z,2504.00
2018-05-16T08:20:08.768Z,2580.00
2018-05-16T08:21:08.643Z,2600.00
2018-05-16T08:22:08.517Z,2548.00
2018-05-16T08:23:08.388Z,2484.00
2018-05-16T08:24:08.265Z,2468.00
2018-05-16T08:25:08.136Z,2504.00
2018-05-16T08:26:08.010Z,2568.00
2018-05-16T08:27:07.887Z,2676.00
2018-05-16T08:28:07.758Z,2784.00
2018-05-16T08:29:07.631Z,2848.00
2018-05-16T08:30:07.506Z,2868.00
2018-05-16T08:31:07.424Z,2868.00
2018-05-16T08:32:07.257Z,2872.00
2018-05-16T08:33:07.128Z,2856.00
2018-05-16T08:34:07.003Z,2764.00
2018-05-16T08:35:06.877Z,2672.00
2018-05-16T08:36:06.754Z,2584.00
2018-05-16T08:37:06.621Z,2652.00
2018-05-16T08:38:06.497Z,2776.00
2018-05-16T08:39:06.370Z,2928.00
2018-05-16T08:40:06.250Z,3092.00
2018-05-16T08:41:06.121Z,3236.00
2018-05-16T08:42:05.992Z,3336.00
2018-05-16T08:43:05.917Z,3324.00
2018-05-16T08:44:05.740Z,3216.00
2018-05-16T08:45:05.611Z,3096.00
2018-05-16T08:46:05.490Z,3052.00
2018-05-16T08:47:05.360Z,3088.00
2018-05-16T08:48:05.237Z,3112.00
2018-05-16T08:49:05.109Z,3228.00
2018-05-16T08:50:04.984Z,3368.00
2018-05-16T08:51:04.855Z,3476.00
2018-05-16T08:52:04.730Z,3536.00
2018-05-16T08:53:04.602Z,3544.00
2018-05-16T08:54:04.480Z,3500.00
2018-05-16T08:55:04.356Z,3432.00
2018-05-16T08:56:04.228Z,3340.00
2018-05-16T08:57:04.117Z,3232.00
2018-05-16T08:58:03.977Z,3112.00
2018-05-16T08:59:03.847Z,3000.00
2018-05-16T09:00:03.728Z,2900.00
2018-05-16T09:01:03.598Z,2828.00
2018-05-16T09:02:03.472Z,2856.00
2018-05-16T09:03:03.344Z,3012.00
2018-05-16T09:04:03.223Z,3296.00
2018-05-16T09:05:03.091Z,3720.00
2018-05-16T09:06:02.971Z,4112.00
2018-05-16T09:07:02.841Z,4360.00
2018-05-16T09:08:02.717Z,4348.00
2018-05-16T09:09:02.592Z,4284.00
2018-05-16T09:10:02.463Z,4716.00
2018-05-16T09:11:02.339Z,5000.00
2018-05-16T09:12:02.212Z,5232.00
2018-05-16T09:13:02.088Z,5324.00
2018-05-16T09:14:01.976Z,5356.00
2018-05-16T09:15:01.837Z,5400.00
2018-05-16T09:16:01.709Z,5404.00
2018-05-16T09:17:01.584Z,5368.00
2018-05-16T09:18:01.459Z,5316.00
2018-05-16T09:19:01.332Z,5304.00
2018-05-16T09:20:01.205Z,5364.00
2018-05-16T09:21:01.081Z,5452.00
2018-05-16T09:22:00.955Z,5576.00
2018-05-16T09:23:00.830Z,5756.00
2018-05-16T09:24:00.707Z,5968.00
2018-05-16T09:25:00.577Z,6160.00
2018-05-16T09:26:00.452Z,6232.00
2018-05-16T09:27:00.326Z,6320.00
2018-05-16T09:28:00.203Z,6320.00
2018-05-16T09:29:00.077Z,5988.00
2018-05-16T09:29:59.955Z,5892.00
2018-05-16T09:30:59.831Z,6004.00
2018-05-16T09:31:59.704Z,6296.00
2018-05-16T09:32:59.578Z,6452.00
2018-05-16T09:33:59.451Z,6504.00
2018-05-16T09:34:59.329Z,6460.00
2018-05-16T09:35:59.203Z,6200.00
2018-05-16T09:36:59.083Z,6500.00
2018-05-16T09:37:58.951Z,6608.00
2018-05-16T09:38:58.827Z,6472.00
2018-05-16T09:39:58.706Z,6512.00
2018-05-16T09:40:58.578Z,6740.00
2018-05-16T09:41:58.452Z,6956.00
2018-05-16T09:42:58.330Z,7116.00
2018-05-16T09:43:58.205Z,7076.00
2018-05-16T09:44:58.079Z,7120.00
2018-05-16T09:45:57.983Z,7288.00
2018-05-16T09:46:57.829Z,7604.00
2018-05-16T09:47:57.705Z,7788.00
2018-05-16T09:48:57.580Z,7716.00
2018-05-16T09:49:57.454Z,7448.00
2018-05-16T09:50:57.331Z,7176.00
2018-05-16T09:51:57.213Z,6920.00
2018-05-16T09:52:57.082Z,6788.00
2018-05-16T09:53:56.958Z,6708.00
2018-05-16T09:54:56.835Z,6544.00
2018-05-16T09:55:56.770Z,6268.00
2018-05-16T09:56:56.584Z,6024.00
2018-05-16T09:57:56.460Z,5820.00
2018-05-16T09:58:56.340Z,5624.00
2018-05-16T09:59:56.214Z,5664.00
2018-05-16T10:00:56.088Z,6160.00
2018-05-16T10:01:55.965Z,6436.00
2018-05-16T10:02:55.841Z,6488.00
2018-05-16T10:03:55.716Z,6256.00
2018-05-16T10:04:55.596Z,5836.00
2018-05-16T10:05:55.465Z,5512.00
2018-05-16T10:06:55.346Z,5244.00
2018-05-16T10:07:55.222Z,4964.00
2018-05-16T10:08:55.102Z,4812.00
2018-05-16T10:09:55.020Z,4772.00
2018-05-16T10:10:54.849Z,4832.00
2018-05-16T10:11:54.723Z,4912.00
2018-05-16T10:12:54.599Z,5068.00
2018-05-16T10:13:54.475Z,5264.00
2018-05-16T10:14:54.353Z,5460.00
2018-05-16T10:15:54.227Z,5688.00
2018-05-16T10:16:54.185Z,5844.00
2018-05-16T10:17:53.982Z,5824.00
2018-05-16T10:18:53.855Z,5808.00
2018-05-16T10:19:53.735Z,5996.00
2018-05-16T10:20:53.607Z,6428.00
2018-05-16T10:21:53.483Z,7028.00
2018-05-16T10:22:53.356Z,7672.00
2018-05-16T10:23:53.257Z,8284.00
2018-05-16T10:24:53.108Z,8620.00
2018-05-16T10:25:52.987Z,8756.00
2018-05-16T10:26:52.861Z,8740.00
2018-05-16T10:27:52.739Z,8748.00
2018-05-16T10:28:52.610Z,8808.00
2018-05-16T10:29:52.491Z,8788.00
2018-05-16T10:30:52.364Z,8788.00
2018-05-16T10:31:52.244Z,8708.00
2018-05-16T10:32:52.116Z,8584.00
2018-05-16T10:33:51.995Z,8424.00
2018-05-16T10:34:51.871Z,8344.00
2018-05-16T10:35:51.747Z,8352.00
2018-05-16T10:36:51.624Z,8416.00
2018-05-16T10:37:51.504Z,8380.00
2018-05-16T10:38:51.378Z,8292.00
2018-05-16T10:39:51.255Z,8208.00
2018-05-16T10:40:51.130Z,8128.00
2018-05-16T10:41:51.029Z,8048.00
2018-05-16T10:42:50.885Z,8056.00
2018-05-16T10:43:50.764Z,8144.00
2018-05-16T10:44:50.639Z,8284.00
2018-05-16T10:45:50.513Z,8480.00
2018-05-16T10:46:50.400Z,8820.00
2018-05-16T10:47:50.269Z,9196.00
2018-05-16T10:48:50.146Z,9484.00
2018-05-16T10:49:50.026Z,9672.00
2018-05-16T10:50:49.900Z,9860.00
2018-05-16T10:51:49.775Z,10116.00
2018-05-16T10:52:49.655Z,10380.00
2018-05-16T10:53:49.530Z,10600.00
2018-05-16T10:54:49.408Z,10836.00
2018-05-16T10:55:49.283Z,11168.00
2018-05-16T10:56:49.170Z,11408.00
2018-05-16T10:57:49.040Z,11524.00
2018-05-16T10:58:48.920Z,11548.00
2018-05-16T10:59:48.793Z,11584.00
2018-05-16T11:00:48.669Z,11604.00
2018-05-16T11:01:48.551Z,11568.00
2018-05-16T11:02:48.428Z,11480.00
2018-05-16T11:03:48.308Z,11376.00
2018-05-16T11:04:48.184Z,11252.00
2018-05-16T11:05:48.061Z,11160.00
2018-05-16T11:06:47.936Z,10912.00
2018-05-16T11:07:47.816Z,11456.00
2018-05-16T11:08:47.693Z,10740.00
2018-05-16T11:09:47.574Z,10872.00
2018-05-16T11:10:47.453Z,10784.00
2018-05-16T11:11:47.332Z,10976.00
2018-05-16T11:12:47.209Z,11080.00
2018-05-16T11:13:47.089Z,10872.00
2018-05-16T11:14:46.968Z,11032.00
2018-05-16T11:15:46.846Z,11380.00
2018-05-16T11:16:46.723Z,11924.00
2018-05-16T11:17:46.601Z,11920.00
2018-05-16T11:18:46.482Z,12084.00
2018-05-16T11:19:46.360Z,12172.00
2018-05-16T11:20:46.240Z,12140.00
2018-05-16T11:21:46.129Z,12076.00
2018-05-16T11:22:45.998Z,12224.00
2018-05-16T11:23:45.887Z,11880.00
2018-05-16T11:24:45.757Z,11692.00
2018-05-16T11:25:45.641Z,11720.00
2018-05-16T11:26:45.524Z,11752.00
2018-05-16T11:27:45.397Z,11764.00
2018-05-16T11:28:45.276Z,11584.00
2018-05-16T11:29:45.154Z,11468.00
2018-05-16T11:30:45.039Z,10900.00
2018-05-16T11:31:44.916Z,10352.00
2018-05-16T11:32:44.794Z,10208.00
2018-05-16T11:33:44.679Z,9340.00
2018-05-16T11:34:44.552Z,9692.00
2018-05-16T11:35:44.433Z,10092.00
2018-05-16T11:36:44.378Z,9996.00
2018-05-16T11:37:44.193Z,9864.00
2018-05-16T11:38:44.072Z,9840.00
2018-05-16T11:39:43.955Z,9292.00
2018-05-16T11:40:43.832Z,9144.00
2018-05-16T11:41:43.713Z,9872.00
2018-05-16T11:42:43.596Z,11292.00
2018-05-16T11:43:43.477Z,12396.00
2018-05-16T11:44:43.352Z,13216.00
2018-05-16T11:45:43.233Z,11744.00
2018-05-16T11:46:43.114Z,9320.00
2018-05-16T11:47:42.994Z,7692.00
2018-05-16T11:48:42.879Z,7460.00
2018-05-16T11:49:42.760Z,7652.00
2018-05-16T11:50:42.696Z,7632.00
2018-05-16T11:51:42.520Z,6808.00
2018-05-16T11:52:42.399Z,6764.00
2018-05-16T11:53:42.281Z,6848.00
2018-05-16T11:54:42.163Z,7396.00
2018-05-16T11:55:42.043Z,8184.00
2018-05-16T11:56:41.922Z,9112.00
2018-05-16T11:57:41.805Z,10444.00
2018-05-16T11:58:41.685Z,11580.00
2018-05-16T11:59:41.564Z,11476.00
2018-05-16T12:00:41.446Z,9504.00
2018-05-16T12:01:41.325Z,7672.00
2018-05-16T12:02:41.207Z,6624.00
2018-05-16T12:03:41.085Z,6660.00
2018-05-16T12:04:40.963Z,7240.00
2018-05-16T12:05:40.845Z,7732.00
2018-05-16T12:06:40.724Z,8240.00
2018-05-16T12:07:40.605Z,8200.00
2018-05-16T12:08:40.490Z,10536.00
2018-05-16T12:09:40.363Z,10664.00
2018-05-16T12:10:40.245Z,9308.00
2018-05-16T12:11:40.123Z,8560.00
2018-05-16T12:12:40.003Z,7584.00
2018-05-16T12:13:39.884Z,7224.00
2018-05-16T12:14:39.787Z,6112.00
2018-05-16T12:15:39.642Z,5396.00
2018-05-16T12:16:39.520Z,4772.00
2018-05-16T12:17:39.399Z,4364.00
2018-05-16T12:18:39.286Z,3920.00
2018-05-16T12:19:39.163Z,3636.00
2018-05-16T12:20:39.038Z,3456.00
2018-05-16T12:21:39.039Z,3368.00
2018-05-16T12:22:38.793Z,3216.00
2018-05-16T12:23:38.677Z,3080.00
2018-05-16T12:24:38.553Z,3004.00
2018-05-16T12:25:38.429Z,3008.00
2018-05-16T12:26:38.313Z,3084.00
2018-05-16T12:27:38.192Z,3204.00