createdAt,value
2023-08-12T00:00:46.392Z,100338.66
2023-08-12T00:03:16.776Z,100343.28
2023-08-12T00:05:47.102Z,100344.13
2023-08-12T00:08:20.064Z,100355.69
2023-08-12T00:10:50.437Z,100345.44
2023-08-12T00:13:22.196Z,100349.03
2023-08-12T00:15:52.599Z,100352.38
2023-08-12T00:18:22.922Z,100354.19
2023-08-12T00:20:53.364Z,100357.50
2023-08-12T00:23:26.328Z,100355.81
2023-08-12T00:25:56.712Z,100346.56
2023-08-12T00:28:27.012Z,100341.50
2023-08-12T00:30:57.475Z,100346.56
2023-08-12T00:33:27.878Z,100330.31
2023-08-12T00:35:58.281Z,100337.94
2023-08-12T00:38:32.181Z,100341.69
2023-08-12T00:41:02.520Z,100333.00
2023-08-12T00:43:32.836Z,100336.19
2023-08-12T00:46:03.973Z,100326.69
2023-08-12T00:48:34.362Z,100322.34
2023-08-12T00:51:05.270Z,100312.84
2023-08-12T00:53:38.629Z,100315.41
2023-08-12T00:56:09.216Z,100305.34
2023-08-12T00:58:39.752Z,100311.66
2023-08-12T01:01:10.238Z,100306.22
2023-08-12T01:03:41.826Z,100305.81
2023-08-12T01:06:12.401Z,100305.81
2023-08-12T01:08:45.588Z,100307.09
2023-08-12T01:11:27.342Z,100305.41
2023-08-12T01:14:04.875Z,100297.66
2023-08-12T01:16:39.310Z,100295.78
2023-08-12T01:19:15.130Z,100299.59
2023-08-12T01:21:48.557Z,100294.78
2023-08-12T01:24:24.491Z,100287.03
2023-08-12T01:26:56.851Z,100290.78
2023-08-12T01:29:27.424Z,100281.50
2023-08-12T01:32:05.409Z,100286.31
2023-08-12T01:34:47.242Z,100282.91
2023-08-12T01:37:29.168Z,100279.13
2023-08-12T01:40:05.767Z,100271.94
2023-08-12T01:42:38.580Z,100265.78
2023-08-12T01:45:10.993Z,100271.28
2023-08-12T01:47:41.793Z,100272.28
2023-08-12T01:50:13.660Z,100264.66
2023-08-12T01:52:44.046Z,100266.09
2023-08-12T01:55:16.955Z,100261.91
2023-08-12T01:57:47.386Z,100249.47
2023-08-12T02:00:18.207Z,100260.19
2023-08-12T02:02:50.270Z,100248.84
2023-08-12T02:05:20.611Z,100259.31
2023-08-12T02:07:51.050Z,100249.47
2023-08-12T02:10:24.023Z,100247.63
2023-08-12T02:12:54.438Z,100244.28
2023-08-12T02:15:24.805Z,100232.06
2023-08-12T02:17:55.247Z,100230.00
2023-08-12T02:20:25.563Z,100232.16
2023-08-12T02:22:55.901Z,100231.41
2023-08-12T02:25:28.920Z,100228.03
2023-08-12T02:27:59.259Z,100227.25
2023-08-12T02:30:29.637Z,100227.25
2023-08-12T02:33:00.266Z,100224.75
2023-08-12T02:35:30.651Z,100216.16
2023-08-12T02:38:01.011Z,100217.22
2023-08-12T02:40:33.931Z,100216.84
2023-08-12T02:43:04.296Z,100217.25
2023-08-12T02:45:34.660Z,100215.81
2023-08-12T02:48:05.040Z,100214.38
2023-08-12T02:50:35.381Z,100207.63
2023-08-12T02:53:06.770Z,100209.75
2023-08-12T02:55:39.956Z,100205.59
2023-08-12T02:58:10.387Z,100209.13
2023-08-12T03:00:40.755Z,100206.25
2023-08-12T03:03:11.148Z,100200.31
2023-08-12T03:05:42.264Z,100197.19
2023-08-12T03:08:12.592Z,100189.25
2023-08-12T03:10:45.781Z,100191.31
2023-08-12T03:13:16.158Z,100193.44
2023-08-12T03:15:46.529Z,100189.66
2023-08-12T03:18:16.853Z,100180.84
2023-08-12T03:20:47.223Z,100182.50
2023-08-12T03:23:18.855Z,100180.38
2023-08-12T03:25:52.309Z,100181.47
2023-08-12T03:28:22.634Z,100176.41
2023-08-12T03:30:56.124Z,100175.38
2023-08-12T03:33:26.690Z,100170.31
2023-08-12T03:35:56.989Z,100170.31
2023-08-12T03:38:27.373Z,100173.69
2023-08-12T03:41:00.331Z,100173.06
2023-08-12T03:43:30.627Z,100175.78
2023-08-12T03:46:00.977Z,100166.97
2023-08-12T03:48:31.295Z,100162.75
2023-08-12T03:51:01.655Z,100153.94
2023-08-12T03:53:32.036Z,100142.41
2023-08-12T03:56:05.463Z,100148.06
2023-08-12T03:58:35.784Z,100135.94
2023-08-12T04:01:06.121Z,100140.31
2023-08-12T04:03:36.564Z,100135.94
2023-08-12T04:06:07.131Z,100130.09
2023-08-12T04:08:37.508Z,100134.25
2023-08-12T04:11:10.511Z,100126.31
2023-08-12T04:13:40.832Z,100133.88
2023-08-12T04:16:11.232Z,100139.34
2023-08-12T04:18:41.599Z,100129.66
2023-08-12T04:21:12.412Z,100125.03
2023-08-12T04:23:42.765Z,100126.53
2023-08-12T04:26:15.679Z,100116.63
2023-08-12T04:28:48.877Z,100118.34
2023-08-12T04:31:19.207Z,100112.88
2023-08-12T04:33:50.870Z,100114.94
2023-08-12T04:36:21.150Z,100106.53
2023-08-12T04:38:51.492Z,100106.94
2023-08-12T04:41:25.381Z,100110.47
2023-08-12T04:43:55.710Z,100104.78
2023-08-12T04:46:26.051Z,100106.88
2023-08-12T04:48:56.519Z,100104.75
2023-08-12T04:51:26.911Z,100108.94
2023-08-12T04:53:57.226Z,100097.16
2023-08-12T04:56:30.409Z,100108.09
2023-08-12T04:59:00.942Z,100100.09
2023-08-12T05:01:31.339Z,100101.75
2023-08-12T05:04:01.752Z,100099.00
2023-08-12T05:06:32.155Z,100103.44
2023-08-12T05:09:02.486Z,100107.22
2023-08-12T05:11:35.473Z,100110.13
2023-08-12T05:14:05.859Z,100109.28
2023-08-12T05:16:36.390Z,100113.66
2023-08-12T05:19:07.074Z,100107.56
2023-08-12T05:21:37.477Z,100112.16
2023-08-12T05:24:08.735Z,100112.16
2023-08-12T05:26:41.730Z,100115.94
2023-08-12T05:29:12.032Z,100121.56
2023-08-12T05:31:42.390Z,100114.66
2023-08-12T05:34:12.900Z,100121.13
2023-08-12T05:36:43.230Z,100110.81
2023-08-12T05:39:13.613Z,100110.81
2023-08-12T05:41:47.708Z,100114.16
2023-08-12T05:44:18.708Z,100112.94
2023-08-12T05:46:49.081Z,100115.38
2023-08-12T05:49:19.417Z,100113.25
2023-08-12T05:51:49.760Z,100114.94
2023-08-12T05:54:20.143Z,100114.78
2023-08-12T05:56:53.071Z,100107.66
2023-08-12T05:59:23.534Z,100108.66
2023-08-12T06:01:53.899Z,100112.00
2023-08-12T06:04:24.387Z,100108.59
2023-08-12T06:06:54.761Z,100109.81
2023-08-12T06:09:26.004Z,100108.06
2023-08-12T06:11:58.961Z,100108.47
2023-08-12T06:14:29.356Z,100097.28
2023-08-12T06:16:59.654Z,100090.53
2023-08-12T06:19:30.005Z,100095.38
2023-08-12T06:22:00.310Z,100090.53
2023-08-12T06:24:30.729Z,100084.84
2023-08-12T06:27:05.178Z,100088.19
2023-08-12T06:29:35.585Z,100088.56
2023-08-12T06:32:05.917Z,100081.13
2023-08-12T06:34:36.303Z,100082.13
2023-08-12T06:37:06.732Z,100086.47
2023-08-12T06:39:37.056Z,100083.44
2023-08-12T06:42:10.944Z,100086.97
2023-08-12T06:44:41.569Z,100088.09
2023-08-12T06:47:11.871Z,100089.00
2023-08-12T06:49:42.160Z,100084.50
2023-08-12T06:52:10.172Z,100085.25
2023-08-12T06:54:40.723Z,100080.53
2023-08-12T06:57:13.705Z,100089.66
2023-08-12T06:59:44.068Z,100086.19
2023-08-12T07:02:14.779Z,100081.25
2023-08-12T07:04:45.340Z,100078.75
2023-08-12T07:07:15.757Z,100070.56
2023-08-12T07:09:46.089Z,100061.56
2023-08-12T07:12:19.002Z,100067.00
2023-08-12T07:14:49.311Z,100068.38
2023-08-12T07:17:19.618Z,100080.56
2023-08-12T07:19:50.009Z,100071.97
2023-08-12T07:22:21.802Z,100078.19
2023-08-12T07:24:53.894Z,100075.19
2023-08-12T07:27:26.908Z,100072.56
2023-08-12T07:29:57.493Z,100068.16
2023-08-12T07:32:27.854Z,100075.44
2023-08-12T07:34:58.234Z,100079.00
2023-08-12T07:37:28.732Z,100082.47
2023-08-12T07:39:59.070Z,100072.44
2023-08-12T07:42:31.994Z,100055.47
2023-08-12T07:45:02.535Z,100063.53
2023-08-12T07:47:32.884Z,100051.56
2023-08-12T07:50:03.238Z,100058.28
2023-08-12T07:52:33.792Z,100061.94
2023-08-12T07:55:04.152Z,100059.88
2023-08-12T07:57:37.144Z,100063.31
2023-08-12T08:00:09.420Z,100057.81
2023-08-12T08:02:39.831Z,100065.22
2023-08-12T08:05:11.732Z,100067.41
2023-08-12T08:07:42.100Z,100071.13
2023-08-12T08:10:14.073Z,100070.63
2023-08-12T08:12:47.037Z,100076.63
2023-08-12T08:15:17.402Z,100058.69
2023-08-12T08:17:47.810Z,100069.94
2023-08-12T08:20:18.383Z,100066.88
2023-08-12T08:22:48.751Z,100058.59
2023-08-12T08:25:19.114Z,100063.69
2023-08-12T08:27:52.048Z,100051.59
2023-08-12T08:30:24.195Z,100053.44
2023-08-12T08:32:54.653Z,100053.09
2023-08-12T08:35:25.123Z,100056.09
2023-08-12T08:37:55.570Z,100054.59
2023-08-12T08:40:26.030Z,100056.66
2023-08-12T08:43:06.338Z,100051.56
2023-08-12T08:45:37.596Z,100047.47
2023-08-12T08:48:11.862Z,100043.94
2023-08-12T08:50:44.149Z,100043.69
2023-08-12T08:53:14.759Z,100036.88
2023-08-12T08:55:46.137Z,100039.97
2023-08-12T08:58:22.512Z,100033.94
2023-08-12T09:00:54.668Z,100039.69
2023-08-12T09:03:28.073Z,100035.09
2023-08-12T09:06:00.556Z,100031.19
2023-08-12T09:08:33.634Z,100025.19
2023-08-12T09:11:04.716Z,100025.19
2023-08-12T09:13:37.664Z,100028.31
2023-08-12T09:16:08.395Z,100041.50
2023-08-12T09:18:39.343Z,100047.25
2023-08-12T09:21:10.317Z,100047.13
2023-08-12T09:23:42.628Z,100043.88
2023-08-12T09:26:19.377Z,100048.16
2023-08-12T09:28:55.251Z,100052.56
2023-08-12T09:31:30.873Z,100053.41
2023-08-12T09:34:02.971Z,100056.16
2023-08-12T09:36:35.562Z,100038.88
2023-08-12T09:39:11.712Z,100046.53
2023-08-12T09:41:42.866Z,100045.03
2023-08-12T09:44:16.386Z,100050.34
2023-08-12T09:46:46.724Z,100047.09
2023-08-12T09:49:17.109Z,100044.78
2023-08-12T09:51:47.755Z,100034.34
2023-08-12T09:54:18.748Z,100020.06
2023-08-12T09:56:52.792Z,100024.41
2023-08-12T09:59:27.364Z,100031.06
2023-08-12T10:01:58.104Z,100023.13
2023-08-12T10:04:33.844Z,100033.13
2023-08-12T10:07:05.621Z,100047.06
2023-08-12T10:09:37.345Z,100049.19
2023-08-12T10:12:10.802Z,100050.13
2023-08-12T10:14:44.340Z,100042.66
2023-08-12T10:17:17.728Z,100048.25
2023-08-12T10:19:53.369Z,100042.97
2023-08-12T10:22:24.223Z,100043.47
2023-08-12T10:24:55.334Z,100043.97
2023-08-12T10:27:25.794Z,100030.56
2023-08-12T10:30:00.652Z,100035.13
2023-08-12T10:32:31.170Z,100035.22
2023-08-12T10:35:02.484Z,100037.47
2023-08-12T10:37:37.245Z,100030.34
2023-08-12T10:40:11.942Z,100032.53
2023-08-12T10:42:46.222Z,100020.38
2023-08-12T10:45:21.224Z,100012.09
2023-08-12T10:48:19.582Z,100003.81
2023-08-12T10:50:53.005Z,100013.16
2023-08-12T10:53:31.126Z,100008.19
2023-08-12T10:56:03.301Z,100007.63
2023-08-12T10:58:42.088Z,100008.69
2023-08-12T11:01:21.523Z,100003.16
2023-08-12T11:03:55.124Z,99997.06
2023-08-12T11:06:25.701Z,100000.66
2023-08-12T11:08:57.507Z,100003.16
2023-08-12T11:11:28.693Z,99995.94
2023-08-12T11:14:00.899Z,100004.69
2023-08-12T11:16:42.608Z,99995.91
2023-08-12T11:19:13.176Z,100001.47
2023-08-12T11:21:44.307Z,100004.78
2023-08-12T11:24:15.019Z,100001.78
2023-08-12T11:26:46.684Z,100005.47
2023-08-12T11:29:18.545Z,100009.53
2023-08-12T11:31:51.510Z,100001.22
2023-08-12T11:34:22.005Z,100005.47
2023-08-12T11:36:52.431Z,100004.09
2023-08-12T11:39:22.790Z,99998.56
2023-08-12T11:41:54.051Z,99998.34
2023-08-12T11:44:26.850Z,100003.88
2023-08-12T11:46:59.917Z,100016.56
2023-08-12T11:49:30.264Z,100016.44
2023-08-12T11:52:00.706Z,100017.19
2023-08-12T11:54:32.250Z,100017.63
2023-08-12T11:57:04.050Z,100010.31
2023-08-12T11:59:35.330Z,100016.03
2023-08-12T12:02:09.253Z,100020.38
2023-08-12T12:04:39.602Z,100027.00
2023-08-12T12:07:22.784Z,100020.63
2023-08-12T12:09:56.349Z,100022.16
2023-08-12T12:12:28.692Z,100027.28
2023-08-12T12:15:00.647Z,100025.53
2023-08-12T12:17:34.460Z,100018.41
2023-08-12T12:20:06.937Z,100025.59
2023-08-12T12:22:37.681Z,100021.47
2023-08-12T12:25:12.756Z,100024.41
2023-08-12T12:27:43.967Z,100028.88
2023-08-12T12:30:16.750Z,100021.78
2023-08-12T12:32:50.172Z,100019.34
2023-08-12T12:35:20.780Z,100031.09
2023-08-12T12:37:51.143Z,100030.28
2023-08-12T12:40:21.444Z,100036.78
2023-08-12T12:42:52.041Z,100026.59
2023-08-12T12:45:22.383Z,100029.13
2023-08-12T12:47:55.484Z,100028.28
2023-08-12T12:50:25.846Z,100030.44
2023-08-12T12:52:56.172Z,100034.78
2023-08-12T12:55:26.489Z,100041.22
2023-08-12T12:57:56.851Z,100024.13
2023-08-12T13:00:27.537Z,100028.94
2023-08-12T13:03:00.584Z,100028.91
2023-08-12T13:05:30.962Z,100031.16
2023-08-12T13:08:01.482Z,100017.34
2023-08-12T13:10:31.776Z,100021.81
2023-08-12T13:13:02.145Z,100028.75
2023-08-12T13:15:34.580Z,100032.81
2023-08-12T13:18:09.772Z,100025.34
2023-08-12T13:20:40.228Z,100023.41
2023-08-12T13:23:10.931Z,100023.41
2023-08-12T13:25:41.578Z,100019.06
2023-08-12T13:28:12.200Z,100010.00
2023-08-12T13:30:42.630Z,100019.97
2023-08-12T13:33:15.767Z,100020.88
2023-08-12T13:35:46.178Z,100004.91
2023-08-12T13:38:16.540Z,100006.63
2023-08-12T13:40:46.896Z,100016.59
2023-08-12T13:43:17.432Z,100007.78
2023-08-12T13:45:47.862Z,100011.06
2023-08-12T13:48:20.868Z,100011.63
2023-08-12T13:50:53.653Z,100015.81
2023-08-12T13:53:25.228Z,100012.19
2023-08-12T13:55:55.875Z,100010.53
2023-08-12T13:58:26.326Z,100001.94
2023-08-12T14:00:56.629Z,100004.47
2023-08-12T14:03:29.967Z,99996.16
2023-08-12T14:06:00.458Z,99995.63
2023-08-12T14:08:30.903Z,99997.88
2023-08-12T14:11:01.191Z,100006.97
2023-08-12T14:13:31.572Z,100008.31
2023-08-12T14:16:01.992Z,100006.66
2023-08-12T14:18:35.044Z,100013.59
2023-08-12T14:21:05.354Z,100013.59
2023-08-12T14:23:35.791Z,100015.00
2023-08-12T14:26:06.173Z,100013.84
2023-08-12T14:28:36.562Z,100024.09
2023-08-12T14:31:06.935Z,100017.75
2023-08-12T14:33:40.045Z,100017.72
2023-08-12T14:36:11.261Z,100020.47
2023-08-12T14:38:41.583Z,100032.34
2023-08-12T14:41:11.960Z,100020.44
2023-08-12T14:43:42.657Z,100030.81
2023-08-12T14:46:13.072Z,100029.09
2023-08-12T14:48:46.183Z,100021.84
2023-08-12T14:51:16.533Z,100040.06
2023-08-12T14:53:48.735Z,100021.88
2023-08-12T14:56:19.751Z,100033.00
2023-08-12T14:58:50.220Z,100033.31
2023-08-12T15:01:20.747Z,100030.22
2023-08-12T15:03:53.918Z,100025.75
2023-08-12T15:06:25.449Z,100026.84
2023-08-12T15:08:55.929Z,100025.66
2023-08-12T15:11:26.698Z,100034.53
2023-08-12T15:13:57.049Z,100034.19
2023-08-12T15:16:27.541Z,100033.94
2023-08-12T15:19:00.502Z,100013.44
2023-08-12T15:21:30.856Z,100028.00
2023-08-12T15:24:01.204Z,100025.81
2023-08-12T15:26:32.987Z,100030.56
2023-08-12T15:29:03.486Z,100033.88
2023-08-12T15:31:33.910Z,100025.19
2023-08-12T15:34:07.461Z,100029.66
2023-08-12T15:36:37.964Z,100014.69
2023-08-12T15:39:08.761Z,100013.91
2023-08-12T15:41:44.978Z,100015.84
2023-08-12T15:44:16.049Z,100020.84
2023-08-12T15:46:46.950Z,100016.91
2023-08-12T15:49:20.096Z,100011.91
2023-08-12T15:51:50.506Z,100019.09
2023-08-12T15:54:20.885Z,100014.66
2023-08-12T15:56:51.162Z,100014.03
2023-08-12T15:59:23.385Z,100024.00
2023-08-12T16:01:54.112Z,100010.78
2023-08-12T16:04:27.181Z,100007.75
2023-08-12T16:06:58.304Z,100010.28
2023-08-12T16:09:28.714Z,100002.59
2023-08-12T16:11:59.020Z,100009.22
2023-08-12T16:14:29.508Z,100017.56
2023-08-12T16:16:59.921Z,100017.88
2023-08-12T16:19:32.814Z,100024.22
2023-08-12T16:22:03.149Z,100019.28
2023-08-12T16:24:33.658Z,100023.75
2023-08-12T16:27:06.249Z,100016.03
2023-08-12T16:29:36.645Z,100004.41
2023-08-12T16:32:07.687Z,100014.38
2023-08-12T16:34:40.612Z,100003.06
2023-08-12T16:37:21.025Z,100012.72
2023-08-12T16:39:52.460Z,100009.66
2023-08-12T16:42:23.142Z,100020.44
2023-08-12T16:44:54.857Z,100012.13
2023-08-12T16:47:25.915Z,100012.44
2023-08-12T16:49:58.898Z,100004.94
2023-08-12T16:52:29.410Z,100018.97
2023-08-12T16:55:00.206Z,100025.84
2023-08-12T16:57:30.660Z,100023.84
2023-08-12T17:00:04.462Z,100022.50
2023-08-12T17:02:34.893Z,100019.69
2023-08-12T17:05:09.479Z,100022.13
2023-08-12T17:07:39.751Z,100009.69
2023-08-12T17:10:10.953Z,100009.97
2023-08-12T17:12:41.606Z,100009.94
2023-08-12T17:15:13.995Z,100015.19
2023-08-12T17:17:44.635Z,100013.78
2023-08-12T17:20:18.837Z,100010.63
2023-08-12T17:22:49.145Z,100010.38
2023-08-12T17:25:19.483Z,100010.06
2023-08-12T17:27:49.833Z,100007.81
2023-08-12T17:30:20.976Z,100002.88
2023-08-12T17:32:51.389Z,100008.44
2023-08-12T17:35:24.383Z,100002.31
2023-08-12T17:37:54.698Z,99999.41
2023-08-12T17:40:26.241Z,100017.88
2023-08-12T17:42:56.637Z,100005.09
2023-08-12T17:45:27.161Z,100012.44
2023-08-12T17:48:01.919Z,100017.88
2023-08-12T17:50:35.014Z,100018.88
2023-08-12T17:53:05.622Z,100011.06
2023-08-12T17:55:36.100Z,100012.91
2023-08-12T17:58:06.562Z,100019.97
2023-08-12T18:00:36.983Z,100012.00
2023-08-12T18:03:07.983Z,100013.31
2023-08-12T18:05:41.106Z,100011.47
2023-08-12T18:08:11.649Z,100017.31
2023-08-12T18:10:42.005Z,100018.09
2023-08-12T18:13:12.367Z,100022.31
2023-08-12T18:15:43.017Z,100021.47
2023-08-12T18:18:13.396Z,100024.75
2023-08-12T18:20:46.345Z,100022.97
2023-08-12T18:23:16.720Z,100027.28
2023-08-12T18:25:47.165Z,100030.28
2023-08-12T18:28:18.454Z,100033.31
2023-08-12T18:30:48.812Z,100033.44
2023-08-12T18:33:19.209Z,100023.19
2023-08-12T18:35:52.219Z,100040.75
2023-08-12T18:38:22.545Z,100031.38
2023-08-12T18:40:53.019Z,100033.75
2023-08-12T18:43:23.417Z,100038.31
2023-08-12T18:45:54.534Z,100043.25
2023-08-12T18:48:24.875Z,100033.00
2023-08-12T18:50:57.837Z,100038.75
2023-08-12T18:53:28.593Z,100048.88
2023-08-12T18:55:58.953Z,100043.09
2023-08-12T18:58:29.284Z,100047.53
2023-08-12T19:00:59.633Z,100054.63
2023-08-12T19:03:30.042Z,100064.47
2023-08-12T19:06:06.290Z,100065.97
2023-08-12T19:08:36.626Z,100058.16
2023-08-12T19:11:07.279Z,100064.16
2023-08-12T19:13:38.014Z,100074.00
2023-08-12T19:16:08.442Z,100063.25
2023-08-12T19:18:38.780Z,100070.78
2023-08-12T19:21:11.764Z,100069.19
2023-08-12T19:23:42.168Z,100076.28
2023-08-12T19:26:12.614Z,100064.94
2023-08-12T19:28:42.956Z,100076.94
2023-08-12T19:31:13.336Z,100079.94
2023-08-12T19:33:44.020Z,100076.28
2023-08-12T19:36:16.965Z,100075.44
2023-08-12T19:38:47.323Z,100083.13
2023-08-12T19:41:17.651Z,100073.44
2023-08-12T19:43:47.984Z,100095.38
2023-08-12T19:46:18.611Z,100098.50
2023-08-12T19:48:49.092Z,100097.25
2023-08-12T19:51:22.008Z,100112.19
2023-08-12T19:53:52.349Z,100118.34
2023-08-12T19:56:22.678Z,100111.06
2023-08-12T19:58:53.009Z,100112.53
2023-08-12T20:01:23.441Z,100121.66
2023-08-12T20:03:54.067Z,100130.38
2023-08-12T20:06:27.042Z,100126.84
2023-08-12T20:08:57.625Z,100126.25
2023-08-12T20:11:28.166Z,100131.75
2023-08-12T20:13:58.584Z,100126.50
2023-08-12T20:16:28.972Z,100128.88
2023-08-12T20:18:59.441Z,100127.72
2023-08-12T20:21:32.854Z,100130.44
2023-08-12T20:24:03.247Z,100127.72
2023-08-12T20:26:33.592Z,100136.91
2023-08-12T20:29:03.954Z,100126.88
2023-08-12T20:31:34.284Z,100131.16
2023-08-12T20:34:04.704Z,100135.72
2023-08-12T20:36:37.678Z,100135.63
2023-08-12T20:39:11.212Z,100136.56
2023-08-12T20:41:41.819Z,100139.31
2023-08-12T20:44:12.105Z,100140.97
2023-08-12T20:46:42.787Z,100135.72
2023-08-12T20:49:13.380Z,100146.34
2023-08-12T20:51:46.365Z,100145.75
2023-08-12T20:54:16.710Z,100140.97
2023-08-12T20:56:47.041Z,100144.78
2023-08-12T20:59:17.389Z,100149.09
2023-08-12T21:01:48.835Z,100154.34
2023-08-12T21:04:19.277Z,100153.00
2023-08-12T21:06:57.519Z,100146.94
2023-08-12T21:09:28.626Z,100154.22
2023-08-12T21:11:59.161Z,100154.91
2023-08-12T21:14:29.452Z,100158.59
2023-08-12T21:16:59.773Z,100150.72
2023-08-12T21:19:30.118Z,100148.44
2023-08-12T21:22:03.066Z,100148.69
2023-08-12T21:24:33.395Z,100151.69
2023-08-12T21:27:04.355Z,100155.94
2023-08-12T21:29:34.763Z,100153.09
2023-08-12T21:32:05.119Z,100155.25
2023-08-12T21:34:35.531Z,100145.91
2023-08-12T21:37:08.704Z,100148.44
2023-08-12T21:39:39.018Z,100144.25
2023-08-12T21:42:10.061Z,100151.16
2023-08-12T21:44:40.391Z,100160.56
2023-08-12T21:47:10.878Z,100165.31
2023-08-12T21:49:41.185Z,100154.19
2023-08-12T21:52:14.409Z,100154.72
2023-08-12T21:54:46.900Z,100161.75
2023-08-12T21:57:17.470Z,100164.09
2023-08-12T21:59:47.762Z,100170.59
2023-08-12T22:02:27.371Z,100180.50
2023-08-12T22:04:58.462Z,100179.03
2023-08-12T22:07:31.424Z,100179.00
2023-08-12T22:10:02.023Z,100186.59
2023-08-12T22:12:32.447Z,100178.84
2023-08-12T22:15:02.817Z,100185.69
2023-08-12T22:17:33.725Z,100186.53
2023-08-12T22:20:05.686Z,100186.16
2023-08-12T22:22:38.610Z,100175.88
2023-08-12T22:25:10.627Z,100175.66
2023-08-12T22:27:41.327Z,100178.38
2023-08-12T22:30:13.133Z,100174.38
2023-08-12T22:32:43.563Z,100170.31
2023-08-12T22:35:13.910Z,100166.50
2023-08-12T22:37:46.882Z,100160.69
2023-08-12T22:40:17.230Z,100166.97
2023-08-12T22:42:47.641Z,100161.19
2023-08-12T22:45:18.090Z,100158.31
2023-08-12T22:47:48.774Z,100162.81
2023-08-12T22:50:19.261Z,100164.06
2023-08-12T22:52:52.888Z,100164.53
2023-08-12T22:55:23.177Z,100163.56
2023-08-12T22:57:53.504Z,100164.22
2023-08-12T23:00:23.868Z,100163.38
2023-08-12T23:02:54.362Z,100165.13
2023-08-12T23:05:24.756Z,100153.56
2023-08-12T23:07:57.669Z,100162.06
2023-08-12T23:10:27.979Z,100162.44
2023-08-12T23:12:58.368Z,100159.91
2023-08-12T23:15:28.719Z,100159.91
2023-08-12T23:17:59.158Z,100166.00
2023-08-12T23:20:29.700Z,100158.63
2023-08-12T23:23:02.595Z,100158.63
2023-08-12T23:25:32.928Z,100154.84
2023-08-12T23:28:03.347Z,100152.75
2023-08-12T23:30:33.713Z,100158.00
2023-08-12T23:33:04.107Z,100152.31
2023-08-12T23:35:34.909Z,100154.44
2023-08-12T23:38:08.379Z,100146.69
2023-08-12T23:40:38.764Z,100151.09
2023-08-12T23:43:09.577Z,100150.25
2023-08-12T23:45:40.321Z,100153.84
2023-08-12T23:48:11.138Z,100144.72
2023-08-12T23:50:41.896Z,100143.66
2023-08-12T23:53:14.928Z,100159.03
2023-08-12T23:55:45.257Z,100161.19
2023-08-12T23:58:15.649Z,100160.16
