createdAt,value
2023-11-09T00:00:23.877Z,67
2023-11-09T00:30:04.996Z,67
2023-11-09T01:00:09.190Z,70
2023-11-09T01:30:19.849Z,71
2023-11-09T02:30:20.930Z,71
2023-11-09T03:00:12.367Z,70
2023-11-09T03:30:25.597Z,71
2023-11-09T04:00:16.715Z,70
2023-11-09T04:30:18.530Z,71
2023-11-09T05:00:21.438Z,71
2023-11-09T05:30:25.338Z,71
2023-11-09T06:00:16.281Z,70
2023-11-09T06:30:27.745Z,71
2023-11-09T07:00:24.674Z,69
2023-11-09T07:30:07.608Z,71
2023-11-09T08:00:04.579Z,70
2023-11-09T08:30:03.253Z,67
2023-11-09T09:00:03.627Z,68
2023-11-09T09:30:25.565Z,69
2023-11-09T10:00:08.824Z,68
2023-11-09T10:30:25.202Z,65
2023-11-09T11:00:05.646Z,68
2023-11-09T11:30:06.049Z,69
2023-11-09T12:00:07.163Z,72
2023-11-09T12:30:07.984Z,72
2023-11-09T13:00:29.700Z,71
2023-11-09T13:30:12.353Z,71
2023-11-09T14:00:23.439Z,79
2023-11-09T14:30:17.140Z,83
2023-11-09T15:00:08.240Z,84
2023-11-09T15:30:12.283Z,82
2023-11-09T16:30:10.567Z,79
2023-11-09T17:00:13.694Z,79
2023-11-09T17:30:25.311Z,79
2023-11-09T18:00:19.048Z,77
2023-11-09T18:30:29.610Z,75
2023-11-09T19:00:02.017Z,76
2023-11-09T19:30:24.922Z,75
2023-11-09T20:00:05.487Z,76
2023-11-09T21:00:26.174Z,77
2023-11-09T21:30:00.315Z,77
2023-11-09T22:00:11.015Z,77
2023-11-09T22:30:13.751Z,77
2023-11-09T23:00:15.997Z,81
2023-11-09T23:30:19.196Z,87
