createdAt,value
2019-05-11T00:02:53.346Z,9.46
2019-05-11T00:07:54.218Z,9.35
2019-05-11T00:12:55.125Z,9.20
2019-05-11T00:17:56.017Z,9.23
2019-05-11T00:22:57.014Z,9.57
2019-05-11T00:27:57.893Z,9.68
2019-05-11T00:32:58.871Z,9.67
2019-05-11T00:37:59.767Z,9.70
2019-05-11T00:43:00.650Z,9.72
2019-05-11T00:48:01.545Z,9.76
2019-05-11T00:53:02.430Z,9.83
2019-05-11T00:58:03.399Z,9.83
2019-05-11T01:03:04.443Z,9.64
2019-05-11T01:08:05.274Z,9.78
2019-05-11T01:13:06.261Z,9.67
2019-05-11T01:18:07.233Z,9.64
2019-05-11T01:23:08.113Z,9.84
2019-05-11T01:28:09.010Z,9.79
2019-05-11T01:33:09.875Z,9.73
2019-05-11T01:38:10.757Z,9.82
2019-05-11T01:43:11.619Z,9.70
2019-05-11T01:48:12.488Z,9.56
2019-05-11T01:53:13.359Z,9.66
2019-05-11T01:58:14.237Z,9.76
2019-05-11T02:03:15.124Z,9.87
2019-05-11T02:08:16.000Z,9.97
2019-05-11T02:13:16.869Z,9.91
2019-05-11T02:18:17.830Z,9.87
2019-05-11T02:23:18.708Z,9.79
2019-05-11T02:28:19.679Z,9.82
2019-05-11T02:33:20.557Z,9.60
2019-05-11T02:38:21.432Z,9.76
2019-05-11T02:43:22.321Z,9.56
2019-05-11T02:48:23.193Z,9.77
2019-05-11T02:53:25.768Z,9.72
2019-05-11T02:58:26.770Z,9.86
2019-05-11T03:03:27.684Z,10.01
2019-05-11T03:08:28.542Z,9.75
2019-05-11T03:13:29.421Z,9.85
2019-05-11T03:18:30.496Z,9.79
2019-05-11T03:23:31.384Z,9.86
2019-05-11T03:28:32.277Z,9.70
2019-05-11T03:33:33.149Z,9.97
2019-05-11T03:38:34.052Z,9.89
2019-05-11T03:43:34.945Z,9.95
2019-05-11T03:48:36.728Z,9.95
2019-05-11T03:53:37.802Z,9.78
2019-05-11T03:58:38.700Z,9.77
2019-05-11T04:03:39.627Z,9.94
2019-05-11T04:08:40.504Z,9.96
2019-05-11T04:13:41.373Z,9.85
2019-05-11T04:18:42.253Z,10.06
2019-05-11T04:23:43.127Z,9.82
2019-05-11T04:28:44.100Z,9.93
2019-05-11T04:33:44.979Z,10.04
2019-05-11T04:38:45.862Z,10.04
2019-05-11T04:43:46.978Z,10.15
2019-05-11T04:48:47.856Z,10.24
2019-05-11T04:53:48.739Z,10.15
2019-05-11T04:58:49.693Z,10.05
2019-05-11T05:03:54.247Z,10.37
2019-05-11T05:08:53.330Z,10.51
2019-05-11T05:13:56.087Z,10.51
2019-05-11T05:18:56.958Z,10.62
2019-05-11T05:23:57.856Z,10.61
2019-05-11T05:28:58.751Z,10.52
2019-05-11T05:34:01.537Z,11.08
2019-05-11T05:39:08.768Z,11.12
2019-05-11T05:44:08.585Z,11.45
2019-05-11T05:49:09.518Z,11.49
2019-05-11T05:54:10.496Z,11.41
2019-05-11T05:59:11.371Z,11.49
2019-05-11T06:04:12.372Z,11.65
2019-05-11T06:09:13.358Z,11.74
2019-05-11T06:14:14.228Z,12.08
2019-05-11T06:19:15.125Z,12.41
2019-05-11T06:24:16.019Z,12.59
2019-05-11T06:29:16.929Z,12.82
2019-05-11T06:34:17.873Z,12.60
2019-05-11T06:39:18.745Z,12.79
2019-05-11T06:44:20.085Z,12.77
2019-05-11T06:49:20.969Z,12.82
2019-05-11T06:54:21.843Z,13.24
2019-05-11T06:59:22.741Z,13.34
2019-05-11T07:04:23.632Z,13.23
2019-05-11T07:09:24.506Z,13.49
2019-05-11T07:14:25.497Z,13.61
2019-05-11T07:19:26.372Z,13.49
2019-05-11T07:24:27.284Z,13.32
2019-05-11T07:29:28.171Z,13.23
2019-05-11T07:34:29.091Z,13.12
2019-05-11T07:39:29.965Z,13.07
2019-05-11T07:44:38.383Z,13.08
2019-05-11T07:49:33.628Z,13.28
2019-05-11T07:54:34.487Z,13.41
2019-05-11T07:59:35.369Z,13.68
2019-05-11T08:04:37.851Z,13.73
2019-05-11T08:09:38.960Z,13.77
2019-05-11T08:14:56.462Z,13.54
2019-05-11T08:19:42.605Z,13.68
2019-05-11T08:24:43.585Z,13.65
2019-05-11T08:29:44.459Z,13.80
2019-05-11T08:34:45.350Z,14.18
2019-05-11T08:39:48.171Z,13.92
2019-05-11T08:44:48.998Z,14.12
2019-05-11T08:49:49.897Z,14.23
2019-05-11T08:54:50.752Z,14.52
2019-05-11T08:59:51.731Z,14.54
2019-05-11T09:04:52.621Z,15.08
2019-05-11T09:09:53.493Z,15.36
2019-05-11T09:14:54.379Z,15.43
2019-05-11T09:19:55.351Z,14.99
2019-05-11T09:24:58.275Z,15.21
2019-05-11T09:29:59.174Z,15.20
2019-05-11T09:35:00.018Z,15.22
2019-05-11T09:40:01.096Z,15.49
2019-05-11T09:45:03.165Z,15.67
2019-05-11T09:50:05.636Z,15.97
2019-05-11T09:55:08.729Z,16.12
2019-05-11T10:00:10.049Z,16.16
2019-05-11T10:05:11.239Z,16.04
2019-05-11T10:10:12.295Z,15.59
2019-05-11T10:15:14.060Z,15.84
2019-05-11T10:20:15.040Z,15.97
2019-05-11T10:25:18.137Z,15.85
2019-05-11T10:30:19.204Z,15.85
2019-05-11T10:35:20.077Z,16.01
2019-05-11T10:40:21.069Z,16.19
2019-05-11T10:45:22.209Z,16.20
2019-05-11T10:50:23.048Z,16.29
2019-05-11T10:55:23.918Z,16.66
2019-05-11T11:00:28.106Z,16.51
2019-05-11T11:05:28.569Z,16.93
2019-05-11T11:10:32.947Z,17.20
2019-05-11T11:15:34.166Z,17.57
2019-05-11T11:20:35.221Z,17.76
2019-05-11T11:25:37.645Z,18.21
2019-05-11T11:30:38.816Z,18.51
2019-05-11T11:35:39.792Z,17.91
2019-05-11T11:40:42.820Z,18.11
2019-05-11T11:45:43.564Z,18.26
2019-05-11T11:50:44.436Z,18.74
2019-05-11T11:55:45.408Z,18.37
2019-05-11T12:00:48.221Z,18.70
2019-05-11T12:05:49.161Z,18.87
2019-05-11T12:10:50.051Z,19.37
2019-05-11T12:15:51.044Z,19.64
2019-05-11T12:20:51.929Z,19.80
2019-05-11T12:25:53.228Z,19.41
2019-05-11T12:30:54.102Z,19.94
2019-05-11T12:35:54.975Z,19.39
2019-05-11T12:40:57.939Z,19.52
2019-05-11T12:45:58.855Z,19.38
2019-05-11T12:50:59.772Z,19.09
2019-05-11T12:56:00.650Z,19.70
2019-05-11T13:01:01.619Z,20.26
2019-05-11T13:06:02.930Z,19.77
2019-05-11T13:11:03.817Z,19.84
2019-05-11T13:16:05.001Z,19.88
2019-05-11T13:21:07.742Z,19.51
2019-05-11T13:26:08.875Z,19.71
2019-05-11T13:31:09.932Z,19.80
2019-05-11T13:36:11.099Z,19.28
2019-05-11T13:41:11.958Z,19.18
2019-05-11T13:46:12.848Z,18.83
2019-05-11T13:51:13.732Z,18.56
2019-05-11T13:56:14.621Z,18.49
2019-05-11T14:01:18.171Z,18.24
2019-05-11T14:06:18.832Z,18.05
2019-05-11T14:11:19.767Z,17.42
2019-05-11T14:16:20.646Z,15.75
2019-05-11T14:21:22.070Z,14.28
2019-05-11T14:26:23.319Z,14.34
2019-05-11T14:31:24.292Z,14.19
2019-05-11T14:36:25.260Z,13.87
2019-05-11T14:41:28.404Z,13.85
2019-05-11T14:46:28.911Z,13.64
2019-05-11T14:51:30.300Z,13.66
2019-05-11T14:56:31.173Z,13.72
2019-05-11T15:01:32.183Z,13.54
2019-05-11T15:06:33.192Z,13.74
2019-05-11T15:11:34.188Z,13.50
2019-05-11T15:16:35.163Z,13.55
2019-05-11T15:21:36.038Z,13.36
2019-05-11T15:26:38.143Z,13.02
2019-05-11T15:31:39.509Z,12.96
2019-05-11T15:36:40.391Z,12.56
2019-05-11T15:41:41.275Z,12.69
2019-05-11T15:46:42.152Z,12.43
2019-05-11T15:51:43.023Z,12.69
2019-05-11T15:56:43.895Z,12.70
2019-05-11T16:01:45.176Z,12.31
2019-05-11T16:06:46.029Z,12.10
2019-05-11T16:11:47.866Z,12.23
2019-05-11T16:16:48.887Z,12.27
2019-05-11T16:21:49.758Z,12.04
2019-05-11T16:26:50.625Z,11.76
2019-05-11T16:31:51.500Z,11.68
2019-05-11T16:36:52.383Z,11.39
2019-05-11T16:41:53.363Z,11.55
2019-05-11T16:46:54.232Z,11.82
2019-05-11T16:51:55.221Z,11.83
2019-05-11T16:56:57.966Z,11.71
2019-05-11T17:01:58.893Z,11.72
2019-05-11T17:06:59.764Z,11.48
2019-05-11T17:12:00.661Z,11.43
2019-05-11T17:17:01.524Z,11.32
2019-05-11T17:22:02.395Z,11.17
2019-05-11T17:27:03.295Z,11.36
2019-05-11T17:32:04.245Z,10.84
2019-05-11T17:37:05.124Z,11.08
2019-05-11T17:42:06.100Z,11.16
2019-05-11T17:47:08.429Z,11.04
2019-05-11T17:52:09.463Z,11.06
2019-05-11T17:57:10.438Z,10.66
2019-05-11T18:02:11.416Z,10.83
2019-05-11T18:07:24.264Z,10.51
2019-05-11T18:12:17.204Z,10.37
2019-05-11T18:17:18.061Z,10.20
2019-05-11T18:22:19.185Z,10.50
2019-05-11T18:27:20.063Z,10.08
2019-05-11T18:32:21.040Z,9.82
2019-05-11T18:37:21.906Z,9.90
2019-05-11T18:42:22.777Z,10.08
2019-05-11T18:47:23.780Z,10.11
2019-05-11T18:52:24.665Z,10.11
2019-05-11T18:57:27.642Z,10.15
2019-05-11T19:02:28.407Z,10.16
