createdAt,value
2019-05-07T00:00:03.509Z,4.70
2019-05-07T00:04:58.539Z,4.60
2019-05-07T00:09:52.666Z,4.40
2019-05-07T00:14:58.104Z,4.40
2019-05-07T00:19:43.338Z,4.40
2019-05-07T00:29:32.172Z,4.30
2019-05-07T00:34:26.874Z,4.20
2019-05-07T00:39:23.575Z,4.10
2019-05-07T00:44:18.864Z,4.00
2019-05-07T00:49:12.813Z,4.00
2019-05-07T00:54:07.854Z,4.00
2019-05-07T00:59:02.416Z,3.90
2019-05-07T01:03:56.436Z,3.90
2019-05-07T01:08:52.401Z,3.90
2019-05-07T01:13:46.162Z,3.80
2019-05-07T01:18:42.057Z,3.80
2019-05-07T01:23:35.563Z,3.70
2019-05-07T01:28:29.636Z,3.60
2019-05-07T01:33:29.409Z,3.60
2019-05-07T01:38:23.321Z,3.60
2019-05-07T01:43:16.379Z,3.60
2019-05-07T01:48:12.609Z,3.60
2019-05-07T01:53:06.435Z,3.50
2019-05-07T01:58:04.557Z,3.50
2019-05-07T02:03:02.695Z,3.40
2019-05-07T02:07:57.861Z,3.40
2019-05-07T02:12:52.611Z,3.40
2019-05-07T02:17:46.734Z,3.30
2019-05-07T02:22:42.773Z,3.30
2019-05-07T02:27:37.016Z,3.20
2019-05-07T02:32:33.153Z,3.10
2019-05-07T02:37:35.724Z,3.20
2019-05-07T02:42:24.061Z,3.10
2019-05-07T02:47:19.957Z,3.10
2019-05-07T02:52:16.992Z,3.00
2019-05-07T02:57:13.316Z,3.10
2019-05-07T03:02:07.236Z,3.00
2019-05-07T03:07:03.997Z,3.00
2019-05-07T03:11:57.411Z,3.00
2019-05-07T03:16:53.722Z,3.00
2019-05-07T03:21:56.667Z,2.90
2019-05-07T03:26:53.393Z,2.90
2019-05-07T03:31:47.791Z,2.90
2019-05-07T03:36:48.306Z,2.90
2019-05-07T03:41:43.320Z,3.00
2019-05-07T03:46:53.294Z,3.10
2019-05-07T03:51:33.039Z,3.40
2019-05-07T03:56:27.198Z,3.70
2019-05-07T04:01:24.001Z,4.00
2019-05-07T04:06:17.424Z,4.30
2019-05-07T04:11:13.848Z,4.40
2019-05-07T04:16:07.257Z,4.60
2019-05-07T04:21:03.730Z,4.80
2019-05-07T04:26:05.516Z,5.10
2019-05-07T04:31:02.842Z,5.30
2019-05-07T04:35:58.452Z,5.40
2019-05-07T04:40:53.841Z,5.60
2019-05-07T04:45:47.721Z,5.90
2019-05-07T04:50:47.360Z,6.20
2019-05-07T04:55:38.856Z,6.30
2019-05-07T05:00:33.834Z,6.50
2019-05-07T05:05:28.433Z,6.70
2019-05-07T05:10:23.038Z,6.80
2019-05-07T05:15:18.577Z,6.90
2019-05-07T05:20:14.319Z,6.90
2019-05-07T05:25:13.083Z,6.90
2019-05-07T05:30:13.365Z,7.00
2019-05-07T05:35:08.716Z,7.20
2019-05-07T05:40:08.582Z,7.40
2019-05-07T05:45:02.079Z,7.40
2019-05-07T05:49:55.845Z,7.60
2019-05-07T05:54:52.864Z,8.00
2019-05-07T05:59:54.450Z,8.20
2019-05-07T06:05:06.475Z,8.50
2019-05-07T06:10:03.260Z,8.80
2019-05-07T06:15:12.692Z,9.10
2019-05-07T06:20:25.958Z,9.30
2019-05-07T06:25:24.860Z,9.70
2019-05-07T06:30:17.867Z,10.00
2019-05-07T06:35:12.368Z,10.50
2019-05-07T06:40:12.155Z,11.20
2019-05-07T06:45:15.142Z,11.60
2019-05-07T06:50:09.118Z,12.20
2019-05-07T06:55:03.932Z,13.20
2019-05-07T07:00:06.657Z,14.20
2019-05-07T07:05:05.153Z,14.70
2019-05-07T07:10:02.793Z,14.80
2019-05-07T07:19:51.784Z,15.30
2019-05-07T07:24:45.395Z,15.50
2019-05-07T07:29:44.872Z,15.30
2019-05-07T07:34:38.016Z,15.00
2019-05-07T07:39:32.327Z,14.70
2019-05-07T07:44:26.367Z,15.10
2019-05-07T07:49:22.092Z,17.00
2019-05-07T07:54:15.815Z,19.00
2019-05-07T07:59:17.331Z,18.20
2019-05-07T08:04:12.314Z,17.20
2019-05-07T08:09:08.121Z,16.20
2019-05-07T08:14:03.652Z,15.00
2019-05-07T08:18:57.710Z,13.90
2019-05-07T08:23:52.865Z,13.30
2019-05-07T08:28:49.309Z,13.10
2019-05-07T08:33:46.575Z,13.00
2019-05-07T08:38:52.724Z,13.50
2019-05-07T08:43:45.955Z,14.10
2019-05-07T08:48:42.490Z,14.80
2019-05-07T08:53:38.344Z,15.70
2019-05-07T08:58:32.399Z,18.00
2019-05-07T09:03:44.512Z,20.40
2019-05-07T09:08:38.260Z,20.60
2019-05-07T09:18:24.927Z,19.60
2019-05-07T09:23:19.157Z,19.50
2019-05-07T09:28:12.998Z,19.30
2019-05-07T09:33:13.306Z,18.90
2019-05-07T09:38:07.147Z,18.40
2019-05-07T09:43:02.539Z,19.30
2019-05-07T09:47:56.571Z,21.00
2019-05-07T09:52:51.846Z,21.60
2019-05-07T09:57:45.863Z,21.00
2019-05-07T10:02:39.888Z,23.30
2019-05-07T10:07:33.831Z,24.80
2019-05-07T10:12:37.919Z,23.50
2019-05-07T10:17:36.344Z,22.10
2019-05-07T10:22:32.176Z,23.70
2019-05-07T10:27:26.622Z,26.00
2019-05-07T10:37:13.393Z,28.00
2019-05-07T10:42:07.168Z,28.30
2019-05-07T10:47:19.035Z,28.80
2019-05-07T10:52:12.915Z,27.90
2019-05-07T10:57:07.108Z,31.20
2019-05-07T11:02:03.755Z,30.60
2019-05-07T11:06:57.931Z,28.00
2019-05-07T11:11:51.893Z,26.30
2019-05-07T11:16:47.511Z,24.80
2019-05-07T11:21:43.223Z,23.90
2019-05-07T11:26:36.975Z,22.80
2019-05-07T11:31:32.838Z,22.10
2019-05-07T11:36:26.388Z,21.30
2019-05-07T11:41:22.894Z,20.60
2019-05-07T11:46:24.515Z,19.70
2019-05-07T11:51:23.122Z,19.20
2019-05-07T11:56:17.177Z,18.90
2019-05-07T12:01:15.850Z,18.80
2019-05-07T12:06:09.798Z,18.50
2019-05-07T12:11:03.745Z,18.20
2019-05-07T12:15:58.027Z,17.80
2019-05-07T12:20:54.213Z,17.90
2019-05-07T12:25:47.805Z,18.00
2019-05-07T12:30:59.030Z,18.00
2019-05-07T12:35:53.283Z,17.70
2019-05-07T12:40:47.092Z,18.00
2019-05-07T12:45:42.090Z,18.00
2019-05-07T12:50:36.315Z,17.80
2019-05-07T12:55:43.894Z,17.60
2019-05-07T13:00:52.021Z,17.20
2019-05-07T13:05:46.224Z,17.50
2019-05-07T13:10:42.716Z,17.40
2019-05-07T13:15:35.855Z,17.20
2019-05-07T13:20:31.915Z,16.90
2019-05-07T13:25:28.306Z,16.60
2019-05-07T13:30:23.273Z,16.40
2019-05-07T13:35:18.080Z,16.30
2019-05-07T13:40:34.286Z,16.20
2019-05-07T13:45:31.665Z,16.10
2019-05-07T13:50:25.558Z,15.80
2019-05-07T13:55:21.430Z,15.70
2019-05-07T14:00:16.839Z,15.90
2019-05-07T14:05:14.074Z,16.70
2019-05-07T14:10:06.694Z,17.50
2019-05-07T14:15:02.203Z,17.80
2019-05-07T14:19:57.629Z,17.90
2019-05-07T14:24:53.738Z,17.90
2019-05-07T14:29:48.398Z,17.50
2019-05-07T14:35:02.107Z,17.20
2019-05-07T14:39:56.042Z,17.50
2019-05-07T14:49:45.629Z,17.00
2019-05-07T14:54:39.436Z,16.60
2019-05-07T14:59:33.637Z,16.50
2019-05-07T15:10:24.662Z,16.60
2019-05-07T15:15:18.585Z,16.90
2019-05-07T15:20:13.137Z,17.20
2019-05-07T15:25:07.607Z,17.50
2019-05-07T15:30:04.871Z,17.20
2019-05-07T15:34:58.890Z,17.00
2019-05-07T15:39:53.170Z,16.30
2019-05-07T15:44:47.011Z,15.80
2019-05-07T15:49:41.814Z,15.70
2019-05-07T15:54:36.354Z,15.70
2019-05-07T15:59:30.368Z,15.80
2019-05-07T16:04:25.979Z,15.80
2019-05-07T16:09:21.645Z,15.70
2019-05-07T16:14:26.443Z,15.50
2019-05-07T16:19:20.012Z,15.40
2019-05-07T16:24:13.764Z,15.30
2019-05-07T16:29:07.915Z,15.20
2019-05-07T16:34:02.566Z,15.10
2019-05-07T16:38:56.859Z,15.00
2019-05-07T16:43:52.296Z,14.90
2019-05-07T16:48:46.381Z,14.80
2019-05-07T16:53:42.127Z,14.70
2019-05-07T16:58:38.144Z,14.50
2019-05-07T17:03:38.883Z,14.30
2019-05-07T17:08:35.827Z,14.20
2019-05-07T17:13:31.774Z,14.00
2019-05-07T17:18:26.976Z,13.90
2019-05-07T17:23:22.571Z,13.80
2019-05-07T17:28:17.318Z,13.70
2019-05-07T17:33:12.826Z,13.60
2019-05-07T17:38:09.760Z,13.60
2019-05-07T17:43:07.143Z,13.50
2019-05-07T17:48:03.123Z,13.50
2019-05-07T17:52:57.965Z,13.40
2019-05-07T17:57:52.315Z,13.40
2019-05-07T18:03:04.487Z,13.20
2019-05-07T18:07:58.364Z,13.00
2019-05-07T18:12:53.748Z,12.90
2019-05-07T18:17:51.819Z,12.80
2019-05-07T18:22:45.661Z,12.80
2019-05-07T18:27:39.619Z,12.80
2019-05-07T18:32:35.099Z,12.80
2019-05-07T18:37:28.842Z,12.70
2019-05-07T18:42:23.001Z,12.60
2019-05-07T18:47:16.692Z,12.50
2019-05-07T18:52:12.497Z,12.40
2019-05-07T18:57:06.349Z,12.20
2019-05-07T19:02:02.189Z,12.00
2019-05-07T19:06:55.768Z,11.80
2019-05-07T19:11:52.076Z,11.60
2019-05-07T19:16:47.227Z,11.50
2019-05-07T19:21:42.287Z,11.40
2019-05-07T19:26:36.420Z,11.30
2019-05-07T19:31:32.380Z,11.40
2019-05-07T19:36:25.862Z,11.30
2019-05-07T19:41:20.961Z,11.30
2019-05-07T19:46:14.883Z,11.20
2019-05-07T19:51:08.714Z,11.20
2019-05-07T19:56:08.108Z,11.20
2019-05-07T20:01:04.333Z,11.20
2019-05-07T20:05:59.076Z,11.10
2019-05-07T20:10:54.731Z,11.10
2019-05-07T20:15:52.054Z,11.10
2019-05-07T20:20:47.561Z,11.10
2019-05-07T20:25:42.003Z,11.10
2019-05-07T20:30:36.296Z,11.10
2019-05-07T20:35:30.070Z,11.00
2019-05-07T20:40:24.246Z,11.00
2019-05-07T20:45:19.807Z,11.00
2019-05-07T20:50:13.971Z,10.90
2019-05-07T20:55:28.156Z,10.80
2019-05-07T21:00:17.847Z,10.90
2019-05-07T21:05:11.821Z,10.80
2019-05-07T21:10:07.811Z,10.80
2019-05-07T21:15:04.550Z,10.80
2019-05-07T21:19:58.349Z,10.70
2019-05-07T21:24:53.177Z,10.70
2019-05-07T21:29:49.275Z,10.70
2019-05-07T21:34:43.451Z,10.70
2019-05-07T21:39:37.177Z,10.60
2019-05-07T21:44:32.611Z,10.60
2019-05-07T21:49:26.598Z,10.50
2019-05-07T21:54:30.907Z,10.50
2019-05-07T21:59:26.471Z,10.40
2019-05-07T22:09:15.020Z,10.40
2019-05-07T22:14:08.908Z,10.30
2019-05-07T22:19:03.678Z,10.20
2019-05-07T22:23:58.324Z,10.10
2019-05-07T22:28:54.172Z,10.10
2019-05-07T22:33:59.358Z,9.90
2019-05-07T22:38:53.181Z,9.80
2019-05-07T22:43:46.997Z,9.70
2019-05-07T22:48:41.917Z,9.60
2019-05-07T22:53:42.349Z,9.50
2019-05-07T22:58:42.016Z,9.40
2019-05-07T23:03:35.904Z,9.40
2019-05-07T23:08:29.779Z,9.40
2019-05-07T23:23:13.896Z,9.40
2019-05-07T23:28:08.307Z,9.40
2019-05-07T23:33:06.313Z,9.50
2019-05-07T23:38:02.494Z,9.40
2019-05-07T23:43:04.296Z,9.50
2019-05-07T23:47:58.057Z,9.50
2019-05-07T23:52:52.746Z,9.40
2019-05-07T23:57:46.602Z,9.30
