createdAt,value
2023-04-07T00:00:09.816Z,7.02
2023-04-07T00:05:06.750Z,6.81
2023-04-07T00:09:59.928Z,7.09
2023-04-07T00:14:55.537Z,6.94
2023-04-07T00:19:50.128Z,7.03
2023-04-07T00:24:43.590Z,6.34
2023-04-07T00:29:36.910Z,6.99
2023-04-07T00:34:30.499Z,6.97
2023-04-07T00:39:25.803Z,6.94
2023-04-07T00:44:19.099Z,6.72
2023-04-07T00:49:13.413Z,6.90
2023-04-07T00:54:07.516Z,6.73
2023-04-07T00:59:02.088Z,6.43
2023-04-07T01:04:02.954Z,6.75
2023-04-07T01:09:03.857Z,6.95
2023-04-07T01:14:01.637Z,6.78
2023-04-07T01:19:10.583Z,6.95
2023-04-07T01:24:24.234Z,6.86
2023-04-07T01:29:35.738Z,7.01
2023-04-07T01:34:31.774Z,6.94
2023-04-07T01:39:26.416Z,6.72
2023-04-07T01:44:21.119Z,6.82
2023-04-07T01:49:16.525Z,6.59
2023-04-07T01:54:10.855Z,6.72
2023-04-07T01:59:04.564Z,6.24
2023-04-07T02:04:07.922Z,6.71
2023-04-07T02:09:08.399Z,6.68
2023-04-07T02:14:04.407Z,6.71
2023-04-07T02:19:04.786Z,6.42
2023-04-07T02:23:58.293Z,6.48
2023-04-07T02:28:53.111Z,6.75
2023-04-07T02:33:46.351Z,6.78
2023-04-07T02:38:39.590Z,6.80
2023-04-07T02:43:32.838Z,6.03
2023-04-07T02:48:27.622Z,6.03
2023-04-07T02:53:20.887Z,6.48
2023-04-07T02:58:14.090Z,6.46
2023-04-07T03:03:10.362Z,6.76
2023-04-07T03:08:08.225Z,6.53
2023-04-07T03:13:01.564Z,6.52
2023-04-07T03:17:56.301Z,6.70
2023-04-07T03:22:50.060Z,6.68
2023-04-07T03:27:53.107Z,6.47
2023-04-07T03:32:47.087Z,6.42
2023-04-07T03:37:40.402Z,6.51
2023-04-07T03:42:39.215Z,6.49
2023-04-07T03:47:35.562Z,6.51
2023-04-07T03:52:31.250Z,6.53
2023-04-07T03:57:32.157Z,5.84
2023-04-07T04:02:25.488Z,6.56
2023-04-07T04:07:23.803Z,6.30
2023-04-07T04:12:19.992Z,6.55
2023-04-07T04:17:27.303Z,6.55
2023-04-07T04:22:20.808Z,6.54
2023-04-07T04:27:25.437Z,6.46
2023-04-07T04:32:25.608Z,6.61
2023-04-07T04:37:19.142Z,5.84
2023-04-07T04:42:13.535Z,6.68
2023-04-07T04:47:08.690Z,6.49
2023-04-07T04:52:06.566Z,6.55
2023-04-07T04:57:16.322Z,6.11
2023-04-07T05:02:26.690Z,6.63
2023-04-07T05:07:20.574Z,7.05
2023-04-07T05:12:14.139Z,6.97
2023-04-07T05:17:13.025Z,7.16
2023-04-07T05:22:07.639Z,7.47
2023-04-07T05:27:09.215Z,7.39
2023-04-07T05:32:03.994Z,7.54
2023-04-07T05:36:58.105Z,7.41
2023-04-07T05:41:53.606Z,7.76
2023-04-07T05:46:51.210Z,7.26
2023-04-07T05:51:48.752Z,7.53
2023-04-07T05:56:42.699Z,7.60
2023-04-07T06:01:37.640Z,7.61
2023-04-07T06:06:31.864Z,7.30
2023-04-07T06:11:31.091Z,7.83
2023-04-07T06:16:25.563Z,7.50
2023-04-07T06:21:20.326Z,8.26
2023-04-07T06:26:16.433Z,8.06
2023-04-07T06:31:12.855Z,7.92
2023-04-07T06:36:11.471Z,8.24
2023-04-07T06:41:06.703Z,8.49
2023-04-07T06:46:00.174Z,8.63
2023-04-07T06:50:53.895Z,8.74
2023-04-07T06:55:47.226Z,8.86
2023-04-07T07:00:41.885Z,8.24
2023-04-07T07:05:35.294Z,8.59
2023-04-07T07:10:28.821Z,9.09
2023-04-07T07:15:22.041Z,8.67
2023-04-07T07:20:17.451Z,9.15
2023-04-07T07:25:11.150Z,8.98
2023-04-07T07:30:07.624Z,9.32
2023-04-07T07:35:04.242Z,9.57
2023-04-07T07:39:58.862Z,9.55
2023-04-07T07:44:52.228Z,9.87
2023-04-07T07:49:45.463Z,9.70
2023-04-07T07:54:38.704Z,9.82
2023-04-07T07:59:44.425Z,9.97
2023-04-07T08:04:40.714Z,10.09
2023-04-07T08:09:33.984Z,10.16
2023-04-07T08:14:27.400Z,10.40
2023-04-07T08:19:22.209Z,10.63
2023-04-07T08:24:15.713Z,10.85
2023-04-07T08:29:08.995Z,11.13
2023-04-07T08:34:02.180Z,11.79
2023-04-07T08:38:58.782Z,12.40
2023-04-07T08:43:53.813Z,13.14
2023-04-07T08:48:52.606Z,13.89
2023-04-07T08:53:52.914Z,14.53
2023-04-07T08:58:48.480Z,15.06
2023-04-07T09:03:42.520Z,15.06
2023-04-07T09:08:35.818Z,14.84
2023-04-07T09:13:29.341Z,14.75
2023-04-07T09:18:24.162Z,14.96
2023-04-07T09:23:29.934Z,14.80
2023-04-07T09:28:23.446Z,14.37
2023-04-07T09:33:18.049Z,13.67
2023-04-07T09:38:12.605Z,13.54
2023-04-07T09:43:07.275Z,13.10
2023-04-07T09:48:00.665Z,12.98
2023-04-07T09:52:54.127Z,13.21
2023-04-07T09:57:50.569Z,13.34
2023-04-07T10:02:44.901Z,13.62
2023-04-07T10:07:38.554Z,13.57
2023-04-07T10:12:34.563Z,13.94
2023-04-07T10:17:29.695Z,13.91
2023-04-07T10:22:23.924Z,13.65
2023-04-07T10:27:21.051Z,13.94
2023-04-07T10:32:14.844Z,13.97
2023-04-07T10:37:14.465Z,14.58
2023-04-07T10:42:08.125Z,14.77
2023-04-07T10:47:10.963Z,14.85
2023-04-07T10:52:26.745Z,14.62
2023-04-07T10:57:21.355Z,14.05
2023-04-07T11:02:35.114Z,14.14
2023-04-07T11:07:48.975Z,13.58
2023-04-07T11:12:42.222Z,13.90
2023-04-07T11:17:35.740Z,14.71
2023-04-07T11:22:30.630Z,15.17
2023-04-07T11:27:25.722Z,15.76
2023-04-07T11:32:26.160Z,16.74
2023-04-07T11:37:24.556Z,17.59
2023-04-07T11:42:17.770Z,18.35
2023-04-07T11:47:14.512Z,19.02
2023-04-07T11:52:09.123Z,19.15
2023-04-07T11:57:05.342Z,20.07
2023-04-07T12:02:01.427Z,20.70
2023-04-07T12:06:56.193Z,20.69
2023-04-07T12:11:51.671Z,20.74
2023-04-07T12:16:45.425Z,19.93
2023-04-07T12:21:38.573Z,19.95
2023-04-07T12:26:33.189Z,19.23
2023-04-07T12:31:26.477Z,18.60
2023-04-07T12:36:19.577Z,18.04
2023-04-07T12:41:12.775Z,17.30
2023-04-07T12:46:07.394Z,15.94
2023-04-07T12:51:01.926Z,15.70
2023-04-07T12:55:55.169Z,15.34
2023-04-07T13:00:48.658Z,14.84
2023-04-07T13:05:43.207Z,14.89
2023-04-07T13:10:36.359Z,14.89
2023-04-07T13:15:29.623Z,15.11
2023-04-07T13:20:22.868Z,15.00
2023-04-07T13:25:17.406Z,15.14
2023-04-07T13:30:11.686Z,14.27
2023-04-07T13:35:05.557Z,14.63
2023-04-07T13:39:58.829Z,14.33
2023-04-07T13:44:54.593Z,13.98
2023-04-07T13:49:48.714Z,13.30
2023-04-07T13:54:42.153Z,13.66
2023-04-07T13:59:35.414Z,13.60
2023-04-07T14:04:30.182Z,13.26
2023-04-07T14:09:23.655Z,13.20
2023-04-07T14:14:17.849Z,13.40
2023-04-07T14:19:11.322Z,13.33
2023-04-07T14:24:05.899Z,13.13
2023-04-07T14:28:59.155Z,12.87
2023-04-07T14:33:52.878Z,12.61
2023-04-07T14:38:46.025Z,12.18
2023-04-07T14:43:41.346Z,12.07
2023-04-07T14:48:35.213Z,11.82
2023-04-07T14:53:31.070Z,11.74
2023-04-07T14:58:26.938Z,11.91
2023-04-07T15:03:21.718Z,11.61
2023-04-07T15:08:15.208Z,11.49
2023-04-07T15:13:08.326Z,11.39
2023-04-07T15:18:01.602Z,11.24
2023-04-07T15:22:57.421Z,10.63
2023-04-07T15:27:50.801Z,10.40
2023-04-07T15:32:44.410Z,10.33
2023-04-07T15:37:38.550Z,10.55
2023-04-07T15:42:35.704Z,10.80
2023-04-07T15:47:29.037Z,10.02
2023-04-07T15:52:22.231Z,10.48
2023-04-07T15:57:16.884Z,10.24
2023-04-07T16:02:14.034Z,10.05
2023-04-07T16:07:07.613Z,10.42
2023-04-07T16:12:00.992Z,10.31
2023-04-07T16:16:58.679Z,10.19
2023-04-07T16:21:54.181Z,10.03
2023-04-07T16:26:50.456Z,10.22
2023-04-07T16:31:44.687Z,10.22
2023-04-07T16:36:38.046Z,10.04
2023-04-07T16:41:32.596Z,9.84
2023-04-07T16:46:28.880Z,9.40
2023-04-07T16:51:22.663Z,9.83
2023-04-07T16:56:21.566Z,9.40
2023-04-07T17:01:20.112Z,9.24
2023-04-07T17:06:14.526Z,9.39
2023-04-07T17:11:09.108Z,9.49
2023-04-07T17:16:03.957Z,9.51
2023-04-07T17:21:09.459Z,9.28
2023-04-07T17:26:02.814Z,8.82
2023-04-07T17:31:12.072Z,9.55
2023-04-07T17:36:07.258Z,9.49
2023-04-07T17:41:01.943Z,9.45
2023-04-07T17:45:55.601Z,8.87
2023-04-07T17:50:51.330Z,8.13
2023-04-07T17:55:56.741Z,9.26
2023-04-07T18:00:56.860Z,8.67
2023-04-07T18:06:01.965Z,9.32
2023-04-07T18:11:07.223Z,9.18
2023-04-07T18:16:16.033Z,8.59
2023-04-07T18:21:21.166Z,8.04
2023-04-07T18:26:20.694Z,8.88
2023-04-07T18:31:15.438Z,8.85
2023-04-07T18:36:11.183Z,8.65
2023-04-07T18:41:05.112Z,7.93
2023-04-07T18:46:01.665Z,9.24
2023-04-07T18:50:57.869Z,9.22
2023-04-07T18:55:54.159Z,8.65
2023-04-07T19:00:50.841Z,9.19
2023-04-07T19:05:47.806Z,8.00
2023-04-07T19:10:42.317Z,9.18
2023-04-07T19:15:38.450Z,9.17
2023-04-07T19:20:33.769Z,9.16
2023-04-07T19:25:31.889Z,8.29
2023-04-07T19:30:25.666Z,8.83
2023-04-07T19:35:20.284Z,9.01
2023-04-07T19:40:19.176Z,8.39
2023-04-07T19:45:15.164Z,8.80
2023-04-07T19:50:11.272Z,8.86
2023-04-07T19:55:13.232Z,8.71
2023-04-07T20:00:08.648Z,8.84
2023-04-07T20:05:06.007Z,9.03
2023-04-07T20:10:00.115Z,9.01
2023-04-07T20:14:56.474Z,8.47
2023-04-07T20:19:50.749Z,8.51
2023-04-07T20:24:45.748Z,7.60
2023-04-07T20:29:46.433Z,8.24
2023-04-07T20:34:42.344Z,8.60
2023-04-07T20:39:35.739Z,7.67
2023-04-07T20:44:31.582Z,8.79
2023-04-07T20:49:25.133Z,8.79
2023-04-07T20:54:23.581Z,7.47
2023-04-07T20:59:17.129Z,8.31
2023-04-07T21:04:12.320Z,7.18
2023-04-07T21:09:10.528Z,8.31
2023-04-07T21:14:06.181Z,8.70
2023-04-07T21:18:59.639Z,7.85
2023-04-07T21:23:54.781Z,8.04
2023-04-07T21:28:49.190Z,8.44
2023-04-07T21:33:44.303Z,8.53
2023-04-07T21:38:41.160Z,8.21
2023-04-07T21:43:36.406Z,8.66
2023-04-07T21:48:30.487Z,8.01
2023-04-07T21:53:26.126Z,7.87
2023-04-07T21:58:19.957Z,8.19
2023-04-07T22:03:15.291Z,8.09
2023-04-07T22:08:08.989Z,8.62
2023-04-07T22:13:02.489Z,8.58
2023-04-07T22:17:56.465Z,8.16
2023-04-07T22:22:54.224Z,8.10
2023-04-07T22:27:47.648Z,8.34
2023-04-07T22:32:46.069Z,7.80
2023-04-07T22:37:39.621Z,8.36
2023-04-07T22:42:36.267Z,7.94
2023-04-07T22:47:29.936Z,8.42
2023-04-07T22:52:23.323Z,7.91
2023-04-07T22:57:16.825Z,8.44
2023-04-07T23:02:12.886Z,8.23
2023-04-07T23:07:06.422Z,8.70
2023-04-07T23:11:59.845Z,8.73
2023-04-07T23:16:54.678Z,8.72
2023-04-07T23:21:49.498Z,8.46
2023-04-07T23:26:42.778Z,8.42
2023-04-07T23:31:36.338Z,8.50
2023-04-07T23:36:29.736Z,8.67
2023-04-07T23:41:27.316Z,8.74
2023-04-07T23:46:21.118Z,8.74
2023-04-07T23:51:14.557Z,8.16
2023-04-07T23:56:08.400Z,8.34
