createdAt,value
2018-01-24T00:00:57.569Z,1.20
2018-01-24T00:03:25.778Z,0.90
2018-01-24T00:05:53.883Z,0.80
2018-01-24T00:08:21.988Z,0.73
2018-01-24T00:10:50.121Z,0.70
2018-01-24T00:13:18.285Z,0.60
2018-01-24T00:15:46.411Z,0.80
2018-01-24T00:18:14.519Z,0.68
2018-01-24T00:20:42.635Z,0.62
2018-01-24T00:23:11.542Z,0.50
2018-01-24T00:25:40.420Z,0.55
2018-01-24T00:28:09.315Z,0.55
2018-01-24T00:30:38.199Z,0.60
2018-01-24T00:33:06.307Z,0.50
2018-01-24T00:35:34.439Z,0.70
2018-01-24T00:38:02.591Z,0.50
2018-01-24T00:40:31.026Z,0.60
2018-01-24T00:42:59.126Z,0.73
2018-01-24T00:45:28.011Z,0.47
2018-01-24T00:47:56.135Z,0.40
2018-01-24T00:50:25.019Z,0.55
2018-01-24T00:52:53.424Z,0.57
2018-01-24T00:55:21.551Z,0.40
2018-01-24T00:57:49.672Z,0.50
2018-01-24T01:00:18.559Z,0.60
2018-01-24T01:02:47.438Z,0.60
2018-01-24T01:05:16.335Z,0.50
2018-01-24T01:07:45.249Z,0.50
2018-01-24T01:10:14.115Z,0.50
2018-01-24T01:12:43.003Z,0.50
2018-01-24T01:15:12.068Z,0.68
2018-01-24T01:17:40.543Z,0.60
2018-01-24T01:20:08.659Z,0.50
2018-01-24T01:22:37.535Z,0.85
2018-01-24T01:25:05.680Z,0.60
2018-01-24T01:27:33.843Z,0.57
2018-01-24T01:30:02.009Z,0.60
2018-01-24T01:32:30.112Z,0.80
2018-01-24T01:34:58.226Z,0.68
2018-01-24T01:37:27.128Z,0.80
2018-01-24T01:39:55.245Z,0.80
2018-01-24T01:42:23.379Z,0.75
2018-01-24T01:44:51.499Z,0.60
2018-01-24T01:47:19.625Z,0.52
2018-01-24T01:49:47.784Z,1.10
2018-01-24T01:52:16.681Z,0.60
2018-01-24T01:54:44.882Z,0.75
2018-01-24T01:57:12.991Z,0.70
2018-01-24T01:59:41.101Z,0.65
2018-01-24T02:02:09.239Z,0.77
2018-01-24T02:04:37.353Z,0.62
2018-01-24T02:07:05.828Z,0.70
2018-01-24T02:09:33.940Z,0.90
2018-01-24T02:12:02.057Z,0.50
2018-01-24T02:14:31.043Z,0.60
2018-01-24T02:16:59.921Z,0.62
2018-01-24T02:19:28.099Z,0.57
2018-01-24T02:21:56.179Z,0.50
2018-01-24T02:24:25.068Z,0.60
2018-01-24T02:26:53.992Z,0.60
2018-01-24T02:29:22.851Z,0.70
2018-01-24T02:31:51.754Z,0.80
2018-01-24T02:34:20.639Z,0.80
2018-01-24T02:36:49.525Z,1.20
2018-01-24T02:39:18.701Z,0.80
2018-01-24T02:41:46.815Z,1.10
2018-01-24T02:44:14.940Z,1.12
2018-01-24T02:46:43.076Z,1.30
2018-01-24T02:49:11.196Z,1.65
2018-01-24T02:51:39.344Z,1.52
2018-01-24T02:54:07.470Z,1.27
2018-01-24T02:56:36.351Z,1.33
2018-01-24T02:59:05.246Z,2.22
2018-01-24T03:01:34.143Z,1.40
2018-01-24T03:04:03.762Z,1.55
2018-01-24T03:06:31.884Z,1.80
2018-01-24T03:08:59.999Z,1.80
2018-01-24T03:11:28.892Z,1.65
2018-01-24T03:13:57.767Z,2.70
2018-01-24T03:16:26.668Z,2.92
2018-01-24T03:18:55.546Z,3.05
2018-01-24T03:21:23.667Z,3.95
2018-01-24T03:23:51.799Z,3.90
2018-01-24T03:26:20.679Z,4.35
2018-01-24T03:28:48.815Z,6.03
2018-01-24T03:31:16.933Z,5.75
2018-01-24T03:33:45.820Z,5.25
2018-01-24T03:36:13.955Z,3.65
2018-01-24T03:38:42.079Z,6.03
2018-01-24T03:41:11.299Z,4.45
2018-01-24T03:43:39.414Z,3.80
2018-01-24T03:46:07.543Z,3.50
2018-01-24T03:48:35.668Z,2.20
2018-01-24T03:51:03.812Z,1.62
2018-01-24T03:53:31.927Z,1.30
2018-01-24T03:56:00.068Z,1.40
2018-01-24T03:58:28.208Z,1.00
2018-01-24T04:00:56.331Z,1.10
2018-01-24T04:03:24.461Z,1.08
2018-01-24T04:05:52.599Z,1.00
2018-01-24T04:08:20.723Z,1.20
2018-01-24T04:10:48.859Z,1.20
2018-01-24T04:13:17.755Z,0.85
2018-01-24T04:15:46.259Z,0.77
2018-01-24T04:18:14.380Z,0.60
2018-01-24T04:20:42.488Z,0.80
2018-01-24T04:23:10.643Z,0.80
2018-01-24T04:25:39.531Z,0.50
2018-01-24T04:28:08.434Z,0.55
2018-01-24T04:30:37.320Z,0.73
2018-01-24T04:33:06.215Z,0.50
2018-01-24T04:35:35.129Z,0.50
2018-01-24T04:38:04.384Z,0.60
2018-01-24T04:40:32.915Z,0.50
2018-01-24T04:43:01.026Z,0.50
2018-01-24T04:45:29.151Z,0.60
2018-01-24T04:47:57.288Z,0.50
2018-01-24T04:50:25.415Z,0.62
2018-01-24T04:52:53.897Z,0.60
2018-01-24T04:55:22.028Z,0.90
2018-01-24T04:57:50.923Z,0.60
2018-01-24T05:00:19.816Z,1.12
2018-01-24T05:02:48.711Z,1.00
2018-01-24T05:05:16.855Z,1.50
2018-01-24T05:07:44.995Z,1.15
2018-01-24T05:10:13.106Z,1.00
2018-01-24T05:12:41.239Z,3.22
2018-01-24T05:15:09.375Z,1.30
2018-01-24T05:17:38.276Z,1.90
2018-01-24T05:20:06.427Z,1.62
2018-01-24T05:22:34.579Z,1.40
2018-01-24T05:25:02.713Z,3.22
2018-01-24T05:27:30.851Z,2.60
2018-01-24T05:29:59.268Z,1.60
2018-01-24T05:32:27.387Z,1.70
2018-01-24T05:34:55.535Z,1.50
2018-01-24T05:37:23.663Z,1.70
2018-01-24T05:39:52.547Z,0.90
2018-01-24T05:42:21.455Z,0.95
2018-01-24T05:44:49.582Z,1.10
2018-01-24T05:47:17.689Z,0.95
2018-01-24T05:49:46.609Z,0.80
2018-01-24T05:52:14.732Z,0.80
2018-01-24T05:54:42.883Z,1.23
2018-01-24T05:57:11.000Z,0.80
2018-01-24T05:59:39.896Z,1.95
2018-01-24T06:02:08.814Z,1.12
2018-01-24T06:04:36.919Z,1.05
2018-01-24T06:07:05.363Z,0.88
2018-01-24T06:09:33.538Z,0.80
2018-01-24T06:12:01.647Z,1.15
2018-01-24T06:14:29.775Z,0.80
2018-01-24T06:16:57.887Z,0.80
2018-01-24T06:19:26.291Z,0.75
2018-01-24T06:21:54.409Z,1.00
2018-01-24T06:24:22.533Z,0.88
2018-01-24T06:26:50.655Z,0.85
2018-01-24T06:29:18.774Z,0.80
2018-01-24T06:31:46.914Z,0.82
2018-01-24T06:34:15.032Z,0.73
2018-01-24T06:36:43.147Z,0.90
2018-01-24T06:39:11.296Z,1.05
2018-01-24T06:41:40.180Z,1.05
2018-01-24T06:44:09.083Z,0.98
2018-01-24T06:46:40.835Z,1.20
2018-01-24T06:49:09.741Z,1.35
2018-01-24T06:51:37.888Z,1.30
2018-01-24T06:54:06.007Z,0.82
2018-01-24T06:56:34.219Z,0.93
2018-01-24T06:59:02.450Z,1.10
2018-01-24T07:01:30.923Z,0.80
2018-01-24T07:03:59.049Z,0.60
2018-01-24T07:06:27.148Z,0.80
2018-01-24T07:08:56.068Z,1.05
2018-01-24T07:11:24.167Z,0.73
2018-01-24T07:17:04.417Z,1.73
2018-01-24T07:19:32.808Z,0.98
2018-01-24T07:22:00.914Z,1.00
2018-01-24T07:24:29.043Z,1.00
2018-01-24T07:26:57.195Z,0.98
2018-01-24T07:29:26.075Z,1.40
2018-01-24T07:31:54.959Z,0.93
2018-01-24T07:34:23.091Z,0.77
2018-01-24T07:36:51.211Z,1.30
2018-01-24T07:39:20.099Z,1.15
2018-01-24T07:41:49.327Z,1.60
2018-01-24T07:44:17.447Z,1.62
2018-01-24T07:46:45.570Z,1.48
2018-01-24T07:49:13.711Z,1.70
2018-01-24T07:51:41.844Z,2.05
2018-01-24T07:54:09.967Z,1.37
2018-01-24T07:56:38.881Z,1.05
2018-01-24T07:59:07.006Z,1.60
2018-01-24T08:01:35.128Z,1.42
2018-01-24T08:04:03.722Z,1.85
2018-01-24T08:06:31.828Z,1.40
2018-01-24T08:08:59.947Z,1.50
2018-01-24T08:11:28.848Z,1.30
2018-01-24T08:13:56.967Z,1.30
2018-01-24T08:16:25.081Z,1.33
2018-01-24T08:18:54.007Z,1.27
2018-01-24T08:21:22.169Z,1.70
2018-01-24T08:23:51.031Z,1.15
2018-01-24T08:26:19.935Z,1.05
2018-01-24T08:28:48.060Z,1.27
2018-01-24T08:31:16.177Z,1.40
2018-01-24T08:33:45.409Z,1.58
2018-01-24T08:36:13.534Z,1.00
2018-01-24T08:38:42.420Z,1.62
2018-01-24T08:41:10.551Z,2.22
2018-01-24T08:43:38.676Z,1.23
2018-01-24T08:46:07.555Z,2.10
2018-01-24T08:48:36.084Z,1.90
2018-01-24T08:51:04.203Z,1.50
2018-01-24T08:53:32.327Z,1.95
2018-01-24T08:56:00.464Z,1.87
2018-01-24T08:58:28.579Z,1.73
2018-01-24T09:00:56.696Z,1.70
2018-01-24T09:03:24.837Z,1.98
2018-01-24T09:05:52.949Z,1.02
2018-01-24T09:08:21.075Z,0.90
2018-01-24T09:10:49.216Z,1.65
2018-01-24T09:13:18.103Z,1.20
2018-01-24T09:15:47.000Z,1.10
2018-01-24T09:18:15.937Z,1.20
2018-01-24T09:20:44.047Z,1.20
2018-01-24T09:23:12.167Z,0.98
2018-01-24T09:25:40.304Z,1.52
2018-01-24T09:28:09.237Z,1.20
2018-01-24T09:30:37.351Z,0.95
2018-01-24T09:33:05.872Z,1.05
2018-01-24T09:35:34.030Z,1.00
2018-01-24T09:38:02.915Z,1.10
2018-01-24T09:40:31.828Z,1.02
2018-01-24T09:43:00.540Z,0.98
2018-01-24T09:45:28.659Z,1.10
2018-01-24T09:47:57.575Z,1.10
2018-01-24T09:50:25.689Z,1.20
2018-01-24T09:52:53.820Z,1.00
2018-01-24T09:55:21.967Z,0.95
2018-01-24T09:57:50.855Z,1.50
2018-01-24T10:00:19.759Z,1.52
2018-01-24T10:02:48.696Z,1.00
2018-01-24T10:05:16.833Z,0.95
2018-01-24T10:07:45.745Z,1.00
2018-01-24T10:10:14.216Z,1.45
2018-01-24T10:12:42.336Z,1.00
2018-01-24T10:15:10.831Z,0.95
2018-01-24T10:17:38.988Z,1.00
2018-01-24T10:20:07.111Z,0.70
2018-01-24T10:22:36.122Z,0.70
2018-01-24T10:25:04.261Z,1.15
2018-01-24T10:27:32.367Z,1.15
2018-01-24T10:30:00.497Z,0.90
2018-01-24T10:32:28.639Z,1.50
2018-01-24T10:34:56.890Z,1.12
2018-01-24T10:37:24.995Z,1.00
2018-01-24T10:39:53.428Z,0.80
2018-01-24T10:42:21.551Z,0.98
2018-01-24T10:44:49.685Z,0.90
2018-01-24T10:47:17.823Z,1.00
2018-01-24T10:49:45.932Z,0.80
2018-01-24T10:52:14.067Z,0.80
2018-01-24T10:54:43.000Z,1.33
2018-01-24T10:57:11.103Z,1.08
2018-01-24T10:59:39.232Z,0.95
2018-01-24T11:02:07.393Z,1.00
2018-01-24T11:04:36.279Z,1.20
2018-01-24T11:07:05.178Z,0.90
2018-01-24T11:09:34.419Z,0.75
2018-01-24T11:12:02.560Z,0.88
2018-01-24T11:14:30.695Z,0.70
2018-01-24T11:16:59.130Z,0.90
2018-01-24T11:19:27.307Z,0.90
2018-01-24T11:21:55.461Z,1.45
2018-01-24T11:24:23.598Z,0.83
2018-01-24T11:26:51.716Z,0.90
2018-01-24T11:29:19.839Z,1.30
2018-01-24T11:31:47.983Z,0.70
2018-01-24T11:34:16.115Z,0.60
2018-01-24T11:36:44.998Z,0.80
2018-01-24T11:39:14.243Z,0.80
2018-01-24T11:41:42.359Z,1.00
2018-01-24T11:44:10.479Z,1.20
2018-01-24T11:46:38.624Z,0.98
2018-01-24T11:49:07.511Z,1.00
2018-01-24T11:51:36.398Z,0.85
2018-01-24T11:54:05.311Z,1.00
2018-01-24T11:56:33.435Z,0.95
2018-01-24T11:59:01.569Z,1.87
2018-01-24T12:01:29.713Z,0.93
2018-01-24T12:03:58.588Z,0.83
2018-01-24T12:06:26.707Z,1.20
2018-01-24T12:08:54.847Z,0.90
2018-01-24T12:11:23.735Z,1.02
2018-01-24T12:13:52.623Z,0.90
2018-01-24T12:16:21.536Z,1.15
2018-01-24T12:18:49.659Z,0.52
2018-01-24T12:21:17.791Z,0.70
2018-01-24T12:23:45.959Z,1.92
2018-01-24T12:26:14.092Z,0.98
2018-01-24T12:28:42.203Z,0.75
2018-01-24T12:31:10.347Z,0.80
2018-01-24T12:33:38.488Z,0.93
2018-01-24T12:36:06.608Z,0.50
2018-01-24T12:38:35.795Z,0.70
2018-01-24T12:41:03.911Z,0.77
2018-01-24T12:43:32.048Z,0.80
2018-01-24T12:46:00.206Z,0.60
2018-01-24T12:48:28.339Z,0.98
2018-01-24T12:50:56.459Z,0.55
2018-01-24T12:53:24.599Z,1.17
2018-01-24T12:55:52.719Z,0.90
2018-01-24T12:58:21.620Z,1.10
2018-01-24T13:00:50.535Z,1.00
2018-01-24T13:03:18.651Z,0.70
2018-01-24T13:05:46.783Z,0.85
2018-01-24T13:08:15.262Z,0.70
2018-01-24T13:10:43.739Z,0.57
2018-01-24T13:13:11.898Z,0.85
2018-01-24T13:15:40.288Z,1.35
2018-01-24T13:18:08.412Z,0.85
2018-01-24T13:20:36.539Z,1.13
2018-01-24T13:23:04.700Z,1.08
2018-01-24T13:25:32.828Z,1.08
2018-01-24T13:28:00.944Z,0.60
2018-01-24T13:30:29.431Z,1.00
2018-01-24T13:32:57.560Z,0.70
2018-01-24T13:35:25.711Z,0.60
2018-01-24T13:37:54.128Z,1.00
2018-01-24T13:40:22.248Z,0.70
2018-01-24T13:42:50.371Z,0.83
2018-01-24T13:45:18.521Z,0.60
2018-01-24T13:47:46.648Z,0.90
2018-01-24T13:50:15.531Z,2.10
2018-01-24T13:52:44.724Z,1.15
2018-01-24T13:55:12.910Z,0.60
2018-01-24T13:57:41.048Z,0.60
2018-01-24T14:00:09.215Z,0.60
2018-01-24T14:02:37.344Z,1.00
2018-01-24T14:05:05.480Z,0.80
2018-01-24T14:07:33.620Z,0.70
2018-01-24T14:10:01.756Z,0.60
2018-01-24T14:12:29.871Z,0.90
2018-01-24T14:14:58.017Z,0.80
2018-01-24T14:17:26.144Z,0.60
2018-01-24T14:19:54.364Z,0.80
2018-01-24T14:22:22.512Z,0.95
2018-01-24T14:24:51.398Z,0.65
2018-01-24T14:27:20.288Z,0.90
2018-01-24T14:29:49.216Z,1.70
2018-01-24T14:32:17.332Z,0.75
2018-01-24T14:34:45.447Z,0.60
2018-01-24T14:37:13.595Z,0.70
2018-01-24T14:39:42.500Z,1.17
2018-01-24T14:42:10.619Z,0.80
2018-01-24T14:44:39.028Z,0.90
2018-01-24T14:47:07.147Z,0.88
2018-01-24T14:49:35.267Z,0.62
2018-01-24T14:52:03.403Z,0.85
2018-01-24T14:54:31.529Z,0.60
2018-01-24T14:57:00.427Z,0.52
2018-01-24T14:59:29.748Z,0.88
2018-01-24T15:01:57.934Z,0.73
2018-01-24T15:04:26.056Z,0.80
2018-01-24T15:06:54.191Z,0.50
2018-01-24T15:09:22.324Z,0.70
2018-01-24T15:11:51.228Z,0.47
2018-01-24T15:14:19.675Z,0.75
2018-01-24T15:16:48.167Z,0.70
2018-01-24T15:19:17.052Z,0.85
2018-01-24T15:21:45.569Z,0.82
2018-01-24T15:24:13.704Z,1.00
2018-01-24T15:26:41.827Z,0.60
2018-01-24T15:29:10.251Z,1.10
2018-01-24T15:31:38.377Z,0.90
2018-01-24T15:34:06.554Z,0.85
2018-01-24T15:36:35.029Z,0.80
2018-01-24T15:39:03.152Z,0.90
2018-01-24T15:41:31.268Z,0.70
2018-01-24T15:43:59.799Z,0.80
2018-01-24T15:46:27.931Z,0.85
2018-01-24T15:48:56.051Z,0.77
2018-01-24T15:51:24.516Z,1.00
2018-01-24T15:53:52.634Z,0.80
2018-01-24T15:56:21.523Z,0.70
2018-01-24T15:58:50.428Z,0.80
2018-01-24T16:01:18.555Z,0.80
2018-01-24T16:03:46.679Z,0.80
2018-01-24T16:06:14.815Z,0.88
2018-01-24T16:08:42.965Z,0.80
2018-01-24T16:11:11.080Z,0.82
2018-01-24T16:13:39.992Z,0.70
2018-01-24T16:16:08.107Z,1.00
2018-01-24T16:18:36.368Z,0.80
2018-01-24T16:21:04.535Z,0.90
2018-01-24T16:23:32.710Z,0.80
2018-01-24T16:26:00.844Z,0.88
2018-01-24T16:28:29.999Z,1.00
2018-01-24T16:30:58.108Z,0.90
2018-01-24T16:33:27.035Z,0.75
2018-01-24T16:35:55.154Z,0.70
2018-01-24T16:38:23.263Z,0.88
2018-01-24T16:40:51.431Z,1.95
2018-01-24T16:43:19.579Z,1.40
2018-01-24T16:45:47.713Z,0.93
2018-01-24T16:48:15.853Z,1.30
2018-01-24T16:50:44.395Z,1.17
2018-01-24T16:53:12.543Z,1.02
2018-01-24T16:55:40.679Z,0.70
2018-01-24T16:58:09.575Z,0.95
2018-01-24T17:00:38.475Z,0.73
2018-01-24T17:03:06.651Z,0.60
2018-01-24T17:05:35.131Z,0.62
2018-01-24T17:08:03.256Z,1.00
2018-01-24T17:10:31.392Z,0.70
2018-01-24T17:12:59.539Z,1.25
2018-01-24T17:15:27.675Z,0.57
2018-01-24T17:17:55.809Z,0.88
2018-01-24T17:20:23.937Z,1.23
2018-01-24T17:22:52.057Z,0.77
2018-01-24T17:25:20.183Z,1.85
2018-01-24T17:27:48.315Z,0.88
2018-01-24T17:30:16.440Z,0.80
2018-01-24T17:32:45.337Z,1.10
2018-01-24T17:35:14.242Z,1.20
2018-01-24T17:37:42.372Z,1.20
2018-01-24T17:40:10.488Z,1.25
2018-01-24T17:42:38.631Z,1.45
2018-01-24T17:45:06.759Z,1.10
2018-01-24T17:47:35.027Z,2.05
2018-01-24T17:50:03.491Z,1.80
2018-01-24T17:52:31.616Z,1.50
2018-01-24T17:54:59.731Z,1.42
2018-01-24T17:57:28.663Z,0.90
2018-01-24T17:59:56.796Z,1.10
2018-01-24T18:02:25.694Z,1.02
2018-01-24T18:04:54.895Z,1.20
2018-01-24T18:07:23.021Z,1.23
2018-01-24T18:09:51.142Z,1.48
2018-01-24T18:12:20.044Z,2.55
2018-01-24T18:14:48.183Z,1.25
2018-01-24T18:17:17.071Z,1.50
2018-01-24T18:19:45.227Z,1.42
2018-01-24T18:22:13.339Z,1.42
2018-01-24T18:24:41.464Z,1.80
2018-01-24T18:27:09.615Z,1.30
2018-01-24T18:29:37.763Z,1.35
2018-01-24T18:32:05.890Z,1.02
2018-01-24T18:34:34.059Z,1.55
2018-01-24T18:37:02.232Z,1.98
2018-01-24T18:39:30.483Z,1.60
2018-01-24T18:41:58.630Z,1.00
2018-01-24T18:44:27.503Z,1.10
2018-01-24T18:46:56.380Z,1.30
2018-01-24T18:49:24.546Z,1.40
2018-01-24T18:51:52.651Z,1.30
2018-01-24T18:54:21.535Z,1.80
2018-01-24T18:56:50.448Z,1.20
2018-01-24T18:59:18.579Z,1.98
2018-01-24T19:01:46.702Z,2.45
2018-01-24T19:04:15.180Z,1.90
2018-01-24T19:06:43.299Z,1.70
2018-01-24T19:09:11.412Z,1.65
2018-01-24T19:11:39.551Z,1.67
2018-01-24T19:14:07.679Z,1.42
2018-01-24T19:16:35.851Z,1.60
2018-01-24T19:19:03.975Z,1.77
2018-01-24T19:21:32.200Z,1.35
2018-01-24T19:24:01.059Z,1.83
2018-01-24T19:26:29.981Z,1.35
2018-01-24T19:28:58.156Z,1.77
2018-01-24T19:31:26.259Z,1.80
2018-01-24T19:33:54.396Z,2.00
2018-01-24T19:36:22.512Z,1.90
2018-01-24T19:38:50.627Z,1.75
2018-01-24T19:41:19.841Z,1.48
2018-01-24T19:43:47.955Z,1.62
2018-01-24T19:46:16.087Z,2.10
2018-01-24T19:48:44.544Z,1.70
2018-01-24T19:51:13.423Z,1.30
2018-01-24T19:53:41.564Z,1.90
2018-01-24T19:56:09.705Z,1.20
2018-01-24T19:58:37.859Z,1.20
2018-01-24T20:01:06.735Z,1.40
2018-01-24T20:03:34.888Z,1.45
2018-01-24T20:06:03.008Z,1.20
2018-01-24T20:08:31.127Z,1.55
2018-01-24T20:10:59.268Z,1.45
2018-01-24T20:13:27.440Z,1.40
2018-01-24T20:15:56.307Z,1.23
2018-01-24T20:18:25.200Z,1.52
2018-01-24T20:20:54.096Z,1.52
2018-01-24T20:23:22.216Z,1.20
2018-01-24T20:25:50.363Z,1.33
2018-01-24T20:28:18.477Z,1.70
2018-01-24T20:30:46.682Z,1.40
2018-01-24T20:33:15.575Z,1.62
2018-01-24T20:35:44.467Z,1.75
2018-01-24T20:38:13.416Z,1.67
2018-01-24T20:40:41.567Z,1.30
2018-01-24T20:43:09.683Z,1.10
2018-01-24T20:45:37.811Z,1.55
2018-01-24T20:48:05.956Z,1.58
2018-01-24T20:50:34.868Z,1.85
2018-01-24T20:53:02.979Z,1.50
2018-01-24T20:55:31.167Z,1.65
2018-01-24T20:57:59.280Z,2.17
2018-01-24T21:00:27.400Z,1.85
2018-01-24T21:02:55.534Z,2.35
2018-01-24T21:05:23.664Z,2.12
2018-01-24T21:07:51.776Z,1.60
2018-01-24T21:10:19.934Z,1.70
2018-01-24T21:12:48.814Z,2.30
2018-01-24T21:15:17.737Z,1.90
2018-01-24T21:17:46.236Z,2.00
2018-01-24T21:20:15.119Z,2.03
2018-01-24T21:22:43.289Z,1.55
2018-01-24T21:25:11.399Z,1.60
2018-01-24T21:27:39.528Z,1.50
2018-01-24T21:30:22.550Z,1.67
2018-01-24T21:33:02.606Z,1.45
2018-01-24T21:35:42.567Z,2.22
2018-01-24T21:38:10.678Z,2.37
2018-01-24T21:40:38.807Z,1.70
2018-01-24T21:43:06.975Z,2.45
2018-01-24T21:45:35.074Z,1.70
2018-01-24T21:48:03.206Z,1.67
2018-01-24T21:50:32.107Z,2.42
2018-01-24T21:53:00.227Z,2.03
2018-01-24T21:55:28.375Z,1.85
2018-01-24T21:57:56.840Z,1.67
2018-01-24T22:00:24.963Z,1.90
2018-01-24T22:02:53.075Z,2.00
2018-01-24T22:05:21.556Z,1.92
2018-01-24T22:07:49.668Z,1.58
2018-01-24T22:10:17.970Z,1.80
2018-01-24T22:12:46.115Z,2.10
2018-01-24T22:15:14.571Z,1.95
2018-01-24T22:17:43.091Z,1.90
2018-01-24T22:20:11.232Z,1.90
2018-01-24T22:22:39.458Z,1.67
2018-01-24T22:25:07.579Z,2.10
2018-01-24T22:27:35.715Z,1.65
2018-01-24T22:30:04.595Z,1.80
2018-01-24T22:32:32.706Z,1.80
2018-01-24T22:35:00.904Z,1.80
2018-01-24T22:37:29.025Z,1.45
2018-01-24T22:39:57.154Z,1.70
2018-01-24T22:42:25.324Z,1.60
2018-01-24T22:44:53.435Z,5.50
2018-01-24T22:47:21.560Z,1.80
2018-01-24T22:49:49.695Z,1.17
2018-01-24T22:52:18.631Z,1.60
2018-01-24T22:54:46.741Z,1.50
2018-01-24T22:57:15.008Z,1.60
2018-01-24T22:59:43.144Z,1.27
2018-01-24T23:02:11.263Z,1.70
2018-01-24T23:04:39.393Z,1.40
2018-01-24T23:07:07.563Z,1.80
2018-01-24T23:09:35.802Z,1.83
2018-01-24T23:12:03.954Z,2.00
2018-01-24T23:14:32.082Z,1.30
2018-01-24T23:17:00.180Z,2.05
2018-01-24T23:19:28.341Z,2.50
2018-01-24T23:21:56.480Z,2.15
2018-01-24T23:24:24.665Z,1.90
2018-01-24T23:26:52.804Z,5.25
2018-01-24T23:29:21.708Z,2.65
2018-01-24T23:31:49.823Z,2.22
2018-01-24T23:34:17.955Z,2.37
2018-01-24T23:36:46.883Z,2.10
2018-01-24T23:39:15.001Z,2.33
2018-01-24T23:41:43.878Z,2.22
2018-01-24T23:44:11.998Z,2.20
2018-01-24T23:46:40.872Z,2.10
2018-01-24T23:49:09.772Z,1.80
2018-01-24T23:51:38.657Z,2.05
2018-01-24T23:54:07.551Z,1.80
2018-01-24T23:56:36.471Z,1.80
2018-01-24T23:59:04.631Z,3.05
