createdAt,value
2022-11-07T00:00:53.271Z,100.00
2022-11-07T00:03:23.301Z,100.00
2022-11-07T00:05:55.032Z,100.00
2022-11-07T00:08:31.907Z,100.00
2022-11-07T00:11:07.331Z,100.00
2022-11-07T00:13:37.832Z,100.00
2022-11-07T00:16:11.806Z,100.00
2022-11-07T00:18:41.950Z,100.00
2022-11-07T00:21:13.584Z,100.00
2022-11-07T00:23:44.741Z,100.00
2022-11-07T00:26:18.677Z,100.00
2022-11-07T00:28:49.413Z,100.00
2022-11-07T00:31:20.993Z,100.00
2022-11-07T00:33:51.054Z,100.00
2022-11-07T00:36:23.662Z,100.00
2022-11-07T00:38:54.047Z,100.00
2022-11-07T00:41:27.069Z,100.00
2022-11-07T00:43:57.356Z,100.00
2022-11-07T00:46:27.684Z,100.00
2022-11-07T00:48:57.759Z,100.00
2022-11-07T00:51:31.098Z,100.00
2022-11-07T00:54:01.195Z,100.00
2022-11-07T00:56:33.942Z,100.00
2022-11-07T00:59:03.983Z,100.00
2022-11-07T01:01:36.607Z,100.00
2022-11-07T01:04:19.479Z,100.00
2022-11-07T01:06:50.177Z,100.00
2022-11-07T01:09:23.066Z,100.00
2022-11-07T01:11:55.746Z,100.00
2022-11-07T01:14:25.866Z,100.00
2022-11-07T01:16:55.985Z,100.00
2022-11-07T01:19:26.132Z,100.00
2022-11-07T01:21:56.530Z,100.00
2022-11-07T01:24:26.580Z,100.00
2022-11-07T01:26:59.193Z,100.00
2022-11-07T01:29:29.685Z,100.00
2022-11-07T01:31:59.750Z,100.00
2022-11-07T01:34:29.842Z,100.00
2022-11-07T01:36:59.838Z,100.00
2022-11-07T01:39:29.884Z,100.00
2022-11-07T01:42:02.557Z,100.00
2022-11-07T01:44:57.381Z,100.00
2022-11-07T01:47:32.934Z,100.00
2022-11-07T01:50:04.718Z,100.00
2022-11-07T01:52:38.991Z,100.00
2022-11-07T01:55:15.756Z,100.00
2022-11-07T01:57:54.054Z,100.00
2022-11-07T02:00:26.688Z,100.00
2022-11-07T02:03:03.974Z,100.00
2022-11-07T02:05:40.546Z,100.00
2022-11-07T02:08:13.392Z,100.00
2022-11-07T02:10:45.179Z,100.00
2022-11-07T02:13:28.411Z,100.00
2022-11-07T02:15:59.399Z,100.00
2022-11-07T02:18:32.278Z,100.00
2022-11-07T02:21:11.387Z,100.00
2022-11-07T02:23:52.000Z,100.00
2022-11-07T02:26:26.516Z,100.00
2022-11-07T02:29:00.148Z,100.00
2022-11-07T02:31:30.233Z,100.00
2022-11-07T02:34:00.214Z,100.00
2022-11-07T02:36:30.641Z,100.00
2022-11-07T02:39:02.679Z,100.00
2022-11-07T02:41:37.988Z,100.00
2022-11-07T02:44:13.961Z,100.00
2022-11-07T02:46:44.470Z,100.00
2022-11-07T02:49:14.566Z,100.00
2022-11-07T02:51:44.581Z,100.00
2022-11-07T02:54:14.705Z,100.00
2022-11-07T02:56:47.353Z,100.00
2022-11-07T02:59:17.327Z,100.00
2022-11-07T03:01:47.501Z,100.00
2022-11-07T03:04:17.621Z,100.00
2022-11-07T03:06:47.715Z,100.00
2022-11-07T03:09:18.007Z,100.00
2022-11-07T03:11:50.633Z,100.00
2022-11-07T03:14:20.755Z,100.00
2022-11-07T03:16:50.819Z,100.00
2022-11-07T03:19:20.891Z,100.00
2022-11-07T03:21:52.954Z,100.00
2022-11-07T03:24:23.014Z,100.00
2022-11-07T03:26:55.648Z,100.00
2022-11-07T03:29:25.724Z,100.00
2022-11-07T03:31:55.899Z,100.00
2022-11-07T03:34:26.497Z,100.00
2022-11-07T03:36:56.523Z,100.00
2022-11-07T03:39:26.513Z,100.00
2022-11-07T03:41:59.239Z,100.00
2022-11-07T03:44:29.275Z,100.00
2022-11-07T03:46:59.220Z,100.00
2022-11-07T03:49:29.370Z,100.00
2022-11-07T03:52:00.011Z,100.00
2022-11-07T03:54:30.016Z,100.00
2022-11-07T03:57:02.709Z,100.00
2022-11-07T03:59:32.736Z,100.00
2022-11-07T04:02:02.976Z,100.00
2022-11-07T04:04:33.095Z,100.00
2022-11-07T04:07:03.073Z,100.00
2022-11-07T04:09:33.055Z,100.00
2022-11-07T04:12:18.126Z,100.00
2022-11-07T04:15:00.969Z,100.00
2022-11-07T04:17:33.082Z,100.00
2022-11-07T04:20:03.144Z,100.00
2022-11-07T04:22:33.239Z,100.00
2022-11-07T04:25:03.305Z,100.00
2022-11-07T04:27:46.950Z,100.00
2022-11-07T04:30:23.855Z,100.00
2022-11-07T04:32:56.247Z,100.00
2022-11-07T04:35:29.217Z,100.00
2022-11-07T04:37:59.447Z,100.00
2022-11-07T04:40:30.382Z,100.00
2022-11-07T04:43:08.874Z,100.00
2022-11-07T04:45:39.472Z,100.00
2022-11-07T04:48:12.756Z,100.00
2022-11-07T04:50:43.806Z,100.00
2022-11-07T04:53:16.612Z,100.00
2022-11-07T04:55:47.470Z,100.00
2022-11-07T04:58:20.087Z,100.00
2022-11-07T05:00:50.102Z,100.00
2022-11-07T05:03:20.301Z,100.00
2022-11-07T05:05:50.424Z,100.00
2022-11-07T05:08:20.457Z,100.00
2022-11-07T05:10:50.457Z,100.00
2022-11-07T05:13:23.276Z,100.00
2022-11-07T05:15:53.799Z,100.00
2022-11-07T05:18:25.161Z,100.00
2022-11-07T05:20:55.169Z,100.00
2022-11-07T05:23:27.880Z,100.00
2022-11-07T05:25:58.377Z,100.00
2022-11-07T05:28:39.261Z,100.00
2022-11-07T05:31:11.899Z,100.00
2022-11-07T05:33:41.894Z,100.00
2022-11-07T05:36:14.327Z,100.00
2022-11-07T05:38:46.480Z,100.00
2022-11-07T05:41:19.560Z,100.00
2022-11-07T05:43:52.367Z,100.00
2022-11-07T05:46:22.382Z,100.00
2022-11-07T05:48:59.614Z,100.00
2022-11-07T05:51:30.836Z,100.00
2022-11-07T05:54:00.908Z,100.00
2022-11-07T05:56:31.212Z,100.00
2022-11-07T05:59:04.275Z,100.00
2022-11-07T06:01:34.589Z,100.00
2022-11-07T06:04:06.665Z,100.00
2022-11-07T06:06:36.853Z,100.00
2022-11-07T06:09:07.214Z,100.00
2022-11-07T06:11:37.217Z,100.00
2022-11-07T06:14:10.109Z,100.00
2022-11-07T06:16:40.363Z,100.00
2022-11-07T06:19:10.412Z,100.00
2022-11-07T06:21:40.749Z,100.00
2022-11-07T06:24:15.385Z,100.00
2022-11-07T06:26:45.582Z,100.00
2022-11-07T06:29:18.167Z,100.00
2022-11-07T06:31:48.310Z,100.00
2022-11-07T06:34:18.294Z,100.00
2022-11-07T06:36:58.643Z,100.00
2022-11-07T06:39:31.765Z,100.00
2022-11-07T06:42:01.805Z,100.00
2022-11-07T06:44:34.433Z,100.00
2022-11-07T06:47:04.489Z,100.00
2022-11-07T06:49:34.509Z,100.00
2022-11-07T06:52:05.204Z,100.00
2022-11-07T06:54:35.352Z,100.00
2022-11-07T06:57:05.454Z,100.00
2022-11-07T06:59:38.292Z,100.00
2022-11-07T07:02:08.609Z,100.00
2022-11-07T07:04:39.211Z,100.00
2022-11-07T07:07:09.308Z,100.00
2022-11-07T07:09:39.336Z,100.00
2022-11-07T07:12:10.228Z,100.00
2022-11-07T07:14:42.932Z,100.00
2022-11-07T07:17:13.080Z,100.00
2022-11-07T07:19:43.144Z,100.00
2022-11-07T07:22:15.658Z,100.00
2022-11-07T07:24:46.046Z,100.00
2022-11-07T07:27:16.173Z,100.00
2022-11-07T07:29:48.918Z,100.00
2022-11-07T07:32:19.040Z,100.00
2022-11-07T07:34:49.133Z,100.00
2022-11-07T07:37:19.179Z,100.00
2022-11-07T07:39:49.283Z,100.00
2022-11-07T07:42:19.337Z,100.00
2022-11-07T07:44:51.990Z,100.00
2022-11-07T07:47:22.274Z,100.00
2022-11-07T07:49:52.311Z,100.00
2022-11-07T07:52:23.027Z,100.00
2022-11-07T07:54:54.361Z,100.00
2022-11-07T07:57:24.567Z,100.00
2022-11-07T07:59:57.256Z,100.00
2022-11-07T08:02:27.340Z,100.00
2022-11-07T08:04:57.869Z,100.00
2022-11-07T08:07:28.219Z,100.00
2022-11-07T08:10:02.031Z,100.00
2022-11-07T08:12:32.458Z,100.00
2022-11-07T08:15:05.183Z,100.00
2022-11-07T08:17:37.368Z,100.00
2022-11-07T08:20:11.006Z,100.00
2022-11-07T08:22:41.897Z,100.00
2022-11-07T08:25:14.492Z,100.00
2022-11-07T08:27:44.559Z,100.00
2022-11-07T08:30:18.235Z,100.00
2022-11-07T08:32:48.488Z,100.00
2022-11-07T08:35:18.908Z,100.00
2022-11-07T08:37:48.961Z,100.00
2022-11-07T08:40:19.115Z,100.00
2022-11-07T08:42:49.251Z,100.00
2022-11-07T08:45:22.011Z,100.00
2022-11-07T08:47:52.014Z,100.00
2022-11-07T08:50:22.167Z,100.00
2022-11-07T08:52:52.452Z,100.00
2022-11-07T08:55:22.479Z,100.00
2022-11-07T08:57:52.603Z,100.00
2022-11-07T09:00:25.617Z,100.00
2022-11-07T09:05:45.900Z,100.00
2022-11-07T09:08:15.982Z,100.00
2022-11-07T09:10:46.251Z,100.00
2022-11-07T09:13:17.041Z,100.00
2022-11-07T09:15:51.747Z,100.00
2022-11-07T09:18:22.622Z,100.00
2022-11-07T09:20:52.980Z,100.00
2022-11-07T09:23:23.698Z,100.00
2022-11-07T09:25:53.727Z,100.00
2022-11-07T09:28:23.860Z,100.00
2022-11-07T09:31:00.833Z,98.96
2022-11-07T09:33:31.332Z,98.54
2022-11-07T09:36:02.912Z,98.12
2022-11-07T09:38:33.909Z,93.38
2022-11-07T09:41:13.267Z,93.14
2022-11-07T09:44:16.900Z,93.35
2022-11-07T09:47:00.460Z,94.07
2022-11-07T09:49:39.200Z,95.93
2022-11-07T09:52:19.927Z,99.17
2022-11-07T09:54:56.781Z,100.00
2022-11-07T09:57:36.582Z,100.00
2022-11-07T10:00:11.433Z,100.00
2022-11-07T10:02:48.133Z,100.00
2022-11-07T10:05:21.648Z,98.18
2022-11-07T10:08:06.312Z,99.43
2022-11-07T10:10:47.047Z,100.00
2022-11-07T10:13:56.122Z,98.92
2022-11-07T10:16:43.420Z,99.22
2022-11-07T10:19:36.797Z,97.82
2022-11-07T10:22:26.732Z,97.22
2022-11-07T10:25:24.239Z,96.47
2022-11-07T10:28:11.375Z,94.90
2022-11-07T10:30:42.145Z,92.25
2022-11-07T10:33:30.567Z,89.96
2022-11-07T10:36:14.150Z,88.93
2022-11-07T10:38:46.124Z,85.20
2022-11-07T10:41:20.058Z,81.42
2022-11-07T10:43:55.343Z,77.35
2022-11-07T10:46:36.619Z,77.87
2022-11-07T10:49:19.919Z,75.40
2022-11-07T10:51:53.698Z,79.63
2022-11-07T10:54:29.981Z,78.97
2022-11-07T10:57:07.072Z,77.10
2022-11-07T10:59:40.035Z,79.42
2022-11-07T11:02:24.344Z,79.15
2022-11-07T11:04:58.233Z,81.81
2022-11-07T11:07:41.265Z,77.90
2022-11-07T11:10:22.947Z,81.12
2022-11-07T11:12:53.821Z,84.13
2022-11-07T11:15:32.736Z,85.98
2022-11-07T11:18:08.537Z,84.34
2022-11-07T11:20:42.829Z,86.17
2022-11-07T11:23:24.822Z,83.31
2022-11-07T11:26:02.173Z,83.56
2022-11-07T11:28:38.508Z,81.73
2022-11-07T11:31:15.615Z,81.16
2022-11-07T11:33:51.198Z,80.30
2022-11-07T11:36:26.622Z,80.83
2022-11-07T11:38:59.799Z,78.18
2022-11-07T11:41:44.345Z,82.25
2022-11-07T11:44:23.474Z,77.94
2022-11-07T11:47:04.973Z,80.92
2022-11-07T11:49:42.553Z,78.41
2022-11-07T11:52:20.414Z,73.47
2022-11-07T11:54:55.441Z,75.86
2022-11-07T11:57:32.942Z,76.34
2022-11-07T12:00:15.121Z,79.98
2022-11-07T12:03:22.799Z,85.56
2022-11-07T12:06:16.943Z,79.11
2022-11-07T12:09:19.687Z,78.99
2022-11-07T12:12:21.892Z,83.00
2022-11-07T12:15:24.659Z,83.28
2022-11-07T12:18:05.546Z,82.03
2022-11-07T12:20:48.266Z,78.47
2022-11-07T12:23:34.557Z,76.24
2022-11-07T12:26:08.892Z,74.32
2022-11-07T12:28:55.683Z,72.75
2022-11-07T12:31:52.611Z,76.05
2022-11-07T12:34:38.159Z,73.96
2022-11-07T12:37:31.246Z,69.62
2022-11-07T12:40:25.352Z,71.12
2022-11-07T12:43:12.585Z,67.84
2022-11-07T12:45:56.461Z,65.12
2022-11-07T12:49:02.967Z,68.03
2022-11-07T12:51:49.781Z,66.49
2022-11-07T12:54:48.407Z,65.14
2022-11-07T12:57:25.268Z,67.49
2022-11-07T13:00:05.328Z,72.02
2022-11-07T13:03:21.438Z,72.19
2022-11-07T13:06:05.981Z,77.70
2022-11-07T13:08:44.013Z,75.17
2022-11-07T13:11:23.791Z,73.78
2022-11-07T13:14:11.412Z,72.34
2022-11-07T13:16:54.991Z,78.21
2022-11-07T13:19:33.609Z,79.08
2022-11-07T13:22:08.017Z,80.64
2022-11-07T13:24:52.799Z,80.77
2022-11-07T13:27:26.840Z,81.29
2022-11-07T13:29:56.906Z,80.69
2022-11-07T13:32:27.433Z,81.18
2022-11-07T13:35:03.690Z,81.97
2022-11-07T13:46:50.323Z,79.44
2022-11-07T13:49:28.106Z,80.81
2022-11-07T13:52:10.276Z,79.99
2022-11-07T13:54:50.795Z,78.51
2022-11-07T13:57:28.670Z,79.35
2022-11-07T14:00:05.226Z,78.81
2022-11-07T14:02:52.261Z,77.34
2022-11-07T14:05:27.179Z,74.77
2022-11-07T14:08:06.913Z,74.26
2022-11-07T14:10:46.430Z,73.61
2022-11-07T14:13:24.339Z,74.63
2022-11-07T14:15:58.171Z,73.12
2022-11-07T14:18:31.705Z,73.46
2022-11-07T14:21:04.207Z,77.55
2022-11-07T14:23:36.845Z,74.42
2022-11-07T14:26:20.920Z,73.99
2022-11-07T14:28:51.859Z,72.64
2022-11-07T14:31:29.417Z,75.21
2022-11-07T14:34:03.700Z,74.13
2022-11-07T14:36:35.251Z,76.34
2022-11-07T14:39:15.383Z,74.11
2022-11-07T14:41:48.225Z,76.02
2022-11-07T14:44:28.525Z,76.75
2022-11-07T14:47:08.555Z,79.32
2022-11-07T14:49:44.509Z,79.59
2022-11-07T14:52:23.363Z,82.97
2022-11-07T14:55:05.878Z,82.49
2022-11-07T14:57:41.020Z,82.82
2022-11-07T15:00:18.279Z,82.89
2022-11-07T15:02:52.425Z,83.79
2022-11-07T15:05:29.267Z,82.99
2022-11-07T15:08:02.595Z,84.17
2022-11-07T15:10:41.284Z,84.73
2022-11-07T15:13:28.028Z,85.83
2022-11-07T15:16:06.729Z,87.59
2022-11-07T15:18:44.219Z,88.28
2022-11-07T15:21:29.856Z,91.75
2022-11-07T15:24:00.542Z,91.23
2022-11-07T15:26:37.224Z,92.11
2022-11-07T15:29:23.520Z,94.69
2022-11-07T15:31:53.699Z,94.90
2022-11-07T15:34:52.550Z,99.44
2022-11-07T15:37:23.485Z,100.00
2022-11-07T15:39:53.794Z,100.00
2022-11-07T15:42:26.432Z,100.00
2022-11-07T15:44:56.572Z,100.00
2022-11-07T15:47:26.608Z,100.00
2022-11-07T15:49:56.672Z,100.00
2022-11-07T15:52:26.696Z,100.00
2022-11-07T15:54:56.717Z,100.00
2022-11-07T15:57:29.454Z,100.00
2022-11-07T15:59:59.575Z,100.00
2022-11-07T16:02:30.153Z,100.00
2022-11-07T16:05:00.308Z,100.00
2022-11-07T16:07:30.327Z,100.00
2022-11-07T16:10:00.365Z,100.00
2022-11-07T16:12:32.935Z,100.00
2022-11-07T16:15:03.580Z,100.00
2022-11-07T16:17:34.625Z,100.00
2022-11-07T16:20:04.666Z,100.00
2022-11-07T16:22:34.783Z,100.00
2022-11-07T16:25:10.103Z,100.00
2022-11-07T16:27:52.581Z,100.00
2022-11-07T16:30:23.688Z,100.00
2022-11-07T16:32:53.761Z,100.00
2022-11-07T16:35:24.080Z,100.00
2022-11-07T16:37:54.209Z,100.00
2022-11-07T16:40:24.439Z,100.00
2022-11-07T16:42:57.061Z,100.00
2022-11-07T16:45:27.122Z,100.00
2022-11-07T16:47:57.139Z,100.00
2022-11-07T16:50:27.144Z,100.00
2022-11-07T16:52:57.279Z,100.00
2022-11-07T16:55:27.296Z,100.00
2022-11-07T16:58:00.619Z,100.00
2022-11-07T17:00:30.986Z,100.00
2022-11-07T17:03:01.120Z,100.00
2022-11-07T17:05:31.343Z,100.00
2022-11-07T17:08:03.835Z,100.00
2022-11-07T17:10:33.898Z,100.00
2022-11-07T17:13:06.624Z,100.00
2022-11-07T17:15:36.733Z,100.00
2022-11-07T17:18:08.417Z,100.00
2022-11-07T17:20:50.893Z,100.00
2022-11-07T17:23:25.476Z,100.00
2022-11-07T17:25:59.716Z,100.00
2022-11-07T17:28:32.618Z,100.00
2022-11-07T17:31:02.752Z,100.00
2022-11-07T17:33:32.862Z,100.00
2022-11-07T17:36:03.081Z,100.00
2022-11-07T17:38:33.134Z,100.00
2022-11-07T17:41:17.260Z,100.00
2022-11-07T17:43:51.670Z,100.00
2022-11-07T17:46:26.263Z,100.00
2022-11-07T17:48:57.577Z,100.00
2022-11-07T17:51:28.607Z,100.00
2022-11-07T17:54:00.957Z,100.00
2022-11-07T17:56:33.861Z,100.00
2022-11-07T17:59:09.983Z,100.00
2022-11-07T18:01:41.980Z,100.00
2022-11-07T18:04:14.713Z,100.00
2022-11-07T18:06:46.317Z,100.00
2022-11-07T18:09:18.369Z,100.00
2022-11-07T18:11:48.541Z,100.00
2022-11-07T18:14:21.122Z,100.00
2022-11-07T18:16:51.467Z,100.00
2022-11-07T18:19:21.502Z,100.00
2022-11-07T18:21:51.555Z,100.00
2022-11-07T18:24:22.246Z,100.00
2022-11-07T18:26:53.877Z,100.00
2022-11-07T18:29:26.702Z,100.00
2022-11-07T18:31:56.750Z,100.00
2022-11-07T18:34:26.823Z,100.00
2022-11-07T18:36:57.101Z,100.00
2022-11-07T18:39:27.200Z,100.00
2022-11-07T18:41:57.327Z,100.00
2022-11-07T18:44:30.130Z,100.00
2022-11-07T18:47:00.100Z,100.00
2022-11-07T18:49:30.205Z,100.00
2022-11-07T18:52:00.490Z,100.00
2022-11-07T18:54:30.649Z,100.00
2022-11-07T18:57:00.746Z,100.00
2022-11-07T18:59:34.330Z,100.00
2022-11-07T19:02:04.759Z,100.00
2022-11-07T19:04:34.888Z,100.00
2022-11-07T19:07:05.003Z,100.00
2022-11-07T19:09:37.035Z,100.00
2022-11-07T19:12:07.653Z,100.00
2022-11-07T19:14:40.374Z,100.00
2022-11-07T19:17:10.547Z,100.00
2022-11-07T19:19:40.822Z,100.00
2022-11-07T19:22:12.563Z,100.00
2022-11-07T19:24:42.808Z,100.00
2022-11-07T19:27:12.873Z,100.00
2022-11-07T19:29:45.535Z,100.00
2022-11-07T19:32:15.843Z,100.00
2022-11-07T19:34:45.878Z,100.00
2022-11-07T19:37:15.921Z,100.00
2022-11-07T19:39:46.072Z,100.00
2022-11-07T19:42:16.223Z,100.00
2022-11-07T19:44:54.048Z,100.00
2022-11-07T19:47:26.642Z,100.00
2022-11-07T19:49:56.729Z,100.00
2022-11-07T19:52:26.800Z,100.00
2022-11-07T19:54:56.851Z,100.00
2022-11-07T19:57:27.145Z,100.00
2022-11-07T19:59:59.789Z,100.00
2022-11-07T20:02:33.604Z,100.00
2022-11-07T20:05:04.940Z,100.00
2022-11-07T20:07:35.898Z,100.00
2022-11-07T20:10:06.258Z,100.00
2022-11-07T20:12:36.443Z,100.00
2022-11-07T20:15:11.200Z,100.00
2022-11-07T20:17:42.607Z,100.00
2022-11-07T20:20:14.789Z,100.00
2022-11-07T20:22:49.208Z,100.00
2022-11-07T20:25:19.410Z,100.00
2022-11-07T20:27:49.437Z,100.00
2022-11-07T20:30:22.326Z,100.00
2022-11-07T20:32:52.464Z,100.00
2022-11-07T20:35:22.610Z,100.00
2022-11-07T20:37:52.832Z,100.00
2022-11-07T20:40:29.015Z,100.00
2022-11-07T20:43:00.543Z,100.00
2022-11-07T20:45:33.197Z,100.00
2022-11-07T20:48:03.540Z,100.00
2022-11-07T20:50:35.531Z,100.00
2022-11-07T20:53:05.927Z,100.00
2022-11-07T20:55:42.659Z,100.00
2022-11-07T20:58:13.628Z,100.00
2022-11-07T21:00:47.203Z,100.00
2022-11-07T21:03:18.591Z,100.00
2022-11-07T21:05:48.943Z,100.00
2022-11-07T21:08:19.131Z,100.00
2022-11-07T21:10:52.653Z,100.00
2022-11-07T21:13:23.037Z,100.00
2022-11-07T21:15:55.805Z,100.00
2022-11-07T21:18:26.061Z,100.00
2022-11-07T21:20:56.825Z,100.00
2022-11-07T21:23:27.023Z,100.00
2022-11-07T21:25:58.533Z,100.00
2022-11-07T21:28:29.003Z,100.00
2022-11-07T21:31:07.651Z,100.00
2022-11-07T21:33:37.722Z,100.00
2022-11-07T21:36:13.311Z,100.00
2022-11-07T21:38:44.847Z,100.00
2022-11-07T21:41:16.216Z,100.00
2022-11-07T21:43:46.916Z,100.00
2022-11-07T21:46:23.368Z,100.00
2022-11-07T21:48:54.456Z,100.00
2022-11-07T21:51:26.537Z,100.00
2022-11-07T21:53:57.998Z,100.00
2022-11-07T21:56:31.201Z,100.00
2022-11-07T21:59:04.253Z,100.00
2022-11-07T22:01:38.968Z,100.00
2022-11-07T22:04:12.956Z,100.00
2022-11-07T22:06:46.368Z,100.00
2022-11-07T22:09:19.854Z,100.00
2022-11-07T22:11:50.088Z,100.00
2022-11-07T22:14:23.045Z,100.00
2022-11-07T22:16:58.613Z,100.00
2022-11-07T22:19:29.466Z,100.00
2022-11-07T22:21:59.552Z,100.00
2022-11-07T22:24:29.917Z,100.00
2022-11-07T22:27:01.261Z,100.00
2022-11-07T22:29:32.177Z,100.00
2022-11-07T22:32:05.160Z,100.00
2022-11-07T22:34:35.157Z,100.00
2022-11-07T22:37:05.211Z,100.00
2022-11-07T22:39:35.208Z,100.00
2022-11-07T22:42:08.756Z,100.00
2022-11-07T22:44:38.796Z,100.00
2022-11-07T22:47:11.469Z,100.00
2022-11-07T22:49:42.614Z,100.00
2022-11-07T22:52:12.687Z,100.00
2022-11-07T22:54:43.153Z,100.00
2022-11-07T22:57:17.701Z,100.00
2022-11-07T22:59:48.061Z,100.00
2022-11-07T23:02:20.802Z,100.00
2022-11-07T23:04:51.427Z,100.00
2022-11-07T23:07:21.455Z,100.00
2022-11-07T23:09:53.508Z,100.00
2022-11-07T23:12:25.455Z,100.00
2022-11-07T23:14:58.042Z,100.00
2022-11-07T23:17:30.878Z,100.00
2022-11-07T23:20:00.880Z,100.00
2022-11-07T23:22:32.454Z,100.00
2022-11-07T23:25:02.956Z,100.00
2022-11-07T23:27:33.145Z,100.00
2022-11-07T23:30:03.136Z,100.00
2022-11-07T23:32:35.752Z,100.00
2022-11-07T23:35:05.790Z,100.00
2022-11-07T23:37:35.855Z,100.00
2022-11-07T23:40:06.288Z,100.00
2022-11-07T23:42:36.335Z,100.00
2022-11-07T23:45:19.410Z,100.00
2022-11-07T23:48:04.493Z,100.00
2022-11-07T23:50:47.007Z,100.00
2022-11-07T23:53:29.281Z,100.00
2022-11-07T23:55:59.291Z,100.00
2022-11-07T23:58:53.862Z,100.00
