createdAt,value
2018-11-02T01:47:28.400Z,1.40
2018-11-02T01:49:57.396Z,1.80
2018-11-02T01:52:27.379Z,1.90
2018-11-02T01:54:56.378Z,2.20
2018-11-02T01:57:25.566Z,2.20
2018-11-02T01:59:54.902Z,1.57
2018-11-02T02:02:25.843Z,2.13
2018-11-02T02:04:54.930Z,1.60
2018-11-02T02:07:24.264Z,3.13
2018-11-02T02:09:55.886Z,1.53
2018-11-02T02:15:13.593Z,2.30
2018-11-02T02:17:43.604Z,2.17
2018-11-02T02:20:12.816Z,2.30
2018-11-02T02:22:48.497Z,2.40
2018-11-02T02:25:17.885Z,3.00
2018-11-02T02:27:48.485Z,3.03
2018-11-02T02:30:22.802Z,2.03
2018-11-02T04:23:16.906Z,6.10
2018-11-02T04:25:51.273Z,7.80
2018-11-02T04:28:45.613Z,7.17
2018-11-02T04:38:11.546Z,5.93
2018-11-02T04:40:53.083Z,6.20
2018-11-02T04:46:33.140Z,6.97
2018-11-02T04:49:10.110Z,7.10
2018-11-02T04:51:44.644Z,7.07
2018-11-02T04:54:25.602Z,7.10
2018-11-02T05:10:33.816Z,7.90
2018-11-02T05:13:05.044Z,10.40
2018-11-02T05:15:33.911Z,7.80
2018-11-02T05:18:02.899Z,6.80
2018-11-02T05:20:31.760Z,7.43
2018-11-02T05:23:00.640Z,8.27
2018-11-02T05:25:29.616Z,8.00
2018-11-02T05:27:58.594Z,7.90
2018-11-02T05:30:31.453Z,8.03
2018-11-02T05:33:05.817Z,8.87
2018-11-02T05:35:34.620Z,7.17
2018-11-02T05:38:03.503Z,7.67
2018-11-02T05:40:32.793Z,6.90
2018-11-02T05:43:01.637Z,6.57
2018-11-02T05:45:30.951Z,7.93
2018-11-02T05:47:59.889Z,7.07
2018-11-02T05:50:28.838Z,8.90
2018-11-02T05:52:58.460Z,7.40
2018-11-02T05:55:28.518Z,7.77
2018-11-02T05:58:02.312Z,7.30
2018-11-02T06:00:31.441Z,7.07
2018-11-02T06:03:01.534Z,7.50
2018-11-02T06:05:30.488Z,7.30
2018-11-02T06:07:59.452Z,8.00
2018-11-02T06:10:28.715Z,7.20
2018-11-02T06:27:12.157Z,6.20
2018-11-02T06:29:41.061Z,7.70
2018-11-02T06:32:10.716Z,7.27
2018-11-02T06:34:42.211Z,8.83
2018-11-02T06:37:11.220Z,8.57
2018-11-02T06:39:39.975Z,7.60
2018-11-02T06:42:09.139Z,7.07
2018-11-02T06:44:38.431Z,6.97
2018-11-02T06:47:07.346Z,7.90
2018-11-02T06:49:36.859Z,7.77
2018-11-02T06:52:06.482Z,9.70
2018-11-02T06:54:35.254Z,8.13
2018-11-02T06:57:04.237Z,8.20
2018-11-02T06:59:33.419Z,7.67
2018-11-02T07:02:03.028Z,9.07
2018-11-02T07:04:31.929Z,7.70
2018-11-02T07:07:01.198Z,8.60
2018-11-02T07:09:44.556Z,7.47
2018-11-02T07:12:18.371Z,8.40
2018-11-02T07:14:47.931Z,7.90
2018-11-02T07:17:36.305Z,8.60
2018-11-02T07:20:09.978Z,8.77
2018-11-02T07:22:44.014Z,7.83
2018-11-02T07:25:18.102Z,8.53
2018-11-02T07:27:47.705Z,9.10
2018-11-02T07:30:25.061Z,8.30
2018-11-02T07:32:56.761Z,7.73
2018-11-02T07:35:26.530Z,7.90
2018-11-02T07:38:07.625Z,7.27
2018-11-02T07:40:37.807Z,7.63
2018-11-02T07:43:06.945Z,7.17
2018-11-02T08:04:04.883Z,8.47
2018-11-02T08:06:36.913Z,7.17
2018-11-02T08:09:09.896Z,7.30
2018-11-02T08:11:43.159Z,7.67
2018-11-02T08:17:44.875Z,7.30
2018-11-02T08:20:35.156Z,7.90
2018-11-02T08:23:31.842Z,6.40
2018-11-02T09:00:45.100Z,8.10
2018-11-02T09:03:13.746Z,8.33
2018-11-02T09:05:42.580Z,7.23
2018-11-02T09:08:11.632Z,6.53
2018-11-02T09:10:42.024Z,8.40
2018-11-02T09:13:12.444Z,7.90
2018-11-02T09:15:41.188Z,9.57
2018-11-02T09:18:09.905Z,7.90
2018-11-02T09:20:38.500Z,7.57
2018-11-02T09:23:07.143Z,8.30
2018-11-02T09:25:36.095Z,7.83
2018-11-02T09:28:04.985Z,8.13
2018-11-02T09:30:33.818Z,6.70
2018-11-02T09:33:02.678Z,8.70
2018-11-02T09:35:31.361Z,9.40
2018-11-02T09:38:23.887Z,7.73
2018-11-02T15:44:31.711Z,2.17
2018-11-02T15:47:00.463Z,1.63
2018-11-02T15:50:11.325Z,2.13
2018-11-02T15:52:41.158Z,1.57
2018-11-02T15:55:11.319Z,2.40
2018-11-02T15:57:46.195Z,2.30
2018-11-02T16:00:18.165Z,2.03
2018-11-02T16:02:48.694Z,2.37
2018-11-02T16:05:17.603Z,1.93
2018-11-02T16:07:46.268Z,1.80
2018-11-02T16:10:14.990Z,2.37
2018-11-02T16:12:45.271Z,2.10
2018-11-02T16:15:13.944Z,2.00
2018-11-02T16:17:42.894Z,2.50
2018-11-02T16:20:13.343Z,2.30
2018-11-02T16:22:43.729Z,2.83
2018-11-02T16:25:12.750Z,3.50
2018-11-02T16:27:41.802Z,3.30
2018-11-02T16:30:11.098Z,2.90
2018-11-02T16:32:39.904Z,2.50
2018-11-02T16:35:10.386Z,2.60
2018-11-02T16:37:38.989Z,2.80
2018-11-02T16:40:11.934Z,2.33
2018-11-02T16:42:40.784Z,2.33
2018-11-02T16:45:13.670Z,2.87
2018-11-02T16:47:43.200Z,2.23
2018-11-02T16:50:12.792Z,1.73
2018-11-02T16:52:42.782Z,2.40
2018-11-02T16:55:14.421Z,1.93
2018-11-02T16:57:57.840Z,2.47
2018-11-02T17:00:26.930Z,2.40
2018-11-02T17:02:56.803Z,2.50
2018-11-02T17:05:25.742Z,1.70
2018-11-02T17:26:17.346Z,2.43
2018-11-02T17:28:46.090Z,3.33
2018-11-02T17:31:14.949Z,3.40
2018-11-02T17:33:43.735Z,4.23
2018-11-02T17:36:12.504Z,4.67
2018-11-02T17:38:41.270Z,4.43
2018-11-02T17:41:12.321Z,5.57
2018-11-02T17:44:26.431Z,4.00
2018-11-02T17:46:55.958Z,4.27
2018-11-02T17:49:30.780Z,5.40
2018-11-02T17:52:04.243Z,4.27
2018-11-02T17:54:33.657Z,5.37
2018-11-02T17:57:02.971Z,4.20
2018-11-02T17:59:32.747Z,4.63
2018-11-02T18:02:01.943Z,4.47
2018-11-02T18:04:31.624Z,5.40
2018-11-02T18:07:00.791Z,5.53
2018-11-02T18:09:29.850Z,5.10
2018-11-02T18:11:58.929Z,4.90
2018-11-02T18:14:28.214Z,5.63
2018-11-02T18:16:57.146Z,5.07
2018-11-02T18:19:25.772Z,5.70
2018-11-02T18:24:39.486Z,5.20
2018-11-02T18:27:09.948Z,6.10
2018-11-02T18:29:38.938Z,5.47
2018-11-02T18:32:07.864Z,5.97
2018-11-02T18:34:36.940Z,6.30
2018-11-02T18:37:06.035Z,6.17
2018-11-02T18:39:35.282Z,5.53
2018-11-02T18:42:04.156Z,8.10
2018-11-02T18:44:33.240Z,7.23
2018-11-02T18:47:02.041Z,6.43
2018-11-02T18:49:30.847Z,6.97
2018-11-02T18:51:59.720Z,7.30
2018-11-02T18:54:28.901Z,6.67
2018-11-02T18:56:57.649Z,6.20
2018-11-02T18:59:26.426Z,7.00
2018-11-02T19:01:55.419Z,6.30
2018-11-02T19:04:24.369Z,6.67
2018-11-02T19:06:53.195Z,7.17
2018-11-02T19:09:21.968Z,8.00
2018-11-02T19:11:50.902Z,6.07
2018-11-02T19:14:19.578Z,8.73
2018-11-02T19:16:48.504Z,6.50
2018-11-02T19:19:17.238Z,7.60
2018-11-02T19:21:46.509Z,6.70
2018-11-02T19:24:15.415Z,7.23
2018-11-02T19:26:44.303Z,8.17
2018-11-02T19:29:13.434Z,6.30
2018-11-02T19:31:42.538Z,8.10
2018-11-02T19:34:11.527Z,8.00
2018-11-02T19:36:40.479Z,8.50
2018-11-02T19:39:11.432Z,8.50
2018-11-02T19:41:42.073Z,8.30
2018-11-02T19:44:13.086Z,8.20
2018-11-02T19:46:41.928Z,8.40
2018-11-02T19:49:10.848Z,7.70
2018-11-02T19:51:39.935Z,8.20
2018-11-02T19:54:08.967Z,10.00
2018-11-02T19:56:37.995Z,12.07
2018-11-02T19:59:07.668Z,9.03
2018-11-02T20:01:36.916Z,7.57
2018-11-02T20:04:06.173Z,8.17
2018-11-02T20:06:35.328Z,8.27
2018-11-02T20:09:05.432Z,8.03
2018-11-02T20:11:34.679Z,8.10
2018-11-02T20:14:04.749Z,7.87
2018-11-02T20:16:34.010Z,7.90
2018-11-02T20:19:02.907Z,7.77
2018-11-02T20:21:32.547Z,8.40
2018-11-02T20:24:03.994Z,7.67
2018-11-02T20:26:33.329Z,8.67
2018-11-02T20:29:02.978Z,7.90
2018-11-02T20:31:32.789Z,8.00
2018-11-02T20:34:02.112Z,8.00
2018-11-02T20:36:31.923Z,7.30
2018-11-02T20:39:00.987Z,5.40
2018-11-02T20:41:29.954Z,5.93
2018-11-02T20:43:58.944Z,5.97
2018-11-02T20:46:28.618Z,5.37
2018-11-02T20:48:57.958Z,5.37
2018-11-02T20:51:27.746Z,5.27
2018-11-02T20:53:56.604Z,5.90
2018-11-02T20:56:25.564Z,5.70
2018-11-02T20:58:54.728Z,6.47
2018-11-02T21:01:24.055Z,6.33
2018-11-02T21:03:55.454Z,6.00
2018-11-02T21:06:24.975Z,6.50
2018-11-02T21:08:54.079Z,6.97
2018-11-02T21:11:23.045Z,6.37
2018-11-02T21:13:53.834Z,5.97
2018-11-02T21:16:23.331Z,5.47
2018-11-02T21:18:53.475Z,5.27
2018-11-02T21:21:22.818Z,6.70
2018-11-02T21:23:54.316Z,6.10
2018-11-02T21:26:23.319Z,4.70
2018-11-02T21:28:52.372Z,6.30
2018-11-02T21:31:21.628Z,5.87
2018-11-02T21:33:51.269Z,5.50
2018-11-02T21:36:20.799Z,6.63
2018-11-02T21:38:49.718Z,5.63
2018-11-02T21:41:18.957Z,5.30
2018-11-02T21:43:49.127Z,6.60
