createdAt,value
2019-06-01T00:01:48.686Z,10.65
2019-06-01T00:04:19.015Z,8.08
2019-06-01T00:06:48.978Z,9.70
2019-06-01T00:09:20.099Z,12.58
2019-06-01T00:11:49.760Z,11.05
2019-06-01T00:14:19.428Z,9.58
2019-06-01T00:16:50.406Z,11.43
2019-06-01T00:19:20.151Z,9.45
2019-06-01T00:21:49.868Z,9.33
2019-06-01T00:24:19.482Z,9.20
2019-06-01T00:26:49.901Z,9.08
2019-06-01T00:29:19.735Z,11.45
2019-06-01T00:34:19.485Z,9.93
2019-06-01T00:36:49.674Z,11.05
2019-06-01T00:39:19.369Z,11.10
2019-06-01T00:41:50.140Z,10.13
2019-06-01T00:44:20.988Z,9.23
2019-06-01T00:46:50.818Z,9.58
2019-06-01T00:49:20.438Z,8.60
2019-06-01T00:51:52.053Z,8.95
2019-06-01T00:54:21.341Z,9.08
2019-06-01T00:56:51.704Z,9.95
2019-06-01T00:59:21.362Z,10.05
2019-06-01T01:01:52.129Z,10.13
2019-06-01T01:04:22.067Z,9.38
2019-06-01T01:06:52.836Z,9.83
2019-06-01T01:09:22.595Z,9.78
2019-06-01T01:11:53.303Z,10.78
2019-06-01T01:14:23.014Z,9.15
2019-06-01T01:16:54.037Z,10.05
2019-06-01T01:19:23.771Z,11.40
2019-06-01T01:21:54.320Z,10.20
2019-06-01T01:24:23.948Z,8.05
2019-06-01T01:26:54.634Z,9.50
2019-06-01T01:29:24.247Z,9.03
2019-06-01T01:31:53.816Z,9.83
2019-06-01T01:34:23.381Z,9.95
2019-06-01T01:36:54.285Z,9.98
2019-06-01T01:39:24.091Z,10.72
2019-06-01T01:41:54.246Z,9.00
2019-06-01T01:44:24.034Z,8.40
2019-06-01T01:49:22.481Z,9.30
2019-06-01T01:51:52.885Z,8.68
2019-06-01T01:54:23.594Z,9.38
2019-06-01T01:56:54.114Z,8.63
2019-06-01T01:59:23.813Z,8.40
2019-06-01T02:01:54.546Z,11.30
2019-06-01T02:04:24.208Z,9.53
2019-06-01T02:06:53.913Z,10.20
2019-06-01T02:09:23.601Z,7.25
2019-06-01T02:11:53.511Z,7.10
2019-06-01T02:16:51.968Z,9.90
2019-06-01T02:19:21.667Z,11.50
2019-06-01T02:21:52.395Z,7.92
2019-06-01T02:24:22.003Z,7.60
2019-06-01T02:26:52.952Z,7.75
2019-06-01T02:29:22.779Z,8.03
2019-06-01T02:31:52.479Z,7.45
2019-06-01T02:34:22.115Z,7.08
2019-06-01T02:36:54.210Z,7.47
2019-06-01T02:39:24.033Z,7.97
2019-06-01T02:41:54.961Z,8.45
2019-06-01T02:44:24.736Z,6.55
2019-06-01T02:46:55.389Z,6.95
2019-06-01T02:49:25.102Z,7.45
2019-06-01T02:51:55.103Z,6.50
2019-06-01T02:54:24.912Z,7.28
2019-06-01T02:56:55.765Z,6.83
2019-06-01T02:59:25.334Z,8.75
2019-06-01T03:02:01.417Z,6.87
2019-06-01T03:04:28.081Z,8.38
2019-06-01T03:07:03.337Z,9.08
2019-06-01T03:09:33.504Z,6.97
2019-06-01T03:12:06.197Z,6.97
2019-06-01T03:14:39.124Z,6.78
2019-06-01T03:17:12.165Z,6.87
2019-06-01T03:19:43.997Z,7.65
2019-06-01T03:22:15.563Z,8.80
2019-06-01T03:24:48.240Z,8.95
2019-06-01T03:27:20.884Z,11.48
2019-06-01T03:29:57.632Z,7.53
2019-06-01T03:32:35.936Z,7.80
2019-06-01T03:34:58.696Z,7.33
2019-06-01T03:37:28.438Z,7.80
2019-06-01T03:39:58.362Z,7.40
2019-06-01T03:47:26.516Z,7.05
2019-06-01T03:49:56.137Z,6.67
2019-06-01T03:52:25.778Z,6.72
2019-06-01T03:54:55.283Z,6.60
2019-06-01T03:57:25.542Z,6.65
2019-06-01T03:59:55.226Z,7.55
2019-06-01T04:02:32.770Z,6.95
2019-06-01T04:04:56.216Z,8.63
2019-06-01T04:07:25.794Z,8.50
2019-06-01T04:09:55.433Z,8.73
2019-06-01T04:12:25.076Z,8.60
2019-06-01T04:14:54.786Z,7.75
2019-06-01T04:17:24.384Z,7.72
2019-06-01T04:19:54.032Z,9.55
2019-06-01T04:22:23.685Z,8.48
2019-06-01T04:24:53.237Z,7.47
2019-06-01T04:27:22.741Z,11.30
2019-06-01T04:29:52.397Z,8.75
2019-06-01T04:34:51.755Z,7.63
2019-06-01T04:37:22.455Z,9.70
2019-06-01T04:39:52.029Z,9.20
2019-06-01T04:42:21.590Z,8.40
2019-06-01T04:44:51.231Z,9.00
2019-06-01T04:47:20.891Z,13.58
2019-06-01T04:49:50.465Z,9.75
2019-06-01T04:52:20.182Z,12.75
2019-06-01T04:54:49.717Z,8.80
2019-06-01T04:57:19.471Z,10.40
2019-06-01T04:59:49.103Z,12.90
2019-06-01T05:02:18.747Z,15.05
2019-06-01T05:04:48.471Z,8.80
2019-06-01T05:07:18.187Z,12.33
2019-06-01T05:09:47.872Z,12.75
2019-06-01T05:12:17.580Z,8.73
2019-06-01T05:14:47.166Z,9.63
2019-06-01T05:17:16.866Z,9.63
2019-06-01T05:22:16.657Z,7.97
2019-06-01T05:24:46.421Z,11.55
2019-06-01T05:27:17.223Z,12.47
2019-06-01T05:29:47.005Z,9.20
2019-06-01T05:32:16.796Z,11.85
2019-06-01T05:37:16.577Z,11.43
2019-06-01T05:39:46.354Z,10.13
2019-06-01T05:42:16.922Z,7.50
2019-06-01T05:44:46.609Z,9.98
2019-06-01T05:47:16.314Z,9.48
2019-06-01T05:49:45.907Z,10.85
2019-06-01T05:52:16.643Z,9.33
2019-06-01T05:54:46.249Z,10.80
2019-06-01T05:57:16.815Z,11.05
2019-06-01T05:59:46.551Z,7.95
2019-06-01T06:02:17.361Z,10.95
2019-06-01T06:04:47.093Z,6.90
2019-06-01T06:07:16.895Z,10.95
2019-06-01T06:12:15.536Z,9.53
2019-06-01T06:14:45.350Z,7.30
2019-06-01T06:19:45.356Z,9.83
2019-06-01T06:22:16.125Z,10.82
2019-06-01T06:24:46.728Z,6.75
2019-06-01T06:27:16.502Z,9.68
2019-06-01T06:29:46.138Z,9.15
2019-06-01T06:32:17.053Z,8.13
2019-06-01T06:34:47.793Z,6.45
2019-06-01T06:37:17.645Z,6.65
2019-06-01T06:39:47.307Z,7.10
2019-06-01T06:42:18.494Z,6.75
2019-06-01T06:44:48.230Z,6.58
2019-06-01T06:49:46.535Z,8.05
2019-06-01T06:52:17.351Z,10.48
2019-06-01T06:54:47.025Z,6.05
2019-06-01T06:57:18.013Z,8.78
2019-06-01T06:59:47.706Z,7.28
2019-06-01T07:02:18.674Z,6.22
2019-06-01T07:04:48.465Z,6.47
2019-06-01T07:09:47.971Z,7.17
2019-06-01T07:12:17.685Z,10.08
2019-06-01T07:17:16.130Z,8.00
2019-06-01T07:22:16.971Z,7.40
2019-06-01T07:24:46.994Z,10.00
2019-06-01T07:29:45.470Z,8.20
2019-06-01T07:34:43.866Z,7.25
2019-06-01T07:39:42.322Z,7.87
2019-06-01T07:42:12.065Z,8.28
2019-06-01T07:44:43.966Z,11.65
2019-06-01T07:49:42.342Z,12.33
2019-06-01T07:54:42.291Z,10.48
2019-06-01T07:59:40.871Z,10.00
2019-06-01T08:02:10.617Z,11.30
2019-06-01T08:04:52.574Z,9.48
2019-06-01T08:07:11.522Z,11.73
2019-06-01T08:12:09.931Z,10.70
2019-06-01T08:17:08.279Z,10.70
2019-06-01T08:22:06.783Z,13.27
2019-06-01T08:27:05.178Z,10.30
2019-06-01T08:34:33.243Z,9.67
2019-06-01T08:39:31.655Z,13.13
2019-06-01T08:42:01.285Z,13.50
2019-06-01T08:46:59.706Z,11.97
2019-06-01T08:49:30.671Z,13.32
2019-06-01T08:52:00.526Z,13.75
2019-06-01T08:56:59.879Z,11.88
2019-06-01T09:01:58.142Z,13.60
2019-06-01T09:06:56.334Z,10.72
2019-06-01T09:11:54.623Z,11.40
2019-06-01T09:16:53.105Z,16.62
2019-06-01T09:19:22.705Z,20.52
2019-06-01T09:24:21.096Z,28.90
2019-06-01T09:26:50.795Z,27.02
2019-06-01T09:31:49.412Z,25.68
2019-06-01T09:34:19.141Z,19.27
2019-06-01T09:36:48.892Z,22.00
2019-06-01T09:39:18.597Z,18.27
2019-06-01T09:41:48.309Z,12.58
2019-06-01T09:44:17.957Z,14.20
2019-06-01T09:46:47.691Z,13.93
2019-06-01T09:49:17.414Z,13.10
2019-06-01T09:51:47.006Z,14.90
2019-06-01T09:54:16.728Z,11.55
2019-06-01T09:56:46.438Z,15.15
2019-06-01T09:59:15.944Z,13.58
2019-06-01T10:04:14.309Z,10.72
2019-06-01T10:09:12.717Z,13.60
2019-06-01T10:11:42.481Z,12.45
2019-06-01T10:14:12.146Z,9.73
2019-06-01T10:16:43.164Z,10.13
2019-06-01T10:19:12.756Z,9.15
2019-06-01T10:26:41.845Z,8.43
2019-06-01T10:29:11.645Z,8.75
2019-06-01T10:31:41.649Z,8.05
2019-06-01T10:34:11.334Z,9.03
2019-06-01T10:39:09.717Z,10.53
2019-06-01T10:41:39.654Z,6.62
2019-06-01T10:44:09.271Z,6.70
2019-06-01T10:46:40.182Z,6.90
2019-06-01T10:49:09.911Z,7.60
2019-06-01T10:51:40.379Z,7.05
2019-06-01T10:54:10.085Z,5.62
2019-06-01T10:56:40.575Z,5.35
2019-06-01T10:59:10.361Z,5.28
2019-06-01T11:01:40.858Z,5.00
2019-06-01T11:04:10.742Z,4.70
2019-06-01T11:06:44.873Z,6.78
2019-06-01T11:09:11.734Z,4.95
2019-06-01T11:11:41.437Z,5.53
2019-06-01T11:14:11.157Z,5.05
2019-06-01T11:16:41.873Z,4.47
2019-06-01T11:19:11.569Z,4.92
2019-06-01T11:21:41.748Z,5.10
2019-06-01T11:24:11.663Z,4.72
2019-06-01T11:26:41.938Z,5.03
2019-06-01T11:29:11.563Z,5.10
2019-06-01T11:31:42.165Z,7.25
2019-06-01T11:34:11.795Z,5.40
2019-06-01T11:37:03.246Z,5.35
2019-06-01T11:39:12.755Z,4.53
2019-06-01T11:41:42.685Z,5.83
2019-06-01T11:44:12.330Z,4.33
2019-06-01T11:46:43.008Z,7.20
2019-06-01T11:49:12.676Z,5.30
2019-06-01T11:51:43.350Z,4.90
2019-06-01T11:54:13.042Z,5.70
2019-06-01T11:56:43.337Z,5.05
2019-06-01T11:59:12.942Z,4.53
2019-06-01T12:01:43.959Z,4.67
2019-06-01T12:04:13.687Z,4.85
2019-06-01T12:06:44.062Z,5.10
2019-06-01T12:09:13.691Z,5.08
2019-06-01T12:11:44.248Z,5.03
2019-06-01T12:14:13.844Z,5.37
2019-06-01T12:16:44.623Z,4.85
2019-06-01T12:19:14.522Z,4.60
2019-06-01T12:21:45.263Z,4.92
2019-06-01T12:24:15.075Z,5.35
2019-06-01T12:26:45.526Z,5.00
2019-06-01T12:29:16.174Z,5.42
2019-06-01T12:31:46.526Z,7.30
2019-06-01T12:34:16.683Z,5.30
2019-06-01T12:36:46.699Z,5.92
2019-06-01T12:39:16.320Z,5.83
2019-06-01T12:41:46.065Z,6.95
2019-06-01T12:44:16.939Z,8.40
2019-06-01T12:46:46.980Z,6.70
2019-06-01T12:49:16.872Z,6.40
2019-06-01T12:51:47.030Z,6.33
2019-06-01T12:54:18.278Z,6.95
2019-06-01T12:56:49.745Z,6.90
2019-06-01T12:59:19.357Z,6.90
2019-06-01T13:01:49.284Z,6.62
2019-06-01T13:04:18.942Z,6.90
2019-06-01T13:06:52.050Z,6.83
2019-06-01T13:09:20.110Z,6.40
2019-06-01T13:11:49.861Z,6.25
2019-06-01T13:14:19.463Z,8.93
2019-06-01T13:17:03.097Z,7.37
2019-06-01T13:19:20.600Z,8.48
2019-06-01T13:21:51.676Z,7.17
2019-06-01T13:24:21.445Z,6.58
2019-06-01T13:26:51.923Z,8.50
2019-06-01T13:29:21.885Z,6.58
2019-06-01T13:31:52.621Z,7.20
2019-06-01T13:34:22.314Z,6.58
2019-06-01T13:36:53.009Z,8.78
2019-06-01T13:39:23.087Z,9.53
2019-06-01T13:41:53.487Z,8.35
2019-06-01T13:44:26.731Z,6.85
2019-06-01T13:46:56.519Z,7.47
2019-06-01T13:49:26.128Z,6.28
2019-06-01T13:51:55.852Z,6.35
2019-06-01T13:54:26.608Z,6.37
2019-06-01T13:56:56.246Z,5.97
2019-06-01T13:59:25.999Z,6.78
2019-06-01T14:01:55.620Z,6.67
2019-06-01T14:04:25.282Z,6.10
2019-06-01T14:06:55.467Z,6.65
2019-06-01T14:09:25.210Z,6.80
2019-06-01T14:11:55.550Z,6.55
2019-06-01T14:14:25.338Z,7.58
2019-06-01T14:16:55.760Z,6.50
2019-06-01T14:19:25.480Z,6.95
2019-06-01T14:21:55.931Z,7.35
2019-06-01T14:24:25.595Z,6.97
2019-06-01T14:26:56.380Z,7.97
2019-06-01T14:29:25.976Z,6.10
2019-06-01T14:31:57.339Z,6.28
2019-06-01T14:34:26.937Z,6.20
2019-06-01T14:36:56.781Z,6.37
2019-06-01T14:39:26.406Z,5.67
2019-06-01T14:41:56.100Z,6.08
2019-06-01T14:44:25.687Z,6.60
2019-06-01T14:47:03.739Z,6.53
2019-06-01T14:49:26.490Z,7.70
2019-06-01T14:51:56.236Z,9.65
2019-06-01T14:54:25.861Z,9.58
2019-06-01T14:56:55.901Z,6.10
2019-06-01T14:59:25.494Z,6.33
2019-06-01T15:01:56.168Z,5.40
2019-06-01T15:04:25.902Z,6.08
2019-06-01T15:06:56.482Z,5.95
2019-06-01T15:09:27.241Z,6.30
2019-06-01T15:11:56.807Z,6.25
2019-06-01T15:14:26.618Z,6.20
2019-06-01T15:16:56.332Z,7.35
2019-06-01T15:19:26.991Z,7.22
2019-06-01T15:21:56.694Z,8.70
2019-06-01T15:24:26.323Z,7.58
2019-06-01T15:26:56.865Z,7.35
2019-06-01T15:29:26.654Z,11.35
2019-06-01T15:31:56.413Z,7.20
2019-06-01T15:34:25.970Z,7.15
2019-06-01T15:36:55.663Z,6.25
2019-06-01T15:39:25.715Z,6.47
2019-06-01T15:41:55.444Z,7.12
2019-06-01T15:44:25.094Z,7.10
2019-06-01T15:46:57.596Z,9.80
2019-06-01T15:49:27.334Z,8.65
2019-06-01T15:51:57.841Z,6.83
2019-06-01T15:54:27.773Z,6.60
2019-06-01T15:56:58.510Z,6.42
2019-06-01T15:59:28.115Z,6.45
2019-06-01T16:01:59.182Z,8.95
2019-06-01T16:04:30.020Z,9.90
2019-06-01T16:06:59.678Z,8.83
2019-06-01T16:09:42.097Z,7.28
2019-06-01T16:12:01.584Z,7.60
2019-06-01T16:14:31.554Z,7.10
2019-06-01T16:17:02.883Z,12.68
2019-06-01T16:19:32.645Z,13.00
2019-06-01T16:22:02.653Z,9.88
2019-06-01T16:24:32.287Z,9.20
2019-06-01T16:27:02.642Z,8.78
2019-06-01T16:29:32.362Z,12.73
2019-06-01T16:32:02.962Z,9.38
2019-06-01T16:34:32.715Z,10.13
2019-06-01T16:37:03.228Z,8.40
2019-06-01T16:39:33.995Z,9.90
2019-06-01T16:42:03.994Z,13.48
2019-06-01T16:44:34.622Z,8.35
2019-06-01T16:47:04.515Z,12.93
2019-06-01T16:49:34.203Z,11.97
2019-06-01T16:52:05.167Z,11.40
2019-06-01T16:54:36.919Z,17.65
2019-06-01T16:57:07.406Z,10.95
2019-06-01T16:59:37.077Z,10.88
2019-06-01T17:02:07.944Z,10.18
2019-06-01T17:04:38.694Z,13.08
2019-06-01T17:07:08.799Z,10.72
2019-06-01T17:09:39.907Z,12.80
2019-06-01T17:12:09.566Z,13.18
2019-06-01T17:14:39.185Z,9.18
2019-06-01T17:17:08.917Z,9.55
2019-06-01T17:19:38.622Z,9.90
2019-06-01T17:22:08.348Z,11.50
2019-06-01T17:24:38.033Z,11.00
2019-06-01T17:27:08.176Z,13.40
2019-06-01T17:29:37.833Z,11.48
2019-06-01T17:32:20.152Z,8.95
2019-06-01T17:34:38.753Z,11.00
2019-06-01T17:37:09.447Z,9.65
2019-06-01T17:39:39.158Z,11.48
2019-06-01T17:42:08.757Z,16.32
2019-06-01T17:44:38.511Z,12.10
2019-06-01T17:47:09.263Z,10.58
2019-06-01T17:49:38.918Z,10.95
2019-06-01T17:52:09.752Z,11.75
2019-06-01T17:54:39.542Z,9.50
2019-06-01T17:57:09.354Z,13.13
2019-06-01T17:59:39.059Z,14.35
2019-06-01T18:02:09.817Z,13.95
2019-06-01T18:04:39.617Z,9.83
2019-06-01T18:07:10.009Z,11.73
2019-06-01T18:09:39.692Z,13.78
2019-06-01T18:12:10.199Z,11.85
2019-06-01T18:14:40.080Z,14.18
2019-06-01T18:17:10.338Z,10.93
2019-06-01T18:19:40.096Z,11.60
2019-06-01T18:22:10.718Z,11.38
2019-06-01T18:24:40.711Z,10.38
2019-06-01T18:27:10.664Z,9.43
2019-06-01T18:29:48.057Z,11.57
2019-06-01T18:32:11.686Z,10.60
2019-06-01T18:34:41.390Z,12.03
2019-06-01T18:37:11.524Z,10.25
2019-06-01T18:39:41.298Z,10.35
2019-06-01T18:42:10.863Z,8.38
2019-06-01T18:44:40.506Z,11.40
2019-06-01T18:47:10.189Z,9.23
2019-06-01T18:49:40.058Z,8.45
2019-06-01T18:52:10.652Z,12.07
2019-06-01T18:54:40.439Z,11.60
2019-06-01T18:57:17.457Z,11.55
2019-06-01T18:59:41.498Z,11.65
2019-06-01T19:02:11.216Z,12.10
2019-06-01T19:07:09.441Z,9.60
2019-06-01T19:09:39.005Z,8.78
2019-06-01T19:12:08.946Z,10.15
2019-06-01T19:14:38.695Z,14.07
2019-06-01T19:17:08.398Z,10.75
2019-06-01T19:19:38.094Z,9.23
2019-06-01T19:22:08.430Z,10.50
2019-06-01T19:24:38.010Z,12.93
2019-06-01T19:29:36.424Z,9.13
2019-06-01T19:32:06.747Z,10.72
2019-06-01T19:34:36.468Z,9.47
2019-06-01T19:37:07.108Z,9.78
2019-06-01T19:39:37.920Z,8.38
2019-06-01T19:42:07.630Z,9.60
2019-06-01T19:47:07.682Z,7.50
2019-06-01T19:49:37.339Z,16.57
2019-06-01T19:54:35.712Z,10.03
2019-06-01T19:59:34.153Z,8.77
2019-06-01T20:04:32.522Z,11.08
2019-06-01T20:07:02.037Z,9.35
2019-06-01T20:09:31.775Z,8.95
2019-06-01T20:14:31.685Z,12.15
2019-06-01T20:17:01.276Z,9.68
2019-06-01T20:21:59.689Z,10.90
2019-06-01T20:24:30.344Z,11.75
2019-06-01T20:27:00.058Z,11.25
2019-06-01T20:31:58.449Z,11.40
2019-06-01T20:34:28.278Z,11.00
2019-06-01T20:36:57.914Z,11.18
2019-06-01T20:39:27.488Z,12.40
2019-06-01T20:41:57.172Z,10.13
2019-06-01T20:44:26.712Z,10.28
2019-06-01T20:46:56.353Z,8.35
2019-06-01T20:51:54.715Z,12.50
2019-06-01T20:56:53.227Z,12.00
2019-06-01T21:01:53.128Z,16.37
2019-06-01T21:04:24.321Z,11.45
2019-06-01T21:06:54.016Z,10.18
2019-06-01T21:09:24.372Z,11.55
2019-06-01T21:11:54.042Z,9.73
2019-06-01T21:14:23.738Z,10.28
2019-06-01T21:19:22.438Z,10.25
2019-06-01T21:21:52.166Z,10.65
2019-06-01T21:26:50.826Z,10.20
2019-06-01T21:31:50.539Z,7.17
2019-06-01T21:36:50.621Z,10.72
2019-06-01T21:39:21.553Z,12.23
2019-06-01T21:41:51.368Z,10.78
2019-06-01T21:46:49.623Z,8.18
2019-06-01T21:49:20.397Z,12.73
2019-06-01T21:51:52.917Z,7.80
2019-06-01T21:54:24.679Z,7.95
2019-06-01T21:56:55.344Z,10.05
2019-06-01T21:59:25.007Z,8.75
2019-06-01T22:01:54.731Z,7.00
2019-06-01T22:04:25.561Z,8.30
2019-06-01T22:06:55.510Z,8.93
2019-06-01T22:11:55.060Z,11.25
2019-06-01T22:16:53.473Z,9.23
2019-06-01T22:21:53.293Z,8.45
2019-06-01T22:24:23.859Z,6.47
2019-06-01T22:26:53.459Z,6.35
2019-06-01T22:31:51.911Z,8.85
2019-06-01T22:34:22.631Z,7.20
2019-06-01T22:36:52.210Z,7.42
2019-06-01T22:39:22.732Z,6.75
2019-06-01T22:41:52.468Z,10.48
2019-06-01T22:44:22.183Z,8.83
2019-06-01T22:46:51.628Z,7.28
2019-06-01T22:49:22.586Z,6.95
2019-06-01T22:51:52.257Z,10.05
2019-06-01T22:54:22.922Z,6.30
2019-06-01T22:56:52.655Z,9.35
2019-06-01T22:59:22.517Z,8.95
2019-06-01T23:01:52.073Z,7.50
2019-06-01T23:04:22.941Z,6.33
2019-06-01T23:06:52.621Z,6.67
2019-06-01T23:09:23.018Z,9.45
2019-06-01T23:11:52.673Z,7.22
2019-06-01T23:14:23.323Z,9.53
2019-06-01T23:16:54.061Z,8.88
2019-06-01T23:19:23.859Z,6.47
2019-06-01T23:24:22.217Z,6.42
2019-06-01T23:26:51.849Z,6.17
2019-06-01T23:29:22.274Z,7.92
2019-06-01T23:31:51.802Z,6.30
2019-06-01T23:34:22.341Z,8.53
2019-06-01T23:36:52.005Z,7.00
2019-06-01T23:39:22.703Z,6.60
2019-06-01T23:41:52.326Z,6.47
2019-06-01T23:44:22.677Z,6.15
2019-06-01T23:46:52.468Z,7.00
2019-06-01T23:51:50.820Z,6.85
2019-06-01T23:54:20.404Z,6.05
2019-06-01T23:56:50.035Z,6.00
2019-06-01T23:59:19.602Z,6.40
