createdAt,value
2017-06-28T00:00:00.373Z,2.77
2017-06-28T00:02:28.750Z,2.80
2017-06-28T00:04:57.181Z,3.33
2017-06-28T00:07:25.875Z,2.40
2017-06-28T00:09:54.226Z,3.00
2017-06-28T00:12:22.552Z,3.37
2017-06-28T00:14:51.070Z,2.73
2017-06-28T00:17:19.406Z,2.93
2017-06-28T00:19:47.853Z,4.87
2017-06-28T00:22:23.417Z,3.17
2017-06-28T00:24:52.577Z,2.80
2017-06-28T00:27:20.891Z,2.57
2017-06-28T00:29:50.403Z,3.20
2017-06-28T00:32:18.795Z,2.80
2017-06-28T00:34:47.158Z,3.17
2017-06-28T00:37:15.925Z,3.07
2017-06-28T00:39:46.284Z,2.40
2017-06-28T00:42:15.574Z,2.67
2017-06-28T00:44:45.112Z,3.53
2017-06-28T00:47:13.765Z,2.87
2017-06-28T00:49:42.158Z,3.10
2017-06-28T00:52:10.628Z,2.90
2017-06-28T00:54:40.168Z,2.70
2017-06-28T00:57:08.711Z,3.80
2017-06-28T00:59:37.314Z,4.40
2017-06-28T01:02:05.867Z,4.13
2017-06-28T01:04:34.333Z,3.90
2017-06-28T01:07:02.920Z,3.73
2017-06-28T01:09:32.497Z,3.83
2017-06-28T01:12:01.280Z,4.87
2017-06-28T01:14:29.748Z,4.40
2017-06-28T01:16:58.111Z,4.60
2017-06-28T01:19:26.529Z,4.10
2017-06-28T01:21:54.998Z,4.60
2017-06-28T01:24:23.324Z,4.70
2017-06-28T01:26:51.770Z,4.83
2017-06-28T01:29:20.481Z,4.10
2017-06-28T01:31:50.901Z,5.10
2017-06-28T01:34:20.036Z,4.33
2017-06-28T01:36:48.546Z,4.47
2017-06-28T01:39:16.926Z,5.67
2017-06-28T01:41:46.279Z,5.47
2017-06-28T01:44:16.293Z,4.17
2017-06-28T01:46:44.778Z,5.37
2017-06-28T01:49:13.269Z,5.10
2017-06-28T01:51:42.160Z,5.60
2017-06-28T01:54:10.627Z,5.87
2017-06-28T01:56:39.607Z,4.70
2017-06-28T01:59:08.286Z,4.83
2017-06-28T02:01:36.681Z,5.40
2017-06-28T02:04:05.143Z,5.70
2017-06-28T02:06:36.521Z,6.00
2017-06-28T02:09:05.192Z,6.20
2017-06-28T02:11:33.969Z,6.20
2017-06-28T02:14:02.577Z,6.33
2017-06-28T02:16:30.904Z,5.93
2017-06-28T02:18:59.306Z,6.20
2017-06-28T02:21:34.033Z,5.80
2017-06-28T02:24:02.515Z,5.17
2017-06-28T02:26:30.894Z,4.97
2017-06-28T02:29:00.434Z,6.33
2017-06-28T02:31:28.767Z,7.17
2017-06-28T02:33:57.109Z,6.73
2017-06-28T02:36:25.585Z,5.10
2017-06-28T02:38:54.175Z,6.30
2017-06-28T02:41:22.545Z,5.70
2017-06-28T02:43:52.033Z,5.70
2017-06-28T02:46:20.372Z,5.70
2017-06-28T02:48:48.816Z,6.73
2017-06-28T02:51:17.535Z,5.10
2017-06-28T02:53:51.746Z,6.40
2017-06-28T02:56:20.377Z,5.33
2017-06-28T02:58:48.855Z,5.53
2017-06-28T03:01:17.217Z,4.90
2017-06-28T03:03:45.714Z,6.80
2017-06-28T03:06:14.228Z,6.10
2017-06-28T03:08:42.674Z,5.43
2017-06-28T03:11:12.179Z,5.40
2017-06-28T03:13:40.630Z,5.67
2017-06-28T03:16:09.036Z,6.47
2017-06-28T03:18:38.318Z,6.43
2017-06-28T03:21:07.383Z,6.03
2017-06-28T03:23:35.812Z,4.60
2017-06-28T03:26:05.109Z,6.03
2017-06-28T03:28:33.726Z,6.20
2017-06-28T03:31:02.295Z,6.20
2017-06-28T03:33:31.141Z,7.37
2017-06-28T03:35:59.501Z,5.70
2017-06-28T03:38:27.908Z,6.30
2017-06-28T03:40:56.594Z,5.87
2017-06-28T03:43:24.912Z,6.77
2017-06-28T03:45:53.347Z,4.73
2017-06-28T03:48:23.161Z,5.17
2017-06-28T03:50:51.525Z,6.60
2017-06-28T03:53:19.918Z,5.43
2017-06-28T03:55:48.402Z,4.70
2017-06-28T03:58:16.764Z,5.07
2017-06-28T04:00:45.087Z,6.37
2017-06-28T04:03:13.914Z,8.27
2017-06-28T04:05:42.263Z,6.50
2017-06-28T04:08:10.645Z,7.40
2017-06-28T04:10:39.682Z,5.70
2017-06-28T04:13:08.250Z,5.30
2017-06-28T04:15:36.651Z,5.30
2017-06-28T04:18:05.640Z,5.27
2017-06-28T04:20:35.039Z,5.57
2017-06-28T04:23:03.991Z,6.47
2017-06-28T04:25:32.911Z,7.23
2017-06-28T04:28:01.330Z,7.77
2017-06-28T04:30:30.534Z,7.80
2017-06-28T04:33:00.652Z,8.27
2017-06-28T04:35:28.999Z,5.63
2017-06-28T04:37:58.245Z,5.63
2017-06-28T04:40:26.904Z,6.03
2017-06-28T04:42:55.373Z,6.77
2017-06-28T04:45:23.711Z,7.20
2017-06-28T04:47:53.034Z,6.90
2017-06-28T04:50:23.309Z,7.93
2017-06-28T04:52:52.357Z,6.33
2017-06-28T04:55:21.705Z,9.20
2017-06-28T04:57:50.269Z,6.13
2017-06-28T05:00:19.637Z,9.37
2017-06-28T05:02:48.480Z,8.43
2017-06-28T05:05:18.832Z,5.80
2017-06-28T05:07:47.216Z,5.87
2017-06-28T05:10:15.984Z,4.70
2017-06-28T05:12:44.384Z,4.77
2017-06-28T05:15:12.870Z,5.47
2017-06-28T05:17:42.350Z,5.43
2017-06-28T05:20:11.001Z,4.43
2017-06-28T05:22:39.380Z,4.73
2017-06-28T05:25:08.145Z,5.27
2017-06-28T05:27:36.722Z,4.80
2017-06-28T05:30:05.524Z,4.00
2017-06-28T05:32:34.806Z,4.97
2017-06-28T05:35:03.547Z,5.23
2017-06-28T05:37:33.441Z,4.33
2017-06-28T05:40:04.125Z,4.27
2017-06-28T05:42:32.698Z,3.90
2017-06-28T05:45:01.184Z,4.07
2017-06-28T05:47:29.633Z,4.60
2017-06-28T05:49:58.777Z,4.87
2017-06-28T05:52:27.163Z,3.80
2017-06-28T05:54:55.869Z,4.10
2017-06-28T05:57:24.989Z,5.07
2017-06-28T05:59:53.349Z,4.40
2017-06-28T06:02:21.800Z,3.40
2017-06-28T06:04:50.126Z,4.33
2017-06-28T06:07:18.468Z,3.90
2017-06-28T06:09:47.088Z,3.63
2017-06-28T06:12:15.561Z,4.00
2017-06-28T06:14:43.938Z,4.30
2017-06-28T06:17:13.026Z,4.30
2017-06-28T06:19:41.398Z,4.07
2017-06-28T06:22:09.765Z,4.10
2017-06-28T06:24:38.160Z,3.53
2017-06-28T06:27:06.856Z,3.73
2017-06-28T06:29:36.525Z,3.83
2017-06-28T06:32:05.382Z,3.60
2017-06-28T06:34:34.707Z,3.63
2017-06-28T06:37:03.364Z,4.37
2017-06-28T06:39:32.679Z,3.27
2017-06-28T06:42:02.678Z,4.00
2017-06-28T06:44:33.511Z,4.33
2017-06-28T06:47:01.941Z,3.97
2017-06-28T06:49:31.069Z,4.03
2017-06-28T06:51:59.665Z,3.80
2017-06-28T06:54:28.058Z,4.07
2017-06-28T06:56:57.222Z,3.70
2017-06-28T06:59:27.022Z,2.80
2017-06-28T07:01:55.450Z,3.33
2017-06-28T07:04:23.818Z,4.30
2017-06-28T07:06:52.706Z,3.90
2017-06-28T07:09:21.886Z,3.40
2017-06-28T07:11:50.192Z,3.67
2017-06-28T07:14:19.462Z,2.50
2017-06-28T07:16:51.178Z,3.10
2017-06-28T07:19:19.574Z,3.50
2017-06-28T07:21:50.030Z,4.40
2017-06-28T07:24:18.432Z,4.20
2017-06-28T07:26:46.774Z,3.57
2017-06-28T07:29:15.295Z,3.40
2017-06-28T07:31:43.749Z,4.30
2017-06-28T07:34:12.950Z,3.20
2017-06-28T07:36:42.576Z,3.30
2017-06-28T07:39:12.073Z,3.50
2017-06-28T07:41:40.576Z,4.20
2017-06-28T07:44:09.732Z,3.30
2017-06-28T07:46:38.743Z,4.27
2017-06-28T07:49:07.204Z,3.03
2017-06-28T07:51:36.165Z,4.53
2017-06-28T07:54:04.818Z,2.90
2017-06-28T07:56:34.017Z,3.40
2017-06-28T07:59:03.537Z,3.30
2017-06-28T08:01:32.486Z,3.03
2017-06-28T08:04:00.878Z,3.37
2017-06-28T08:06:29.451Z,4.50
2017-06-28T08:08:57.837Z,3.73
2017-06-28T08:11:26.233Z,2.90
2017-06-28T08:13:55.629Z,3.50
2017-06-28T08:16:24.942Z,2.90
2017-06-28T08:18:53.331Z,3.43
2017-06-28T08:21:21.841Z,2.60
2017-06-28T08:23:50.166Z,2.70
2017-06-28T08:26:18.601Z,3.50
2017-06-28T08:28:47.207Z,3.37
2017-06-28T08:31:15.584Z,3.00
2017-06-28T08:33:44.044Z,3.30
2017-06-28T08:36:13.764Z,2.80
2017-06-28T08:38:42.184Z,2.93
2017-06-28T08:41:10.737Z,3.97
2017-06-28T08:43:39.323Z,3.10
2017-06-28T08:46:07.790Z,2.80
2017-06-28T08:48:36.408Z,3.47
2017-06-28T08:51:06.193Z,3.50
2017-06-28T08:53:35.371Z,3.03
2017-06-28T08:56:04.138Z,2.80
2017-06-28T08:58:33.102Z,3.50
2017-06-28T09:01:01.586Z,2.60
2017-06-28T09:03:31.105Z,3.23
2017-06-28T09:06:01.519Z,2.90
2017-06-28T09:08:31.848Z,3.13
2017-06-28T09:11:00.680Z,3.00
2017-06-28T09:13:29.935Z,3.47
2017-06-28T09:15:58.477Z,4.00
2017-06-28T09:18:27.812Z,3.60
2017-06-28T09:20:56.626Z,3.33
2017-06-28T09:23:25.979Z,3.67
2017-06-28T09:25:55.098Z,3.17
2017-06-28T09:28:23.769Z,2.87
2017-06-28T09:30:52.778Z,3.37
2017-06-28T09:33:21.139Z,4.10
2017-06-28T09:35:50.024Z,3.07
2017-06-28T09:38:18.613Z,3.20
2017-06-28T09:40:47.235Z,3.50
2017-06-28T09:43:16.705Z,2.90
2017-06-28T09:45:45.154Z,3.00
2017-06-28T09:48:15.377Z,3.10
2017-06-28T09:50:44.247Z,4.10
2017-06-28T09:53:14.075Z,3.80
2017-06-28T09:55:42.546Z,4.00
2017-06-28T09:58:12.269Z,3.80
2017-06-28T10:00:40.731Z,4.17
2017-06-28T10:03:09.359Z,2.97
2017-06-28T10:05:39.069Z,3.17
2017-06-28T10:08:07.595Z,3.53
2017-06-28T10:10:36.514Z,3.70
2017-06-28T10:13:05.589Z,3.70
2017-06-28T10:15:34.373Z,4.03
2017-06-28T10:18:03.225Z,3.90
2017-06-28T10:20:32.184Z,3.80
2017-06-28T10:23:01.680Z,3.70
2017-06-28T10:25:32.245Z,4.37
2017-06-28T10:28:01.235Z,3.87
2017-06-28T10:30:30.430Z,4.00
2017-06-28T10:32:58.985Z,2.73
2017-06-28T10:35:28.257Z,4.60
2017-06-28T10:37:56.661Z,3.80
2017-06-28T10:40:25.148Z,4.00
2017-06-28T10:42:53.666Z,4.20
2017-06-28T10:45:23.323Z,4.10
2017-06-28T10:47:51.743Z,3.40
2017-06-28T10:50:20.815Z,3.60
2017-06-28T10:52:49.342Z,4.03
2017-06-28T10:55:17.723Z,3.47
2017-06-28T10:57:48.041Z,4.13
2017-06-28T11:00:18.314Z,3.03
2017-06-28T11:02:47.079Z,3.70
2017-06-28T11:05:17.916Z,2.70
2017-06-28T11:07:54.442Z,3.83
2017-06-28T11:10:23.026Z,3.80
2017-06-28T11:12:51.493Z,3.90
2017-06-28T11:15:19.888Z,4.00
2017-06-28T11:17:48.665Z,3.47
2017-06-28T11:20:17.065Z,3.40
2017-06-28T11:22:45.498Z,4.10
2017-06-28T11:25:14.112Z,4.97
2017-06-28T11:27:43.454Z,4.50
2017-06-28T11:30:17.875Z,5.27
2017-06-28T11:32:47.517Z,3.47
2017-06-28T11:35:15.974Z,4.33
2017-06-28T11:37:44.555Z,4.23
2017-06-28T11:40:13.738Z,3.50
2017-06-28T11:42:42.330Z,4.33
2017-06-28T11:45:10.941Z,4.47
2017-06-28T11:47:39.848Z,6.37
2017-06-28T11:50:08.686Z,4.40
2017-06-28T11:52:37.316Z,4.57
2017-06-28T11:55:06.164Z,3.73
2017-06-28T11:57:34.620Z,4.10
2017-06-28T12:00:03.342Z,4.83
2017-06-28T12:02:32.232Z,4.80
2017-06-28T12:05:00.846Z,3.93
2017-06-28T12:07:29.285Z,3.60
2017-06-28T12:10:00.093Z,4.30
2017-06-28T12:12:28.464Z,4.03
2017-06-28T12:14:58.956Z,4.87
2017-06-28T12:17:29.631Z,3.70
2017-06-28T12:20:05.101Z,4.10
2017-06-28T12:22:35.850Z,5.10
2017-06-28T12:25:04.311Z,4.17
2017-06-28T12:27:32.922Z,4.80
2017-06-28T12:30:05.400Z,5.73
2017-06-28T12:32:34.468Z,4.03
2017-06-28T12:35:03.690Z,4.00
2017-06-28T12:37:32.775Z,4.20
2017-06-28T12:40:03.214Z,4.00
2017-06-28T12:42:31.751Z,6.10
2017-06-28T12:45:02.104Z,5.03
2017-06-28T12:47:32.669Z,5.67
2017-06-28T12:50:03.030Z,5.30
2017-06-28T12:52:32.866Z,5.30
2017-06-28T12:55:02.396Z,4.83
2017-06-28T12:57:31.285Z,3.70
2017-06-28T13:00:00.641Z,5.00
2017-06-28T13:02:29.095Z,4.93
2017-06-28T13:04:57.902Z,3.70
2017-06-28T13:07:26.363Z,5.47
2017-06-28T13:09:54.746Z,5.00
2017-06-28T13:12:25.239Z,4.33
2017-06-28T13:14:53.680Z,5.70
2017-06-28T13:17:25.752Z,4.97
2017-06-28T13:19:54.516Z,5.67
2017-06-28T13:22:23.988Z,4.50
2017-06-28T13:24:52.767Z,4.50
2017-06-28T13:27:22.081Z,4.30
2017-06-28T13:29:52.519Z,4.63
2017-06-28T13:32:20.887Z,3.53
2017-06-28T13:34:51.945Z,4.37
2017-06-28T13:37:20.415Z,4.37
2017-06-28T13:39:48.816Z,4.57
2017-06-28T13:42:17.497Z,3.20
2017-06-28T13:44:46.020Z,3.40
2017-06-28T13:47:14.468Z,4.60
2017-06-28T13:49:43.123Z,5.00
2017-06-28T13:52:12.950Z,3.90
2017-06-28T13:54:41.585Z,4.90
2017-06-28T13:57:10.439Z,4.33
2017-06-28T13:59:39.528Z,4.00
2017-06-28T14:02:08.054Z,4.20
2017-06-28T14:04:37.594Z,3.90
2017-06-28T14:07:06.372Z,4.23
2017-06-28T14:09:35.926Z,4.10
2017-06-28T14:12:05.443Z,3.67
2017-06-28T14:14:34.336Z,3.70
2017-06-28T14:17:03.435Z,3.30
2017-06-28T14:19:32.072Z,4.60
2017-06-28T14:22:00.476Z,4.47
2017-06-28T14:24:28.835Z,4.60
2017-06-28T14:26:59.898Z,4.23
2017-06-28T14:29:28.419Z,5.33
2017-06-28T14:31:56.864Z,5.87
2017-06-28T14:34:26.692Z,5.30
2017-06-28T14:36:55.233Z,5.03
2017-06-28T14:39:27.595Z,3.80
2017-06-28T14:41:55.995Z,4.70
2017-06-28T14:44:24.614Z,4.50
2017-06-28T14:46:53.689Z,4.50
2017-06-28T14:49:22.030Z,5.47
2017-06-28T14:51:52.353Z,5.60
2017-06-28T14:54:21.947Z,4.60
2017-06-28T14:56:50.369Z,4.40
2017-06-28T14:59:18.862Z,4.03
2017-06-28T15:01:47.462Z,3.97
2017-06-28T15:04:17.179Z,5.17
2017-06-28T15:06:45.914Z,5.57
2017-06-28T15:09:15.302Z,3.90
2017-06-28T15:11:44.054Z,4.10
2017-06-28T15:14:12.802Z,5.67
2017-06-28T15:16:42.886Z,4.50
2017-06-28T15:19:11.632Z,4.37
2017-06-28T15:21:40.458Z,4.80
2017-06-28T15:24:10.521Z,4.00
2017-06-28T15:26:39.395Z,4.10
2017-06-28T15:29:08.444Z,5.37
2017-06-28T15:31:37.477Z,6.63
2017-06-28T15:34:06.525Z,3.80
2017-06-28T15:36:35.043Z,4.87
2017-06-28T15:39:04.558Z,4.90
2017-06-28T15:41:33.297Z,3.73
2017-06-28T15:44:01.827Z,5.03
2017-06-28T15:46:30.767Z,6.20
2017-06-28T15:49:00.339Z,4.67
2017-06-28T15:51:28.696Z,4.40
2017-06-28T15:54:09.110Z,4.90
2017-06-28T15:56:49.106Z,5.00
2017-06-28T15:59:18.119Z,5.00
2017-06-28T16:01:46.537Z,6.00
2017-06-28T16:04:15.077Z,4.90
2017-06-28T16:06:45.204Z,5.23
2017-06-28T16:09:13.601Z,5.83
2017-06-28T16:11:42.878Z,5.00
2017-06-28T16:14:12.495Z,4.43
2017-06-28T16:16:41.974Z,3.80
2017-06-28T16:19:11.436Z,5.07
2017-06-28T16:21:43.063Z,5.23
2017-06-28T16:24:13.073Z,5.73
2017-06-28T16:26:42.960Z,6.80
2017-06-28T16:29:11.833Z,6.10
2017-06-28T16:31:40.859Z,9.10
2017-06-28T16:34:10.329Z,5.17
2017-06-28T16:36:40.447Z,6.13
2017-06-28T16:39:08.833Z,5.97
2017-06-28T16:41:37.421Z,5.53
2017-06-28T16:44:05.959Z,7.53
2017-06-28T16:46:34.500Z,5.33
2017-06-28T16:49:02.954Z,5.93
2017-06-28T16:51:32.716Z,5.40
2017-06-28T16:54:01.117Z,6.30
2017-06-28T16:56:29.428Z,6.10
2017-06-28T16:59:01.255Z,7.10
2017-06-28T17:01:29.760Z,6.20
2017-06-28T17:03:58.246Z,5.13
2017-06-28T17:06:27.073Z,5.70
2017-06-28T17:08:55.450Z,5.47
2017-06-28T17:11:23.885Z,5.80
2017-06-28T17:13:53.329Z,6.63
2017-06-28T17:16:22.560Z,5.50
2017-06-28T17:18:51.932Z,5.77
2017-06-28T17:21:22.623Z,6.03
2017-06-28T17:23:51.080Z,6.67
2017-06-28T17:26:19.591Z,6.07
2017-06-28T17:28:49.606Z,7.03
2017-06-28T17:31:18.216Z,6.30
2017-06-28T17:33:46.981Z,6.33
2017-06-28T17:36:16.227Z,6.97
2017-06-28T17:38:45.737Z,7.23
2017-06-28T17:41:14.657Z,7.23
2017-06-28T17:43:45.069Z,7.90
2017-06-28T17:46:13.493Z,7.63
2017-06-28T17:48:42.308Z,6.40
2017-06-28T17:51:11.009Z,5.87
2017-06-28T17:53:40.080Z,5.80
2017-06-28T17:56:09.336Z,5.20
2017-06-28T17:58:39.061Z,9.43
2017-06-28T18:01:07.898Z,6.97
2017-06-28T18:03:37.531Z,7.80
2017-06-28T18:06:06.645Z,5.70
2017-06-28T18:08:35.871Z,6.07
2017-06-28T18:11:04.510Z,6.17
2017-06-28T18:13:33.856Z,6.80
2017-06-28T18:16:02.698Z,6.37
2017-06-28T18:18:31.125Z,6.10
2017-06-28T18:21:00.843Z,7.33
2017-06-28T18:23:29.260Z,6.50
2017-06-28T18:25:57.672Z,6.87
2017-06-28T18:28:27.519Z,5.80
2017-06-28T18:30:55.930Z,6.20
2017-06-28T18:33:25.301Z,7.73
2017-06-28T18:35:54.100Z,9.30
2017-06-28T18:38:22.564Z,8.40
2017-06-28T18:40:50.920Z,9.70
2017-06-28T18:43:20.324Z,7.67
2017-06-28T18:45:48.705Z,8.50
2017-06-28T18:48:17.070Z,9.00
2017-06-28T18:50:46.524Z,10.23
2017-06-28T18:53:14.974Z,9.33
2017-06-28T18:55:43.465Z,7.30
2017-06-28T18:58:12.172Z,8.90
2017-06-28T19:00:41.742Z,8.97
2017-06-28T19:03:10.540Z,10.23
2017-06-28T19:05:39.311Z,8.90
2017-06-28T19:08:08.105Z,8.50
2017-06-28T19:10:36.736Z,9.97
2017-06-28T19:13:08.498Z,8.50
2017-06-28T19:15:42.652Z,10.87
2017-06-28T19:18:14.002Z,11.10
2017-06-28T19:20:43.482Z,10.23
2017-06-28T19:23:12.006Z,9.70
2017-06-28T19:25:41.322Z,9.67
2017-06-28T19:28:10.053Z,11.40
2017-06-28T19:30:38.582Z,10.67
2017-06-28T19:33:07.422Z,12.87
2017-06-28T19:35:35.977Z,11.80
2017-06-28T19:38:04.581Z,9.83
2017-06-28T19:40:33.351Z,11.13
2017-06-28T19:43:02.744Z,11.80
2017-06-28T19:45:31.285Z,11.50
2017-06-28T19:48:00.920Z,11.67
2017-06-28T19:50:29.430Z,10.30
2017-06-28T19:52:58.883Z,10.73
2017-06-28T19:55:27.566Z,8.90
2017-06-28T19:57:56.794Z,11.33
2017-06-28T20:00:25.217Z,10.20
2017-06-28T20:02:53.966Z,9.27
2017-06-28T20:05:22.496Z,8.80
2017-06-28T20:07:50.942Z,9.77
2017-06-28T20:10:19.456Z,12.07
2017-06-28T20:12:47.891Z,8.77
2017-06-28T20:15:18.449Z,11.03
2017-06-28T20:17:51.084Z,8.67
2017-06-28T20:20:20.705Z,8.60
2017-06-28T20:22:49.223Z,8.97
2017-06-28T20:25:18.951Z,11.07
2017-06-28T20:27:50.222Z,38.60
2017-06-28T20:30:20.158Z,9.33
2017-06-28T20:32:48.734Z,19.07
2017-06-28T20:35:17.536Z,8.30
2017-06-28T20:37:47.115Z,9.33
2017-06-28T20:40:15.652Z,9.17
2017-06-28T20:42:44.955Z,10.00
2017-06-28T20:45:15.317Z,9.70
2017-06-28T20:47:44.242Z,12.13
2017-06-28T20:50:12.911Z,10.03
2017-06-28T20:52:41.718Z,8.90
2017-06-28T20:55:10.497Z,9.90
2017-06-28T20:57:39.822Z,10.07
2017-06-28T21:00:09.073Z,10.03
2017-06-28T21:02:38.843Z,9.80
2017-06-28T21:05:07.493Z,9.87
2017-06-28T21:07:37.550Z,12.10
2017-06-28T21:10:08.728Z,9.13
2017-06-28T21:12:40.689Z,9.97
2017-06-28T21:15:09.998Z,10.50
2017-06-28T21:17:39.883Z,10.80
2017-06-28T21:20:09.448Z,9.40
2017-06-28T21:22:40.265Z,9.77
2017-06-28T21:25:08.654Z,7.97
2017-06-28T21:27:38.049Z,9.60
2017-06-28T21:30:06.603Z,10.23
2017-06-28T21:32:35.189Z,9.37
2017-06-28T21:35:06.767Z,9.90
2017-06-28T21:37:35.238Z,9.67
2017-06-28T21:40:04.045Z,11.10
2017-06-28T21:42:32.827Z,9.57
2017-06-28T21:45:02.511Z,8.83
2017-06-28T21:47:30.882Z,10.73
2017-06-28T21:50:00.327Z,9.60
2017-06-28T21:52:28.715Z,10.20
2017-06-28T21:54:57.077Z,9.23
2017-06-28T21:57:26.607Z,9.90
2017-06-28T21:59:55.745Z,10.00
2017-06-28T22:02:24.806Z,10.07
2017-06-28T22:04:53.204Z,10.13
2017-06-28T22:07:21.534Z,9.70
2017-06-28T22:09:50.026Z,11.50
2017-06-28T22:12:18.893Z,10.87
2017-06-28T22:14:47.331Z,12.07
2017-06-28T22:17:27.909Z,10.40
2017-06-28T22:19:56.320Z,10.80
2017-06-28T22:22:24.719Z,10.03
2017-06-28T22:24:56.858Z,11.70
2017-06-28T22:27:25.310Z,10.93
2017-06-28T22:29:54.123Z,11.17
2017-06-28T22:32:23.834Z,10.87
2017-06-28T22:34:52.256Z,11.10
2017-06-28T22:37:20.681Z,12.00
2017-06-28T22:39:49.583Z,12.87
2017-06-28T22:42:18.023Z,12.13
2017-06-28T22:44:46.572Z,13.90
2017-06-28T22:47:16.078Z,10.90
2017-06-28T22:49:45.192Z,13.87
2017-06-28T22:52:13.714Z,12.27
2017-06-28T22:54:43.338Z,12.13
2017-06-28T22:57:12.056Z,13.37
2017-06-28T22:59:40.538Z,11.20
2017-06-28T23:02:10.034Z,13.40
2017-06-28T23:04:38.559Z,12.47
2017-06-28T23:07:07.011Z,16.23
2017-06-28T23:09:36.580Z,13.80
2017-06-28T23:12:05.109Z,13.17
2017-06-28T23:14:33.623Z,11.60
2017-06-28T23:17:02.862Z,11.83
2017-06-28T23:19:32.177Z,12.60
2017-06-28T23:22:00.624Z,13.97
2017-06-28T23:24:30.310Z,11.70
2017-06-28T23:26:58.667Z,11.70
2017-06-28T23:29:28.068Z,13.33
2017-06-28T23:31:56.649Z,11.90
2017-06-28T23:34:25.850Z,15.47
2017-06-28T23:36:54.942Z,12.03
2017-06-28T23:39:23.875Z,13.00
2017-06-28T23:41:52.205Z,11.63
2017-06-28T23:44:24.364Z,11.27
2017-06-28T23:46:52.784Z,12.63
2017-06-28T23:49:21.154Z,13.90
2017-06-28T23:51:50.078Z,12.40
2017-06-28T23:54:18.579Z,14.83
2017-06-28T23:56:46.961Z,14.80
2017-06-28T23:59:15.717Z,11.90
