createdAt,value
2022-10-01T00:00:02.240Z,13.7
2022-10-01T00:05:01.521Z,13.0
2022-10-01T00:10:01.631Z,12.3
2022-10-01T00:15:13.510Z,12.2
2022-10-01T00:20:01.517Z,12.4
2022-10-01T00:30:03.737Z,13.3
2022-10-01T00:35:01.525Z,14.1
2022-10-01T00:40:01.499Z,15.3
2022-10-01T00:45:02.363Z,16.1
2022-10-01T00:50:01.508Z,16.8
2022-10-01T00:55:01.548Z,17.9
2022-10-01T01:00:04.350Z,18.3
2022-10-01T01:05:01.406Z,18.1
2022-10-01T01:10:01.521Z,17.7
2022-10-01T01:15:11.664Z,18.0
2022-10-01T01:20:01.509Z,17.5
2022-10-01T01:25:01.414Z,17.2
2022-10-01T01:30:10.759Z,17.9
2022-10-01T01:35:01.643Z,18.0
2022-10-01T01:40:01.506Z,18.2
2022-10-01T01:45:03.263Z,18.5
2022-10-01T01:50:01.507Z,19.2
2022-10-01T01:55:01.530Z,18.2
2022-10-01T02:00:02.875Z,18.8
2022-10-01T02:05:01.558Z,18.3
2022-10-01T02:10:01.507Z,17.0
2022-10-01T02:15:07.729Z,17.7
2022-10-01T02:20:01.462Z,18.1
2022-10-01T02:25:01.644Z,17.5
2022-10-01T02:30:05.212Z,17.2
2022-10-01T02:35:01.523Z,18.7
2022-10-01T02:45:03.268Z,19.0
2022-10-01T02:50:01.473Z,19.6
2022-10-01T02:55:06.703Z,21.8
2022-10-01T03:00:07.396Z,22.1
2022-10-01T03:05:01.528Z,22.0
2022-10-01T03:10:01.520Z,22.9
2022-10-01T03:15:02.497Z,23.0
2022-10-01T03:20:01.423Z,21.8
2022-10-01T03:25:01.642Z,22.6
2022-10-01T03:30:02.359Z,22.4
2022-10-01T03:40:01.532Z,22.6
2022-10-01T03:45:02.040Z,24.0
2022-10-01T03:50:01.608Z,23.6
2022-10-01T03:55:01.517Z,23.4
2022-10-01T04:00:03.282Z,23.5
2022-10-01T04:05:01.508Z,23.9
2022-10-01T04:10:01.519Z,22.3
2022-10-01T04:15:02.134Z,22.2
2022-10-01T04:20:01.437Z,23.9
2022-10-01T04:25:01.704Z,23.4
2022-10-01T04:30:03.096Z,21.8
2022-10-01T04:35:01.508Z,21.3
2022-10-01T04:40:01.546Z,21.0
2022-10-01T04:45:02.053Z,19.7
2022-10-01T04:55:01.630Z,20.7
2022-10-01T05:00:02.400Z,20.8
2022-10-01T05:05:03.166Z,20.6
2022-10-01T05:10:01.513Z,20.2
2022-10-01T05:15:02.029Z,20.2
2022-10-01T05:20:01.555Z,19.5
2022-10-01T05:25:01.572Z,20.2
2022-10-01T05:30:02.514Z,20.5
2022-10-01T05:35:03.027Z,20.9
2022-10-01T05:40:01.567Z,23.1
2022-10-01T05:45:02.122Z,25.2
2022-10-01T05:50:01.500Z,24.9
2022-10-01T05:55:01.504Z,24.4
2022-10-01T06:00:02.140Z,23.9
2022-10-01T06:05:01.508Z,22.4
2022-10-01T06:10:02.050Z,21.2
2022-10-01T06:15:01.997Z,21.5
2022-10-01T06:20:01.434Z,21.8
2022-10-01T06:25:01.312Z,22.2
2022-10-01T06:30:02.361Z,21.4
2022-10-01T06:35:01.250Z,20.4
2022-10-01T06:40:01.251Z,19.9
2022-10-01T06:45:03.691Z,19.8
2022-10-01T06:50:01.256Z,19.3
2022-10-01T06:55:01.740Z,18.6
2022-10-01T07:00:02.511Z,19.2
2022-10-01T07:05:01.435Z,19.3
2022-10-01T07:10:01.570Z,19.2
2022-10-01T07:15:02.932Z,19.7
2022-10-01T07:20:01.569Z,20.7
2022-10-01T07:25:02.188Z,20.3
2022-10-01T07:30:03.457Z,19.9
2022-10-01T07:35:01.521Z,20.0
2022-10-01T07:40:05.367Z,20.4
2022-10-01T07:45:02.014Z,19.6
2022-10-01T07:50:01.540Z,20.0
2022-10-01T07:55:01.526Z,21.7
2022-10-01T08:00:02.070Z,23.4
2022-10-01T08:05:01.544Z,24.2
2022-10-01T08:10:07.032Z,25.3
2022-10-01T08:15:02.025Z,25.6
2022-10-01T08:20:01.566Z,24.4
2022-10-01T08:25:01.760Z,22.2
2022-10-01T08:30:02.200Z,19.7
2022-10-01T08:35:01.519Z,17.8
2022-10-01T08:40:01.551Z,16.5
2022-10-01T08:45:11.848Z,15.0
2022-10-01T08:50:01.430Z,13.9
2022-10-01T08:55:01.428Z,12.8
2022-10-01T09:00:04.818Z,13.7
2022-10-01T09:05:02.362Z,14.7
2022-10-01T09:10:17.214Z,16.4
2022-10-01T09:15:15.500Z,17.5
2022-10-01T09:20:01.518Z,17.7
2022-10-01T09:25:10.473Z,17.5
2022-10-01T09:30:06.429Z,17.4
2022-10-01T09:35:04.381Z,16.8
2022-10-01T09:40:01.438Z,16.2
2022-10-01T09:45:02.010Z,17.7
2022-10-01T09:50:01.530Z,15.6
2022-10-01T09:55:01.558Z,12.8
2022-10-01T10:00:06.708Z,10.4
2022-10-01T10:05:01.507Z,8.0
2022-10-01T10:10:01.377Z,5.1
2022-10-01T10:15:07.316Z,4.8
2022-10-01T10:20:01.475Z,4.0
2022-10-01T10:25:10.567Z,3.4
2022-10-01T10:30:05.074Z,3.4
2022-10-01T10:35:03.262Z,3.0
2022-10-01T10:40:01.475Z,2.6
2022-10-01T10:45:02.278Z,2.4
2022-10-01T10:50:04.157Z,3.1
2022-10-01T11:00:05.723Z,3.4
2022-10-01T11:10:01.581Z,3.7
2022-10-01T11:15:17.150Z,3.4
2022-10-01T11:20:01.372Z,3.8
2022-10-01T11:25:01.507Z,3.6
2022-10-01T11:30:17.090Z,3.7
2022-10-01T11:35:01.442Z,3.8
2022-10-01T11:45:12.992Z,3.4
2022-10-01T11:50:01.611Z,4.2
2022-10-01T11:55:01.539Z,4.1
2022-10-01T12:00:05.957Z,4.2
2022-10-01T12:05:06.513Z,4.0
2022-10-01T12:15:12.974Z,3.2
2022-10-01T12:25:01.188Z,3.0
2022-10-01T12:30:16.837Z,2.8
2022-10-01T12:35:01.525Z,2.6
2022-10-01T12:40:01.450Z,2.3
2022-10-01T12:45:16.489Z,2.7
2022-10-01T12:50:01.745Z,3.0
2022-10-01T12:55:01.395Z,3.2
2022-10-01T13:00:17.201Z,3.1
2022-10-01T13:05:01.301Z,2.9
2022-10-01T13:10:01.486Z,2.1
2022-10-01T13:15:03.359Z,1.7
2022-10-01T13:20:01.629Z,1.5
2022-10-01T13:25:01.732Z,1.3
2022-10-01T13:30:05.005Z,1.5
2022-10-01T13:35:01.522Z,1.6
2022-10-01T13:40:01.358Z,1.2
2022-10-01T13:45:04.222Z,0.8
2022-10-01T13:50:00.973Z,1.0
2022-10-01T13:55:01.544Z,1.2
2022-10-01T14:00:17.124Z,1.3
2022-10-01T14:15:12.718Z,1.1
2022-10-01T14:20:01.563Z,0.5
2022-10-01T14:25:01.531Z,0.2
2022-10-01T14:30:05.383Z,0.2
2022-10-01T14:35:01.532Z,0.4
2022-10-01T14:40:01.561Z,0.2
2022-10-01T14:51:01.517Z,0.6
2022-10-01T14:56:06.592Z,0.7
2022-10-01T15:01:01.532Z,0.5
2022-10-01T15:06:01.539Z,0.4
2022-10-01T15:21:01.571Z,0.6
2022-10-01T15:26:01.534Z,1.0
2022-10-01T15:36:01.576Z,1.2
2022-10-01T15:41:14.208Z,0.8
2022-10-01T15:51:01.414Z,0.4
2022-10-01T15:56:01.535Z,0.9
2022-10-01T16:01:01.634Z,1.1
2022-10-01T16:06:01.694Z,2.5
2022-10-01T16:11:01.592Z,3.4
2022-10-01T16:16:01.616Z,4.0
2022-10-01T16:21:01.588Z,4.5
2022-10-01T16:26:01.529Z,5.2
2022-10-01T16:31:01.628Z,4.6
2022-10-01T16:36:09.871Z,3.6
2022-10-01T16:41:01.586Z,3.3
2022-10-01T16:46:01.592Z,3.2
2022-10-01T16:51:01.546Z,2.9
2022-10-01T16:56:01.567Z,2.4
2022-10-01T17:01:01.586Z,2.5
2022-10-01T17:06:01.512Z,2.6
2022-10-01T17:11:01.526Z,2.2
2022-10-01T17:16:01.567Z,1.4
2022-10-01T17:21:01.609Z,1.2
2022-10-01T17:26:01.525Z,1.0
2022-10-01T17:31:01.507Z,1.2
2022-10-01T17:36:01.542Z,0.9
2022-10-01T17:41:01.539Z,1.5
2022-10-01T17:51:01.550Z,1.9
2022-10-01T17:56:01.531Z,1.8
2022-10-01T18:01:01.632Z,2.0
2022-10-01T18:06:01.430Z,1.8
2022-10-01T18:11:01.517Z,1.6
2022-10-01T18:16:01.586Z,1.4
2022-10-01T18:21:01.517Z,1.0
2022-10-01T18:26:01.535Z,0.8
2022-10-01T18:31:01.506Z,0.7
2022-10-01T18:46:13.912Z,1.1
2022-10-01T18:51:01.529Z,1.4
2022-10-01T18:56:01.510Z,1.6
2022-10-01T19:01:01.688Z,1.8
2022-10-01T19:11:01.570Z,1.9
2022-10-01T19:16:01.449Z,1.6
2022-10-01T19:31:01.376Z,1.6
2022-10-01T19:36:01.427Z,1.5
2022-10-01T19:41:01.355Z,1.7
2022-10-01T19:46:01.344Z,1.9
2022-10-01T19:51:01.321Z,2.0
2022-10-01T20:06:04.804Z,2.0
2022-10-01T20:11:01.407Z,1.8
2022-10-01T20:16:01.291Z,1.9
2022-10-01T20:21:01.436Z,2.0
2022-10-01T20:26:01.525Z,1.8
2022-10-01T20:36:01.108Z,2.0
2022-10-01T20:41:01.294Z,2.4
2022-10-01T20:56:01.564Z,2.6
2022-10-01T21:01:01.401Z,2.5
2022-10-01T21:06:05.647Z,2.3
2022-10-01T21:11:01.427Z,2.2
2022-10-01T21:16:01.418Z,2.6
2022-10-01T21:21:01.531Z,2.5
2022-10-01T21:26:01.547Z,2.4
2022-10-01T21:31:01.549Z,2.2
2022-10-01T21:46:01.587Z,2.3
2022-10-01T21:51:01.550Z,2.7
2022-10-01T22:01:01.613Z,2.9
2022-10-01T22:11:01.690Z,2.7
2022-10-01T22:16:01.639Z,2.6
2022-10-01T22:26:01.562Z,2.4
2022-10-01T22:31:01.492Z,2.6
2022-10-01T22:46:01.575Z,2.6
2022-10-01T22:51:01.562Z,2.8
2022-10-01T22:56:01.559Z,2.7
2022-10-01T23:01:01.655Z,2.6
2022-10-01T23:06:07.643Z,2.4
2022-10-01T23:11:01.568Z,2.2
2022-10-01T23:16:01.611Z,1.8
2022-10-01T23:21:01.522Z,1.6
2022-10-01T23:26:01.578Z,1.9
2022-10-01T23:31:14.393Z,2.2
2022-10-01T23:36:01.542Z,2.8
2022-10-01T23:41:01.522Z,2.7
2022-10-01T23:46:01.500Z,3.1
2022-10-01T23:56:01.524Z,3.2
