createdAt,value
2019-04-20T00:01:29.429Z,50.80
2019-04-20T00:03:53.964Z,51.00
2019-04-20T00:06:21.484Z,51.20
2019-04-20T00:08:55.658Z,51.80
2019-04-20T00:11:25.496Z,52.00
2019-04-20T00:13:54.911Z,52.50
2019-04-20T00:16:14.743Z,53.00
2019-04-20T00:18:48.273Z,53.60
2019-04-20T00:21:28.930Z,53.90
2019-04-20T00:23:56.684Z,54.20
2019-04-20T00:26:56.435Z,54.50
2019-04-20T00:29:12.636Z,54.90
2019-04-20T00:31:40.268Z,55.10
2019-04-20T00:34:02.475Z,55.60
2019-04-20T00:36:20.242Z,55.90
2019-04-20T00:38:52.967Z,56.40
2019-04-20T00:41:18.579Z,57.10
2019-04-20T00:43:44.233Z,57.80
2019-04-20T00:46:23.159Z,58.10
2019-04-20T00:48:48.689Z,59.00
2019-04-20T00:51:31.250Z,59.70
2019-04-20T00:53:42.758Z,60.20
2019-04-20T00:56:05.479Z,60.50
2019-04-20T00:58:42.110Z,60.80
2019-04-20T01:01:20.310Z,60.70
2019-04-20T01:03:44.194Z,61.10
2019-04-20T01:06:16.263Z,61.40
2019-04-20T01:08:42.252Z,61.40
2019-04-20T01:11:10.149Z,61.50
2019-04-20T01:13:42.872Z,61.70
2019-04-20T01:16:08.703Z,62.60
2019-04-20T01:18:33.076Z,63.10
2019-04-20T01:21:06.729Z,63.00
2019-04-20T01:23:35.493Z,63.70
2019-04-20T01:26:04.022Z,63.80
2019-04-20T01:28:37.498Z,64.30
2019-04-20T01:31:05.075Z,65.30
2019-04-20T01:33:33.949Z,65.90
2019-04-20T01:36:02.808Z,66.30
2019-04-20T01:38:34.379Z,66.50
2019-04-20T01:40:46.447Z,66.80
2019-04-20T01:43:14.159Z,66.80
2019-04-20T01:45:42.732Z,67.00
2019-04-20T01:48:09.877Z,67.00
2019-04-20T01:50:47.340Z,67.00
2019-04-20T01:53:16.419Z,66.90
2019-04-20T01:56:05.382Z,66.80
2019-04-20T01:58:25.401Z,67.00
2019-04-20T02:00:42.286Z,67.20
2019-04-20T02:03:31.319Z,67.30
2019-04-20T02:06:05.583Z,67.90
2019-04-20T02:08:28.145Z,68.10
2019-04-20T02:10:57.640Z,68.20
2019-04-20T02:13:21.556Z,68.20
2019-04-20T02:15:52.976Z,68.70
2019-04-20T02:18:30.471Z,68.70
2019-04-20T02:21:07.280Z,69.30
2019-04-20T02:23:24.989Z,69.60
2019-04-20T02:25:41.896Z,69.70
2019-04-20T02:28:30.275Z,70.00
2019-04-20T02:31:18.444Z,70.40
2019-04-20T02:33:57.794Z,70.50
2019-04-20T02:36:47.947Z,70.50
2019-04-20T02:41:39.744Z,71.50
2019-04-20T02:46:31.530Z,72.10
2019-04-20T02:49:01.396Z,71.90
2019-04-20T02:51:22.609Z,72.00
2019-04-20T02:54:05.642Z,71.70
2019-04-20T02:56:26.512Z,71.90
2019-04-20T02:58:50.295Z,72.40
2019-04-20T03:01:21.830Z,72.60
2019-04-20T03:03:38.605Z,72.40
2019-04-20T03:06:13.666Z,72.80
2019-04-20T03:08:51.654Z,72.90
2019-04-20T03:11:23.683Z,73.10
2019-04-20T03:13:46.033Z,73.50
2019-04-20T03:16:15.452Z,73.60
2019-04-20T03:18:41.561Z,74.00
2019-04-20T03:21:15.053Z,73.60
2019-04-20T03:23:44.187Z,74.50
2019-04-20T03:26:16.219Z,74.40
2019-04-20T03:28:54.101Z,74.30
2019-04-20T03:32:10.308Z,74.40
2019-04-20T03:36:41.545Z,75.00
2019-04-20T03:39:01.518Z,75.10
2019-04-20T03:41:23.610Z,75.20
2019-04-20T03:43:40.607Z,75.40
2019-04-20T03:46:11.649Z,74.80
2019-04-20T03:48:56.224Z,75.00
2019-04-20T03:51:30.728Z,75.20
2019-04-20T03:54:08.547Z,75.60
2019-04-20T03:56:46.267Z,75.60
2019-04-20T03:59:34.681Z,75.60
2019-04-20T04:02:25.151Z,75.70
2019-04-20T04:04:49.448Z,76.70
2019-04-20T04:07:12.201Z,77.10
2019-04-20T04:09:39.639Z,76.60
2019-04-20T04:12:40.353Z,76.80
2019-04-20T04:15:06.505Z,76.80
2019-04-20T04:17:37.409Z,76.80
2019-04-20T04:20:08.128Z,77.10
2019-04-20T04:22:46.225Z,77.60
2019-04-20T04:25:12.281Z,78.00
2019-04-20T04:27:40.428Z,78.20
2019-04-20T04:30:11.948Z,78.30
2019-04-20T04:33:06.978Z,78.80
2019-04-20T04:35:05.525Z,78.80
2019-04-20T04:37:38.777Z,78.90
2019-04-20T04:40:14.853Z,79.10
2019-04-20T04:42:45.551Z,79.30
2019-04-20T04:44:53.628Z,79.90
2019-04-20T04:47:14.906Z,79.70
2019-04-20T04:49:44.636Z,79.50
2019-04-20T04:52:15.935Z,79.70
2019-04-20T04:54:49.589Z,79.80
2019-04-20T04:57:09.382Z,80.50
2019-04-20T04:59:36.236Z,80.60
2019-04-20T05:02:03.464Z,81.10
2019-04-20T05:05:11.806Z,81.10
2019-04-20T05:07:38.788Z,81.40
2019-04-20T05:09:54.898Z,81.50
2019-04-20T05:12:24.300Z,82.00
2019-04-20T05:14:58.111Z,82.70
2019-04-20T05:17:39.334Z,83.30
2019-04-20T05:20:02.583Z,82.90
2019-04-20T05:22:38.869Z,82.70
2019-04-20T05:25:09.133Z,82.70
2019-04-20T05:27:36.377Z,82.80
2019-04-20T05:29:44.683Z,83.00
2019-04-20T05:32:16.383Z,83.50
2019-04-20T05:35:07.265Z,85.80
2019-04-20T05:37:34.385Z,85.40
2019-04-20T05:40:01.486Z,84.80
2019-04-20T05:42:30.228Z,84.50
2019-04-20T05:44:55.690Z,84.30
2019-04-20T05:47:21.723Z,83.90
2019-04-20T05:49:45.330Z,86.20
2019-04-20T05:52:29.108Z,86.90
2019-04-20T05:54:48.973Z,85.60
2019-04-20T05:57:21.066Z,85.10
2019-04-20T05:59:51.669Z,85.90
2019-04-20T06:02:16.952Z,86.70
2019-04-20T06:04:53.907Z,86.60
2019-04-20T06:07:09.518Z,86.10
2019-04-20T06:09:40.018Z,85.90
2019-04-20T06:12:12.964Z,86.60
2019-04-20T06:14:48.254Z,86.10
2019-04-20T06:17:30.308Z,86.50
2019-04-20T06:19:55.946Z,87.20
2019-04-20T06:22:33.753Z,87.30
2019-04-20T06:25:23.642Z,87.60
2019-04-20T06:27:35.317Z,88.00
2019-04-20T06:30:00.728Z,87.30
2019-04-20T06:33:12.869Z,87.20
2019-04-20T06:35:56.346Z,85.60
2019-04-20T06:38:10.132Z,86.20
2019-04-20T06:40:48.163Z,86.90
2019-04-20T06:43:05.209Z,84.90
2019-04-20T06:45:33.312Z,82.90
2019-04-20T06:47:57.811Z,80.20
2019-04-20T06:50:24.619Z,76.00
2019-04-20T06:53:16.304Z,74.60
2019-04-20T06:55:51.103Z,71.70
2019-04-20T06:58:29.114Z,71.30
2019-04-20T07:00:41.975Z,70.50
2019-04-20T07:03:07.975Z,69.50
2019-04-20T07:05:43.945Z,67.60
2019-04-20T07:08:16.943Z,68.00
2019-04-20T07:10:37.782Z,65.30
2019-04-20T07:12:55.643Z,63.80
2019-04-20T07:15:28.530Z,63.30
2019-04-20T07:18:03.019Z,62.70
2019-04-20T07:20:42.711Z,61.20
2019-04-20T07:23:11.672Z,60.90
2019-04-20T07:25:34.550Z,60.20
2019-04-20T07:28:02.861Z,59.80
2019-04-20T07:30:25.548Z,59.80
2019-04-20T07:35:26.310Z,58.70
2019-04-20T07:40:20.123Z,57.40
2019-04-20T07:42:51.847Z,56.60
2019-04-20T07:47:52.473Z,53.20
2019-04-20T07:50:09.127Z,51.60
2019-04-20T07:52:36.987Z,53.00
2019-04-20T07:57:35.048Z,51.80
2019-04-20T08:00:06.180Z,51.70
2019-04-20T08:03:02.999Z,51.40
2019-04-20T08:05:27.853Z,50.80
2019-04-20T08:07:53.843Z,50.50
2019-04-20T08:10:14.622Z,51.10
2019-04-20T08:13:02.371Z,51.00
2019-04-20T08:15:36.404Z,50.80
2019-04-20T08:18:07.659Z,50.50
2019-04-20T08:20:22.042Z,49.40
2019-04-20T08:22:51.661Z,50.80
2019-04-20T08:25:14.294Z,48.80
2019-04-20T08:27:48.692Z,50.00
2019-04-20T08:30:42.279Z,48.80
2019-04-20T08:33:12.255Z,46.90
2019-04-20T08:35:48.166Z,47.50
2019-04-20T08:38:36.886Z,47.10
2019-04-20T08:40:40.352Z,46.30
2019-04-20T08:43:23.959Z,45.70
2019-04-20T08:45:41.726Z,45.50
2019-04-20T08:48:12.851Z,45.70
2019-04-20T08:50:36.394Z,45.70
2019-04-20T08:53:27.686Z,45.10
2019-04-20T08:55:29.745Z,45.50
2019-04-20T08:57:39.984Z,45.70
2019-04-20T09:00:09.404Z,44.40
2019-04-20T09:02:41.263Z,44.00
2019-04-20T09:05:18.562Z,42.40
2019-04-20T09:07:50.859Z,42.40
2019-04-20T09:10:28.303Z,41.80
2019-04-20T09:12:55.820Z,42.20
2019-04-20T09:15:06.006Z,41.30
2019-04-20T09:17:40.946Z,40.60
2019-04-20T09:20:14.344Z,40.40
2019-04-20T09:22:49.110Z,40.70
2019-04-20T09:25:48.378Z,39.10
2019-04-20T09:27:48.762Z,39.10
2019-04-20T09:30:25.452Z,37.60
2019-04-20T09:33:05.893Z,37.50
2019-04-20T09:35:30.902Z,36.70
2019-04-20T09:38:02.741Z,36.40
2019-04-20T09:40:33.542Z,36.40
2019-04-20T09:42:48.238Z,36.10
2019-04-20T09:45:23.374Z,35.50
2019-04-20T09:47:49.478Z,35.10
2019-04-20T09:50:33.391Z,34.30
2019-04-20T09:53:01.499Z,34.40
2019-04-20T09:55:24.428Z,33.50
2019-04-20T09:57:57.627Z,32.60
2019-04-20T10:00:25.786Z,32.60
2019-04-20T10:02:39.082Z,32.40
2019-04-20T10:05:07.312Z,32.30
2019-04-20T10:07:35.594Z,31.90
2019-04-20T10:10:14.874Z,31.90
2019-04-20T10:12:29.558Z,30.90
2019-04-20T10:14:58.495Z,30.80
2019-04-20T10:17:26.717Z,30.50
2019-04-20T10:19:53.427Z,30.40
2019-04-20T10:22:20.470Z,29.90
2019-04-20T10:24:49.206Z,30.00
2019-04-20T10:27:16.709Z,30.30
2019-04-20T10:29:43.864Z,29.90
2019-04-20T10:32:14.202Z,30.70
2019-04-20T10:34:38.858Z,30.00
2019-04-20T10:37:07.188Z,30.40
2019-04-20T10:39:36.264Z,30.00
2019-04-20T10:42:04.293Z,29.60
2019-04-20T10:44:30.820Z,29.70
2019-04-20T10:46:57.214Z,29.90
2019-04-20T10:49:24.866Z,29.30
2019-04-20T10:51:51.666Z,29.10
2019-04-20T10:54:18.469Z,28.70
2019-04-20T10:56:45.740Z,29.40
2019-04-20T10:59:12.294Z,29.30
2019-04-20T11:01:39.974Z,29.10
2019-04-20T11:04:06.555Z,29.20
2019-04-20T11:06:34.441Z,29.20
2019-04-20T11:09:00.997Z,29.20
2019-04-20T11:11:30.244Z,29.00
2019-04-20T11:13:55.429Z,28.50
2019-04-20T11:16:22.263Z,28.40
2019-04-20T11:18:49.412Z,28.90
2019-04-20T11:21:15.885Z,28.80
2019-04-20T11:23:42.445Z,28.40
2019-04-20T11:26:10.417Z,28.20
2019-04-20T11:28:37.803Z,28.10
2019-04-20T11:31:04.331Z,28.90
2019-04-20T11:33:32.060Z,27.90
2019-04-20T11:35:59.161Z,28.00
2019-04-20T11:38:26.132Z,27.60
2019-04-20T11:41:04.128Z,27.60
2019-04-20T11:43:21.848Z,27.40
2019-04-20T11:45:48.883Z,27.20
2019-04-20T11:48:15.817Z,27.30
2019-04-20T11:50:45.307Z,25.70
2019-04-20T11:53:13.269Z,26.00
2019-04-20T11:55:40.426Z,25.90
2019-04-20T11:58:08.038Z,25.20
2019-04-20T12:00:46.955Z,25.60
2019-04-20T12:03:16.043Z,24.60
2019-04-20T12:05:43.021Z,24.80
2019-04-20T12:08:07.047Z,24.80
2019-04-20T12:10:34.942Z,24.80
2019-04-20T12:13:01.833Z,24.20
2019-04-20T12:15:32.318Z,24.50
2019-04-20T12:17:59.878Z,24.30
2019-04-20T12:20:26.935Z,24.40
2019-04-20T12:22:54.626Z,24.70
2019-04-20T12:25:21.414Z,24.40
2019-04-20T12:27:52.574Z,24.60
2019-04-20T12:30:17.530Z,23.90
2019-04-20T12:32:51.517Z,24.50
2019-04-20T12:35:12.359Z,25.40
2019-04-20T12:37:39.013Z,25.50
2019-04-20T12:40:08.984Z,25.10
2019-04-20T12:42:37.057Z,24.90
2019-04-20T12:45:08.076Z,23.80
2019-04-20T12:47:35.410Z,23.80
2019-04-20T12:50:03.511Z,23.60
2019-04-20T12:52:30.416Z,24.00
2019-04-20T12:54:59.590Z,23.70
2019-04-20T12:57:25.206Z,23.60
2019-04-20T12:59:52.423Z,22.30
2019-04-20T13:02:19.564Z,21.50
2019-04-20T13:04:46.198Z,22.30
2019-04-20T13:07:12.776Z,21.70
2019-04-20T13:09:50.871Z,20.90
2019-04-20T13:12:21.586Z,21.80
2019-04-20T13:15:00.207Z,22.40
2019-04-20T13:17:28.240Z,22.50
2019-04-20T13:19:55.332Z,21.00
2019-04-20T13:22:22.931Z,21.10
2019-04-20T13:24:49.743Z,21.30
2019-04-20T13:27:16.768Z,21.60
2019-04-20T13:29:46.147Z,21.30
2019-04-20T13:32:11.813Z,22.50
2019-04-20T13:34:38.199Z,22.60
2019-04-20T13:37:04.654Z,22.70
2019-04-20T13:39:31.117Z,22.60
2019-04-20T13:42:08.720Z,22.70
2019-04-20T13:44:27.134Z,23.00
2019-04-20T13:46:54.716Z,22.50
2019-04-20T13:49:21.320Z,22.60
2019-04-20T13:51:48.713Z,22.90
2019-04-20T13:54:19.449Z,21.30
2019-04-20T13:56:45.850Z,21.50
2019-04-20T13:59:14.269Z,22.20
2019-04-20T14:01:42.716Z,21.90
2019-04-20T14:04:17.070Z,22.00
2019-04-20T14:06:43.635Z,21.60
2019-04-20T14:09:11.722Z,21.00
2019-04-20T14:11:39.125Z,20.20
2019-04-20T14:14:08.223Z,21.50
2019-04-20T14:16:34.897Z,21.40
2019-04-20T14:19:02.883Z,21.20
2019-04-20T14:21:30.240Z,21.60
2019-04-20T14:23:57.158Z,22.20
2019-04-20T14:26:23.551Z,22.30
2019-04-20T14:28:51.277Z,21.30
2019-04-20T14:31:17.923Z,21.40
2019-04-20T14:33:44.611Z,21.00
2019-04-20T14:36:10.957Z,21.10
2019-04-20T14:38:38.332Z,21.80
2019-04-20T14:41:06.307Z,21.60
2019-04-20T14:43:33.531Z,21.40
2019-04-20T14:46:01.069Z,21.20
2019-04-20T14:48:28.660Z,21.20
2019-04-20T14:50:55.959Z,21.20
2019-04-20T14:53:23.267Z,20.50
2019-04-20T14:55:49.668Z,20.90
2019-04-20T14:58:38.400Z,20.50
2019-04-20T15:01:04.905Z,20.90
2019-04-20T15:03:36.711Z,21.20
2019-04-20T15:06:03.393Z,21.10
2019-04-20T15:08:30.391Z,21.10
2019-04-20T15:10:57.055Z,21.30
2019-04-20T15:13:24.558Z,21.20
2019-04-20T15:15:52.627Z,21.30
2019-04-20T15:18:21.887Z,20.70
2019-04-20T15:20:51.300Z,20.80
2019-04-20T15:23:19.744Z,20.30
2019-04-20T15:25:46.479Z,20.40
2019-04-20T15:28:12.911Z,21.30
2019-04-20T15:30:40.376Z,21.10
2019-04-20T15:33:07.248Z,21.20
2019-04-20T15:35:34.676Z,20.90
2019-04-20T15:38:01.175Z,21.50
2019-04-20T15:40:28.925Z,22.10
2019-04-20T15:43:04.319Z,21.50
2019-04-20T15:45:23.603Z,21.40
2019-04-20T15:47:50.183Z,21.30
2019-04-20T15:50:17.955Z,21.50
2019-04-20T15:52:50.418Z,21.00
2019-04-20T15:55:21.574Z,21.20
2019-04-20T15:57:42.540Z,22.00
2019-04-20T16:00:10.916Z,21.50
2019-04-20T16:02:43.322Z,21.50
2019-04-20T16:05:14.626Z,21.40
2019-04-20T16:07:47.612Z,21.30
2019-04-20T16:10:09.588Z,21.70
2019-04-20T16:12:36.072Z,21.80
2019-04-20T16:15:04.460Z,21.60
2019-04-20T16:17:39.192Z,21.00
2019-04-20T16:20:07.936Z,21.30
2019-04-20T16:22:30.884Z,22.10
2019-04-20T16:25:14.324Z,21.70
2019-04-20T16:27:41.572Z,22.00
2019-04-20T16:30:09.640Z,21.60
2019-04-20T16:32:36.581Z,21.60
2019-04-20T16:35:05.024Z,21.70
2019-04-20T16:37:32.716Z,21.90
2019-04-20T16:40:00.689Z,22.00
2019-04-20T16:42:27.455Z,22.20
2019-04-20T16:44:53.866Z,22.60
2019-04-20T16:47:21.886Z,22.30
2019-04-20T16:49:48.834Z,22.20
2019-04-20T16:52:16.734Z,22.10
2019-04-20T16:54:43.855Z,21.90
2019-04-20T16:57:12.468Z,22.00
2019-04-20T16:59:44.239Z,22.10
2019-04-20T17:02:07.058Z,22.30
2019-04-20T17:04:33.854Z,21.80
2019-04-20T17:07:16.368Z,21.80
2019-04-20T17:09:44.569Z,21.40
2019-04-20T17:12:12.069Z,21.40
2019-04-20T17:14:39.756Z,21.70
2019-04-20T17:17:07.379Z,20.90
2019-04-20T17:19:35.416Z,20.90
2019-04-20T17:22:03.586Z,20.90
2019-04-20T17:24:31.249Z,21.10
2019-04-20T17:27:01.183Z,21.20
2019-04-20T17:29:30.172Z,21.40
2019-04-20T17:31:58.494Z,21.80
2019-04-20T17:34:41.134Z,21.50
2019-04-20T17:36:54.658Z,21.60
2019-04-20T17:39:31.131Z,22.00
2019-04-20T17:42:07.560Z,22.40
2019-04-20T17:44:34.413Z,22.60
2019-04-20T17:47:00.530Z,22.50
2019-04-20T17:49:32.899Z,22.40
2019-04-20T17:52:07.752Z,22.20
2019-04-20T17:54:31.431Z,22.00
2019-04-20T17:56:58.261Z,22.00
2019-04-20T17:59:26.065Z,22.20
2019-04-20T18:02:20.347Z,22.00
2019-04-20T18:05:06.830Z,22.20
2019-04-20T18:07:37.877Z,22.40
2019-04-20T18:10:03.068Z,22.30
2019-04-20T18:12:20.439Z,22.30
2019-04-20T18:14:48.072Z,22.40
2019-04-20T18:17:32.606Z,23.70
2019-04-20T18:20:07.022Z,23.60
2019-04-20T18:22:34.082Z,24.40
2019-04-20T18:25:27.402Z,25.00
2019-04-20T18:27:45.983Z,25.50
2019-04-20T18:30:18.637Z,26.20
2019-04-20T18:32:36.022Z,27.30
2019-04-20T18:35:08.411Z,27.30
2019-04-20T18:37:34.434Z,27.30
2019-04-20T18:40:07.361Z,26.70
2019-04-20T18:42:36.752Z,26.30
2019-04-20T18:45:20.056Z,26.00
2019-04-20T18:47:45.795Z,26.80
2019-04-20T18:50:07.602Z,26.50
2019-04-20T18:52:25.269Z,27.40
2019-04-20T18:54:55.396Z,27.70
2019-04-20T18:57:25.241Z,27.50
2019-04-20T18:59:54.176Z,28.50
2019-04-20T19:02:24.958Z,28.00
2019-04-20T19:04:46.208Z,28.70
2019-04-20T19:07:14.062Z,28.80
2019-04-20T19:09:41.099Z,28.80
2019-04-20T19:12:11.509Z,29.10
2019-04-20T19:15:12.049Z,29.00
2019-04-20T19:17:41.957Z,29.20
2019-04-20T19:20:15.981Z,29.50
2019-04-20T19:22:44.024Z,29.60
2019-04-20T19:25:18.391Z,29.70
2019-04-20T19:27:46.318Z,29.50
2019-04-20T19:30:23.808Z,29.50
2019-04-20T19:32:49.900Z,29.70
2019-04-20T19:35:23.220Z,30.20
2019-04-20T19:37:46.761Z,30.60
2019-04-20T19:40:13.968Z,30.50
2019-04-20T19:42:45.468Z,30.20
2019-04-20T19:45:27.509Z,30.00
2019-04-20T19:47:49.345Z,29.90
2019-04-20T19:50:28.529Z,30.00
2019-04-20T19:52:51.760Z,30.20
2019-04-20T19:55:10.874Z,30.30
2019-04-20T19:57:39.815Z,31.20
2019-04-20T19:59:52.794Z,30.60
2019-04-20T20:02:18.076Z,30.70
2019-04-20T20:04:49.336Z,30.80
2019-04-20T20:07:24.677Z,30.70
2019-04-20T20:09:52.189Z,30.60
2019-04-20T20:12:12.983Z,30.80
2019-04-20T20:14:43.143Z,31.10
2019-04-20T20:17:30.069Z,31.60
2019-04-20T20:20:03.777Z,31.90
2019-04-20T20:22:16.899Z,32.00
2019-04-20T20:24:31.408Z,32.40
2019-04-20T20:27:02.496Z,32.30
2019-04-20T20:29:34.130Z,32.40
2019-04-20T20:32:05.081Z,32.60
2019-04-20T20:34:28.709Z,32.60
2019-04-20T20:36:54.958Z,32.80
2019-04-20T20:39:25.395Z,32.80
2019-04-20T20:41:59.005Z,32.90
2019-04-20T20:44:29.906Z,33.20
2019-04-20T20:46:55.134Z,33.30
2019-04-20T20:49:28.838Z,33.40
2019-04-20T20:52:02.763Z,33.30
2019-04-20T20:54:25.747Z,33.50
2019-04-20T20:56:48.629Z,33.60
2019-04-20T20:59:14.088Z,33.70
2019-04-20T21:01:46.501Z,33.80
2019-04-20T21:04:02.813Z,34.10
2019-04-20T21:06:30.589Z,34.10
2019-04-20T21:08:59.939Z,34.40
2019-04-20T21:11:29.459Z,34.50
2019-04-20T21:13:54.570Z,34.70
2019-04-20T21:16:26.595Z,34.80
2019-04-20T21:19:03.829Z,34.90
2019-04-20T21:21:36.053Z,35.80
2019-04-20T21:23:56.723Z,35.20
2019-04-20T21:26:25.880Z,35.30
2019-04-20T21:28:45.669Z,35.40
2019-04-20T21:31:18.135Z,35.70
2019-04-20T21:33:40.796Z,35.80
2019-04-20T21:36:07.492Z,36.20
2019-04-20T21:38:37.387Z,36.20
2019-04-20T21:41:08.800Z,36.30
2019-04-20T21:43:36.645Z,36.50
2019-04-20T21:46:03.246Z,36.60
2019-04-20T21:48:43.932Z,36.90
2019-04-20T21:51:10.229Z,36.70
2019-04-20T21:53:28.490Z,36.90
2019-04-20T21:55:52.338Z,37.20
2019-04-20T21:58:25.851Z,37.30
2019-04-20T22:01:05.158Z,37.30
2019-04-20T22:03:22.731Z,37.70
2019-04-20T22:05:52.912Z,37.90
2019-04-20T22:08:19.773Z,38.00
2019-04-20T22:10:47.070Z,38.20
2019-04-20T22:13:14.110Z,38.30
2019-04-20T22:15:49.210Z,38.60
2019-04-20T22:18:12.310Z,39.10
2019-04-20T22:20:49.519Z,38.90
2019-04-20T22:23:15.951Z,39.10
2019-04-20T22:25:52.998Z,39.70
2019-04-20T22:28:04.072Z,40.10
2019-04-20T22:30:32.229Z,39.90
2019-04-20T22:33:08.127Z,40.00
2019-04-20T22:35:36.002Z,40.70
2019-04-20T22:38:18.777Z,40.40
2019-04-20T22:40:44.753Z,40.60
2019-04-20T22:43:12.467Z,40.70
2019-04-20T22:45:44.038Z,40.80
2019-04-20T22:48:12.101Z,41.20
2019-04-20T22:50:51.090Z,42.20
2019-04-20T22:53:21.679Z,42.60
2019-04-20T22:56:00.333Z,42.70
2019-04-20T22:58:15.552Z,42.90
2019-04-20T23:00:37.409Z,43.20
2019-04-20T23:02:56.852Z,43.60
2019-04-20T23:05:24.662Z,43.60
2019-04-20T23:07:51.078Z,43.90
2019-04-20T23:10:25.385Z,44.20
2019-04-20T23:12:50.996Z,44.50
2019-04-20T23:15:14.430Z,44.50
2019-04-20T23:17:45.120Z,44.50
2019-04-20T23:20:17.270Z,44.30
2019-04-20T23:22:42.494Z,44.60
2019-04-20T23:25:09.038Z,45.00
2019-04-20T23:27:37.286Z,45.20
2019-04-20T23:30:12.594Z,45.40
2019-04-20T23:32:35.776Z,45.50
2019-04-20T23:35:08.314Z,45.60
2019-04-20T23:37:33.712Z,45.90
2019-04-20T23:40:00.465Z,46.10
2019-04-20T23:42:42.438Z,46.10
2019-04-20T23:45:09.306Z,46.40
2019-04-20T23:47:39.848Z,46.80
2019-04-20T23:50:20.923Z,47.20
2019-04-20T23:53:01.327Z,47.40
2019-04-20T23:55:08.524Z,47.90
2019-04-20T23:57:33.722Z,48.30
