createdAt,value
2019-03-03T00:02:12.334Z,99.90
2019-03-03T00:04:42.827Z,99.90
2019-03-03T00:07:13.293Z,99.90
2019-03-03T00:09:43.817Z,99.90
2019-03-03T00:12:14.347Z,99.90
2019-03-03T00:14:44.750Z,99.90
2019-03-03T00:17:15.260Z,99.90
2019-03-03T00:19:45.698Z,99.90
2019-03-03T00:22:16.095Z,99.90
2019-03-03T00:24:46.567Z,99.90
2019-03-03T00:27:17.023Z,99.90
2019-03-03T00:29:47.488Z,99.90
2019-03-03T00:32:17.979Z,99.90
2019-03-03T00:34:49.541Z,99.90
2019-03-03T00:37:25.661Z,99.90
2019-03-03T00:40:13.364Z,99.90
2019-03-03T00:43:08.781Z,99.90
2019-03-03T00:45:57.816Z,99.90
2019-03-03T00:48:54.810Z,99.90
2019-03-03T00:51:38.922Z,99.90
2019-03-03T00:54:27.190Z,99.90
2019-03-03T00:57:06.610Z,99.90
2019-03-03T00:59:43.685Z,99.90
2019-03-03T01:02:31.623Z,99.90
2019-03-03T01:05:20.871Z,99.90
2019-03-03T01:08:28.397Z,99.90
2019-03-03T01:11:11.110Z,99.90
2019-03-03T01:13:51.365Z,99.90
2019-03-03T01:16:43.386Z,99.90
2019-03-03T01:19:29.075Z,99.90
2019-03-03T01:22:15.798Z,99.90
2019-03-03T01:24:55.586Z,99.90
2019-03-03T01:27:27.118Z,99.90
2019-03-03T01:29:57.475Z,99.90
2019-03-03T01:32:28.086Z,99.90
2019-03-03T01:34:58.457Z,99.90
2019-03-03T01:37:28.812Z,99.90
2019-03-03T01:39:59.306Z,99.90
2019-03-03T01:42:29.657Z,99.90
2019-03-03T01:44:59.980Z,99.90
2019-03-03T01:47:30.434Z,99.90
2019-03-03T01:50:00.924Z,99.90
2019-03-03T01:52:31.364Z,99.90
2019-03-03T01:55:01.683Z,99.90
2019-03-03T01:57:32.150Z,99.90
2019-03-03T02:00:02.521Z,99.90
2019-03-03T02:02:33.203Z,99.90
2019-03-03T02:05:03.634Z,99.90
2019-03-03T02:07:34.114Z,99.90
2019-03-03T02:10:04.718Z,99.90
2019-03-03T02:12:35.283Z,99.90
2019-03-03T02:15:06.393Z,99.90
2019-03-03T02:17:36.809Z,99.90
2019-03-03T02:20:07.917Z,99.90
2019-03-03T02:22:38.259Z,99.90
2019-03-03T02:25:09.040Z,99.90
2019-03-03T02:27:39.440Z,99.90
2019-03-03T02:30:15.749Z,99.90
2019-03-03T02:32:46.240Z,99.90
2019-03-03T02:35:17.141Z,99.90
2019-03-03T02:37:47.908Z,99.90
2019-03-03T02:40:18.818Z,99.90
2019-03-03T02:42:49.229Z,99.90
2019-03-03T02:45:20.321Z,99.90
2019-03-03T02:47:50.800Z,99.90
2019-03-03T02:50:21.167Z,99.90
2019-03-03T02:52:51.589Z,99.90
2019-03-03T02:55:21.909Z,99.90
2019-03-03T02:57:52.331Z,99.90
2019-03-03T03:00:23.052Z,99.90
2019-03-03T03:02:58.195Z,99.90
2019-03-03T03:05:46.687Z,99.90
2019-03-03T03:08:23.838Z,99.90
2019-03-03T03:11:18.978Z,99.90
2019-03-03T03:14:08.238Z,99.90
2019-03-03T03:17:04.158Z,99.90
2019-03-03T03:20:08.850Z,99.90
2019-03-03T03:22:49.103Z,99.90
2019-03-03T03:25:41.431Z,99.90
2019-03-03T03:28:22.496Z,99.90
2019-03-03T03:31:02.572Z,99.90
2019-03-03T03:33:48.874Z,99.90
2019-03-03T03:36:28.962Z,99.90
2019-03-03T03:39:09.052Z,99.90
2019-03-03T03:41:56.934Z,99.90
2019-03-03T03:44:58.474Z,99.90
2019-03-03T03:47:37.188Z,99.90
2019-03-03T03:50:20.215Z,99.90
2019-03-03T03:53:08.588Z,99.90
2019-03-03T03:56:05.079Z,99.90
2019-03-03T03:59:12.807Z,99.90
2019-03-03T04:02:00.787Z,99.90
2019-03-03T04:04:48.761Z,99.90
2019-03-03T04:07:43.727Z,99.90
2019-03-03T04:10:35.695Z,99.90
2019-03-03T04:13:24.863Z,99.90
2019-03-03T04:16:29.796Z,99.90
2019-03-03T04:19:06.527Z,99.90
2019-03-03T04:21:50.310Z,99.90
2019-03-03T04:24:42.406Z,99.90
2019-03-03T04:27:30.668Z,99.90
2019-03-03T04:30:11.951Z,99.90
2019-03-03T04:33:04.096Z,99.90
2019-03-03T04:35:43.403Z,99.90
2019-03-03T04:38:23.812Z,99.90
2019-03-03T04:41:19.538Z,99.90
2019-03-03T04:44:06.924Z,99.90
2019-03-03T04:46:58.360Z,99.90
2019-03-03T04:49:46.417Z,99.90
2019-03-03T04:52:31.471Z,99.90
2019-03-03T04:55:23.524Z,99.90
2019-03-03T04:58:10.097Z,99.90
2019-03-03T05:00:58.332Z,99.90
2019-03-03T05:03:46.489Z,99.90
2019-03-03T05:06:29.710Z,99.90
2019-03-03T05:09:11.078Z,99.90
2019-03-03T05:12:43.238Z,99.90
2019-03-03T05:15:38.123Z,99.90
2019-03-03T05:18:27.436Z,99.90
2019-03-03T05:20:57.895Z,99.90
2019-03-03T05:23:28.256Z,99.90
2019-03-03T05:25:58.666Z,99.90
2019-03-03T05:28:29.045Z,99.90
2019-03-03T05:30:59.963Z,99.90
2019-03-03T05:33:30.421Z,99.90
2019-03-03T05:36:00.736Z,99.90
2019-03-03T05:38:31.153Z,99.90
2019-03-03T05:41:01.654Z,99.90
2019-03-03T05:43:31.963Z,99.90
2019-03-03T05:46:02.345Z,99.90
2019-03-03T05:48:32.750Z,99.90
2019-03-03T05:51:03.226Z,99.90
2019-03-03T05:53:33.583Z,99.90
2019-03-03T05:56:04.010Z,99.90
2019-03-03T05:58:34.453Z,99.90
2019-03-03T06:01:05.015Z,99.90
2019-03-03T06:03:35.343Z,99.90
2019-03-03T06:06:05.750Z,99.90
2019-03-03T06:08:36.262Z,99.90
2019-03-03T06:11:06.794Z,99.90
2019-03-03T06:13:37.073Z,99.90
2019-03-03T06:16:07.546Z,99.90
2019-03-03T06:18:37.980Z,99.90
2019-03-03T06:21:08.511Z,99.90
2019-03-03T06:23:38.918Z,99.90
2019-03-03T06:26:09.166Z,99.90
2019-03-03T06:28:39.656Z,99.90
2019-03-03T06:31:10.130Z,99.90
2019-03-03T06:33:40.580Z,99.90
2019-03-03T06:36:11.046Z,99.90
2019-03-03T06:38:41.478Z,99.90
2019-03-03T06:41:11.999Z,99.90
2019-03-03T06:43:42.455Z,99.90
2019-03-03T06:46:12.884Z,99.90
2019-03-03T06:48:43.673Z,99.90
2019-03-03T06:51:14.099Z,99.90
2019-03-03T06:53:48.913Z,99.90
2019-03-03T06:56:19.407Z,99.90
2019-03-03T06:58:49.827Z,99.90
2019-03-03T07:01:20.268Z,99.90
2019-03-03T07:03:50.702Z,99.90
2019-03-03T07:06:21.080Z,99.90
2019-03-03T07:08:51.419Z,99.90
2019-03-03T07:11:21.856Z,99.90
2019-03-03T07:13:52.301Z,99.90
2019-03-03T07:16:22.650Z,99.90
2019-03-03T07:18:53.157Z,99.90
2019-03-03T07:21:23.555Z,99.90
2019-03-03T07:23:54.031Z,99.90
2019-03-03T07:26:24.525Z,99.90
2019-03-03T07:28:55.344Z,99.90
2019-03-03T07:31:25.693Z,99.90
2019-03-03T07:33:58.899Z,99.90
2019-03-03T07:36:29.336Z,99.90
2019-03-03T07:38:59.777Z,99.90
2019-03-03T07:41:30.833Z,99.90
2019-03-03T07:44:01.363Z,99.90
2019-03-03T07:46:31.937Z,99.90
2019-03-03T07:49:02.501Z,99.90
2019-03-03T07:51:32.937Z,99.90
2019-03-03T07:54:03.298Z,99.90
2019-03-03T07:56:33.711Z,99.90
2019-03-03T07:59:04.193Z,99.90
2019-03-03T08:01:34.484Z,99.90
2019-03-03T08:04:05.160Z,99.90
2019-03-03T08:06:39.733Z,99.90
2019-03-03T08:09:11.133Z,99.90
2019-03-03T08:11:41.620Z,99.90
2019-03-03T08:14:12.184Z,99.90
2019-03-03T08:16:42.609Z,99.90
2019-03-03T08:19:14.667Z,99.90
2019-03-03T08:21:45.133Z,99.90
2019-03-03T08:24:15.544Z,99.90
2019-03-03T08:26:45.749Z,99.90
2019-03-03T08:29:16.172Z,99.90
2019-03-03T08:31:46.494Z,99.90
2019-03-03T08:34:16.946Z,99.90
2019-03-03T08:36:47.498Z,99.90
2019-03-03T08:39:17.886Z,99.90
2019-03-03T08:41:52.648Z,99.90
2019-03-03T08:44:35.231Z,99.90
2019-03-03T08:47:10.463Z,99.90
2019-03-03T08:49:57.756Z,99.90
2019-03-03T08:52:40.902Z,99.90
2019-03-03T08:55:18.914Z,99.90
2019-03-03T08:58:11.169Z,99.90
2019-03-03T09:00:48.125Z,94.80
2019-03-03T09:03:37.440Z,91.20
2019-03-03T09:06:25.664Z,78.90
2019-03-03T09:09:19.621Z,66.60
2019-03-03T09:12:08.918Z,59.90
2019-03-03T09:14:51.080Z,55.20
2019-03-03T09:17:49.341Z,49.20
2019-03-03T09:20:35.578Z,44.90
2019-03-03T09:23:23.517Z,43.30
2019-03-03T09:26:05.161Z,44.10
2019-03-03T09:28:46.444Z,41.60
2019-03-03T09:31:44.791Z,40.40
2019-03-03T09:34:32.690Z,40.30
2019-03-03T09:37:20.980Z,39.30
2019-03-03T09:40:28.877Z,39.00
2019-03-03T09:43:24.293Z,38.80
2019-03-03T09:46:12.234Z,36.90
2019-03-03T09:49:00.669Z,37.90
2019-03-03T09:51:59.255Z,37.10
2019-03-03T09:54:50.380Z,35.40
2019-03-03T09:57:48.537Z,36.10
2019-03-03T10:00:43.862Z,37.50
2019-03-03T10:03:27.771Z,35.90
2019-03-03T10:06:20.120Z,37.40
2019-03-03T10:09:09.410Z,37.70
2019-03-03T10:12:01.550Z,38.50
2019-03-03T10:14:40.418Z,37.30
2019-03-03T10:17:25.902Z,37.30
2019-03-03T10:20:14.648Z,36.80
2019-03-03T10:23:02.684Z,37.00
2019-03-03T10:25:44.188Z,37.70
2019-03-03T10:28:32.163Z,36.00
2019-03-03T10:31:21.457Z,36.20
2019-03-03T10:34:08.051Z,36.40
2019-03-03T10:36:48.031Z,36.20
2019-03-03T10:39:23.676Z,36.20
2019-03-03T10:42:07.696Z,36.80
2019-03-03T10:45:00.219Z,38.30
2019-03-03T10:47:48.422Z,37.50
2019-03-03T10:50:43.273Z,37.20
2019-03-03T10:53:22.437Z,37.10
2019-03-03T10:56:26.756Z,37.60
2019-03-03T10:59:03.644Z,39.30
2019-03-03T11:01:55.987Z,40.10
2019-03-03T11:04:51.295Z,41.30
2019-03-03T11:07:39.640Z,42.00
2019-03-03T11:10:18.032Z,42.70
2019-03-03T11:13:08.155Z,44.10
2019-03-03T11:15:52.862Z,45.20
2019-03-03T11:18:42.417Z,45.40
2019-03-03T11:21:30.646Z,46.10
2019-03-03T11:24:07.383Z,46.00
2019-03-03T11:26:45.658Z,45.50
2019-03-03T11:29:46.993Z,46.20
2019-03-03T11:32:23.996Z,45.60
2019-03-03T11:35:16.137Z,45.30
2019-03-03T11:38:05.439Z,46.30
2019-03-03T11:40:41.815Z,45.10
2019-03-03T11:43:18.624Z,46.80
2019-03-03T11:46:20.281Z,47.40
2019-03-03T11:49:24.883Z,46.90
2019-03-03T11:52:26.377Z,46.70
2019-03-03T11:55:15.673Z,47.10
2019-03-03T11:58:02.803Z,47.40
2019-03-03T12:00:52.094Z,48.00
2019-03-03T12:03:53.484Z,46.50
2019-03-03T12:06:38.499Z,45.70
2019-03-03T12:09:22.929Z,45.10
2019-03-03T12:12:06.066Z,45.90
2019-03-03T12:15:04.485Z,44.40
2019-03-03T12:17:50.372Z,45.40
2019-03-03T12:20:54.895Z,45.00
2019-03-03T12:23:36.861Z,45.40
2019-03-03T12:26:22.951Z,44.80
2019-03-03T12:29:21.738Z,44.10
2019-03-03T12:32:11.069Z,45.00
2019-03-03T12:35:03.502Z,44.80
2019-03-03T12:37:53.150Z,45.00
2019-03-03T12:40:41.478Z,44.70
2019-03-03T12:43:30.605Z,45.30
2019-03-03T12:46:22.801Z,45.90
2019-03-03T12:49:03.390Z,46.30
2019-03-03T12:51:52.092Z,46.30
2019-03-03T12:54:43.797Z,46.30
2019-03-03T12:57:33.143Z,47.00
2019-03-03T13:00:37.824Z,45.90
2019-03-03T13:03:27.184Z,47.70
2019-03-03T13:06:24.070Z,47.70
2019-03-03T13:09:05.161Z,45.40
2019-03-03T13:12:06.497Z,45.70
2019-03-03T13:14:52.713Z,45.50
2019-03-03T13:17:54.335Z,45.30
2019-03-03T13:20:52.933Z,44.80
2019-03-03T13:23:29.304Z,45.60
2019-03-03T13:26:20.942Z,46.40
2019-03-03T13:29:05.000Z,47.10
2019-03-03T13:31:53.215Z,46.90
2019-03-03T13:34:42.405Z,48.20
2019-03-03T13:37:31.592Z,47.30
2019-03-03T13:40:20.554Z,48.10
2019-03-03T13:43:00.216Z,47.50
2019-03-03T13:45:33.942Z,48.00
2019-03-03T13:48:04.387Z,47.80
2019-03-03T13:50:35.057Z,47.30
2019-03-03T13:53:05.648Z,48.10
2019-03-03T13:55:36.320Z,48.00
2019-03-03T13:58:09.970Z,47.20
2019-03-03T14:00:40.471Z,49.00
2019-03-03T14:03:10.783Z,49.20
2019-03-03T14:05:41.208Z,49.40
2019-03-03T14:08:11.646Z,48.90
2019-03-03T14:10:42.082Z,50.40
2019-03-03T14:13:12.466Z,50.40
2019-03-03T14:15:42.909Z,50.80
2019-03-03T14:18:13.533Z,50.40
2019-03-03T14:20:44.164Z,51.70
2019-03-03T14:23:14.615Z,51.10
2019-03-03T14:25:45.055Z,51.10
2019-03-03T14:28:15.468Z,50.50
2019-03-03T14:30:45.974Z,51.40
2019-03-03T14:33:16.379Z,51.50
2019-03-03T14:35:46.719Z,52.10
2019-03-03T14:38:17.353Z,52.10
2019-03-03T14:40:48.212Z,52.50
2019-03-03T14:43:18.973Z,51.80
2019-03-03T14:45:49.416Z,52.40
2019-03-03T14:48:19.758Z,52.70
2019-03-03T14:50:50.457Z,53.60
2019-03-03T14:53:21.134Z,54.00
2019-03-03T14:55:51.756Z,53.90
2019-03-03T14:58:22.247Z,53.70
2019-03-03T15:00:52.947Z,53.70
2019-03-03T15:03:23.565Z,53.80
2019-03-03T15:05:54.204Z,54.70
2019-03-03T15:08:24.834Z,54.70
2019-03-03T15:10:55.566Z,55.40
2019-03-03T15:13:26.015Z,55.00
2019-03-03T15:15:56.682Z,55.20
2019-03-03T15:18:27.251Z,55.10
2019-03-03T15:20:57.955Z,56.00
2019-03-03T15:23:28.759Z,56.00
2019-03-03T15:25:59.345Z,55.60
2019-03-03T15:28:29.882Z,55.60
2019-03-03T15:31:00.389Z,56.30
2019-03-03T15:33:31.042Z,56.10
2019-03-03T15:36:01.803Z,56.40
2019-03-03T15:38:32.891Z,56.20
2019-03-03T15:41:03.678Z,56.60
2019-03-03T15:43:34.075Z,56.90
2019-03-03T15:46:04.521Z,57.40
2019-03-03T15:48:35.345Z,57.30
2019-03-03T15:51:06.042Z,57.70
2019-03-03T15:53:36.574Z,57.70
2019-03-03T15:56:07.171Z,57.50
2019-03-03T15:58:40.629Z,58.20
2019-03-03T16:01:17.397Z,58.20
2019-03-03T16:03:50.218Z,58.50
2019-03-03T16:06:21.027Z,58.90
2019-03-03T16:08:51.638Z,58.50
2019-03-03T16:11:22.160Z,59.10
2019-03-03T16:13:54.244Z,58.60
2019-03-03T16:16:24.744Z,58.60
2019-03-03T16:18:55.123Z,59.30
2019-03-03T16:21:25.578Z,59.50
2019-03-03T16:23:56.280Z,60.30
2019-03-03T16:26:26.851Z,60.00
2019-03-03T16:28:58.131Z,61.00
2019-03-03T16:31:32.445Z,60.70
2019-03-03T16:34:05.009Z,60.80
2019-03-03T16:36:36.441Z,61.50
2019-03-03T16:39:09.398Z,60.70
2019-03-03T16:41:39.898Z,60.70
2019-03-03T16:44:10.564Z,61.40
2019-03-03T16:46:41.960Z,61.80
2019-03-03T16:49:12.691Z,61.90
2019-03-03T16:51:43.198Z,62.10
2019-03-03T16:54:13.516Z,63.30
2019-03-03T16:56:45.226Z,63.00
2019-03-03T16:59:16.836Z,63.10
2019-03-03T17:01:50.564Z,64.90
2019-03-03T17:04:20.842Z,64.10
2019-03-03T17:06:51.440Z,64.30
2019-03-03T17:09:22.138Z,65.00
2019-03-03T17:11:52.826Z,64.70
2019-03-03T17:14:25.487Z,64.80
2019-03-03T17:16:56.808Z,65.60
2019-03-03T17:19:28.695Z,66.50
2019-03-03T17:22:02.243Z,66.90
2019-03-03T17:24:32.968Z,66.30
2019-03-03T17:27:06.472Z,66.60
2019-03-03T17:29:40.311Z,66.70
2019-03-03T17:32:11.038Z,67.10
2019-03-03T17:34:41.631Z,66.50
2019-03-03T17:37:12.298Z,66.80
2019-03-03T17:39:42.857Z,66.40
2019-03-03T17:42:13.252Z,67.20
2019-03-03T17:44:45.496Z,66.30
2019-03-03T17:47:16.458Z,67.10
2019-03-03T17:49:47.098Z,66.00
2019-03-03T17:52:17.845Z,66.60
2019-03-03T17:54:48.328Z,66.20
2019-03-03T17:57:18.788Z,66.70
2019-03-03T17:59:50.552Z,66.20
2019-03-03T18:02:21.145Z,67.70
2019-03-03T18:04:51.574Z,67.50
2019-03-03T18:07:22.093Z,67.50
2019-03-03T18:09:52.646Z,69.10
2019-03-03T18:12:24.139Z,69.80
2019-03-03T18:14:54.996Z,70.30
2019-03-03T18:17:25.514Z,69.70
2019-03-03T18:19:56.658Z,71.30
2019-03-03T18:22:26.958Z,72.20
2019-03-03T18:24:57.648Z,73.00
2019-03-03T18:27:28.180Z,74.90
2019-03-03T18:29:58.557Z,74.70
2019-03-03T18:32:29.098Z,75.20
2019-03-03T18:34:59.485Z,75.90
2019-03-03T18:37:29.889Z,76.50
2019-03-03T18:40:00.351Z,77.50
2019-03-03T18:42:31.189Z,77.60
2019-03-03T18:45:01.684Z,76.40
2019-03-03T18:47:32.148Z,77.70
2019-03-03T18:50:02.619Z,78.90
2019-03-03T18:52:33.046Z,78.90
2019-03-03T18:55:03.503Z,79.20
2019-03-03T18:57:33.846Z,80.90
2019-03-03T19:00:04.786Z,80.20
2019-03-03T19:02:35.285Z,81.00
2019-03-03T19:05:06.010Z,81.40
2019-03-03T19:07:36.658Z,80.40
2019-03-03T19:10:10.071Z,81.90
2019-03-03T19:12:40.473Z,82.40
2019-03-03T19:15:14.136Z,82.30
2019-03-03T19:17:44.555Z,81.80
2019-03-03T19:20:17.578Z,81.10
2019-03-03T19:22:48.136Z,83.20
2019-03-03T19:25:19.014Z,84.60
2019-03-03T19:27:50.105Z,84.80
2019-03-03T19:30:25.356Z,81.10
2019-03-03T19:33:04.134Z,82.60
2019-03-03T19:35:37.692Z,80.50
2019-03-03T19:38:08.065Z,81.00
2019-03-03T19:40:49.041Z,83.30
2019-03-03T19:43:19.532Z,83.80
2019-03-03T19:45:50.325Z,82.50
2019-03-03T19:48:20.899Z,81.10
2019-03-03T19:50:51.263Z,82.00
2019-03-03T19:53:21.682Z,81.40
2019-03-03T19:55:52.119Z,83.90
2019-03-03T19:58:22.485Z,85.40
2019-03-03T20:00:53.039Z,87.20
2019-03-03T20:03:23.750Z,88.60
2019-03-03T20:05:54.803Z,89.50
2019-03-03T20:08:25.567Z,90.20
2019-03-03T20:11:01.091Z,90.30
2019-03-03T20:13:32.021Z,90.20
2019-03-03T20:16:07.128Z,90.60
2019-03-03T20:18:44.036Z,91.00
2019-03-03T20:21:14.782Z,90.90
2019-03-03T20:23:45.196Z,91.30
2019-03-03T20:26:15.941Z,91.90
2019-03-03T20:28:46.459Z,91.80
2019-03-03T20:31:19.934Z,92.50
2019-03-03T20:33:53.109Z,93.10
2019-03-03T20:36:24.148Z,93.60
2019-03-03T20:38:54.913Z,93.50
2019-03-03T20:41:25.760Z,94.80
2019-03-03T20:43:56.551Z,95.50
2019-03-03T20:46:27.044Z,97.10
2019-03-03T20:48:57.768Z,97.40
2019-03-03T20:51:28.174Z,97.50
2019-03-03T20:54:02.390Z,98.50
2019-03-03T20:56:35.900Z,99.60
2019-03-03T20:59:08.857Z,99.90
2019-03-03T21:01:41.533Z,99.90
2019-03-03T21:04:12.648Z,99.90
2019-03-03T21:06:43.397Z,99.90
2019-03-03T21:09:15.438Z,99.90
2019-03-03T21:11:46.019Z,99.90
2019-03-03T21:14:16.451Z,99.90
2019-03-03T21:16:48.266Z,99.90
2019-03-03T21:19:19.069Z,99.90
2019-03-03T21:21:49.956Z,99.90
2019-03-03T21:24:20.492Z,99.90
2019-03-03T21:26:51.106Z,99.90
2019-03-03T21:29:21.851Z,99.90
2019-03-03T21:31:52.775Z,99.90
2019-03-03T21:34:23.510Z,99.90
2019-03-03T21:36:54.403Z,99.90
2019-03-03T21:39:24.866Z,97.40
2019-03-03T21:42:00.907Z,95.20
2019-03-03T21:44:31.346Z,97.60
2019-03-03T21:47:01.849Z,99.90
2019-03-03T21:49:32.368Z,99.90
2019-03-03T21:52:03.597Z,99.90
2019-03-03T21:54:34.046Z,99.90
2019-03-03T21:57:04.511Z,99.90
2019-03-03T21:59:34.985Z,99.90
2019-03-03T22:02:05.460Z,99.90
2019-03-03T22:04:35.892Z,99.90
2019-03-03T22:07:06.526Z,99.90
2019-03-03T22:09:36.818Z,99.90
2019-03-03T22:12:07.352Z,99.90
2019-03-03T22:14:37.828Z,99.90
2019-03-03T22:17:08.251Z,99.90
2019-03-03T22:19:38.648Z,99.90
2019-03-03T22:22:09.122Z,99.90
2019-03-03T22:24:39.452Z,99.90
2019-03-03T22:27:09.987Z,99.90
2019-03-03T22:29:40.440Z,99.90
2019-03-03T22:32:10.901Z,99.90
2019-03-03T22:34:41.302Z,99.90
2019-03-03T22:37:11.667Z,99.90
2019-03-03T22:39:42.170Z,99.90
2019-03-03T22:42:12.601Z,99.90
2019-03-03T22:44:43.141Z,99.90
2019-03-03T22:47:13.602Z,99.90
2019-03-03T22:49:43.979Z,99.90
2019-03-03T22:52:14.471Z,99.90
2019-03-03T22:54:44.831Z,99.90
2019-03-03T22:57:15.166Z,99.20
2019-03-03T22:59:45.663Z,99.90
2019-03-03T23:02:17.798Z,99.90
2019-03-03T23:05:17.832Z,99.90
2019-03-03T23:08:04.266Z,99.90
2019-03-03T23:11:23.979Z,99.90
2019-03-03T23:14:32.111Z,99.90
2019-03-03T23:17:52.831Z,99.90
2019-03-03T23:20:48.219Z,99.90
2019-03-03T23:24:10.759Z,99.90
2019-03-03T23:26:41.075Z,99.90
2019-03-03T23:29:11.546Z,99.90
2019-03-03T23:31:41.996Z,99.90
2019-03-03T23:34:12.433Z,99.90
2019-03-03T23:36:42.967Z,99.90
2019-03-03T23:39:13.380Z,99.90
2019-03-03T23:41:43.823Z,99.90
2019-03-03T23:44:14.155Z,99.10
2019-03-03T23:46:44.471Z,97.20
2019-03-03T23:49:15.149Z,98.50
2019-03-03T23:51:45.529Z,99.90
2019-03-03T23:54:15.896Z,99.90
2019-03-03T23:56:46.263Z,99.90
2019-03-03T23:59:16.682Z,99.90
