createdAt,value
2019-02-27T00:01:50.437Z,6.00
2019-02-27T00:04:18.186Z,6.10
2019-02-27T00:06:47.907Z,6.10
2019-02-27T00:09:15.970Z,6.10
2019-02-27T00:11:46.686Z,6.10
2019-02-27T00:14:13.547Z,6.00
2019-02-27T00:16:44.285Z,6.00
2019-02-27T00:19:11.037Z,6.00
2019-02-27T00:21:40.924Z,6.00
2019-02-27T00:24:08.488Z,6.00
2019-02-27T00:26:36.290Z,6.00
2019-02-27T00:29:04.222Z,5.90
2019-02-27T00:31:32.014Z,5.80
2019-02-27T00:34:00.478Z,5.70
2019-02-27T00:36:28.465Z,5.70
2019-02-27T00:38:57.934Z,5.70
2019-02-27T00:41:26.153Z,5.60
2019-02-27T00:43:54.005Z,5.60
2019-02-27T00:46:21.790Z,5.60
2019-02-27T00:48:49.646Z,5.50
2019-02-27T00:51:17.514Z,5.40
2019-02-27T00:53:45.366Z,5.40
2019-02-27T00:56:13.282Z,5.40
2019-02-27T00:58:41.106Z,5.40
2019-02-27T01:01:10.052Z,5.30
2019-02-27T01:03:38.494Z,5.30
2019-02-27T01:06:06.430Z,5.30
2019-02-27T01:08:34.914Z,5.30
2019-02-27T01:11:02.715Z,5.30
2019-02-27T01:13:31.282Z,5.30
2019-02-27T01:15:59.662Z,5.20
2019-02-27T01:18:30.430Z,5.10
2019-02-27T01:20:57.034Z,5.10
2019-02-27T01:23:24.916Z,5.00
2019-02-27T01:25:56.051Z,5.00
2019-02-27T01:28:22.286Z,4.90
2019-02-27T01:30:50.129Z,4.80
2019-02-27T01:33:18.033Z,4.80
2019-02-27T01:35:45.882Z,4.80
2019-02-27T01:38:13.763Z,4.80
2019-02-27T01:40:41.691Z,4.80
2019-02-27T01:43:09.537Z,4.80
2019-02-27T01:45:37.346Z,4.80
2019-02-27T01:48:08.945Z,4.80
2019-02-27T01:50:35.583Z,4.80
2019-02-27T01:53:07.085Z,4.80
2019-02-27T01:55:33.194Z,4.70
2019-02-27T01:58:00.993Z,4.60
2019-02-27T02:00:28.850Z,4.60
2019-02-27T02:02:56.731Z,4.60
2019-02-27T02:05:27.218Z,4.60
2019-02-27T02:07:55.401Z,4.60
2019-02-27T02:10:23.178Z,4.60
2019-02-27T02:12:53.102Z,4.60
2019-02-27T02:15:29.315Z,4.60
2019-02-27T02:18:31.654Z,4.60
2019-02-27T02:21:13.174Z,4.60
2019-02-27T02:24:09.239Z,4.60
2019-02-27T02:27:02.233Z,4.60
2019-02-27T02:29:53.184Z,4.50
2019-02-27T02:32:40.951Z,4.50
2019-02-27T02:35:34.138Z,4.50
2019-02-27T02:38:24.138Z,4.60
2019-02-27T02:40:58.463Z,4.60
2019-02-27T02:43:54.755Z,4.60
2019-02-27T02:46:26.087Z,4.60
2019-02-27T02:49:22.683Z,4.60
2019-02-27T02:51:52.814Z,4.70
2019-02-27T02:54:37.442Z,4.80
2019-02-27T02:57:25.675Z,4.80
2019-02-27T02:59:59.414Z,4.90
2019-02-27T03:02:47.763Z,5.00
2019-02-27T03:05:23.245Z,5.00
2019-02-27T03:08:02.579Z,5.00
2019-02-27T03:10:45.474Z,5.00
2019-02-27T03:13:34.246Z,5.10
2019-02-27T03:16:07.017Z,5.00
2019-02-27T03:18:41.921Z,5.00
2019-02-27T03:21:27.315Z,5.00
2019-02-27T03:24:19.199Z,5.00
2019-02-27T03:27:06.362Z,4.90
2019-02-27T03:29:53.388Z,5.00
2019-02-27T03:32:24.940Z,4.90
2019-02-27T03:35:28.347Z,4.90
2019-02-27T03:38:12.116Z,4.90
2019-02-27T03:41:02.283Z,4.90
2019-02-27T03:43:45.715Z,4.90
2019-02-27T03:46:32.337Z,4.90
2019-02-27T03:49:06.956Z,5.00
2019-02-27T03:51:45.459Z,4.90
2019-02-27T03:54:29.076Z,4.90
2019-02-27T03:57:02.798Z,4.80
2019-02-27T03:59:52.779Z,4.80
2019-02-27T04:02:34.076Z,4.70
2019-02-27T04:05:33.399Z,4.70
2019-02-27T04:08:21.303Z,4.80
2019-02-27T04:10:49.142Z,4.80
2019-02-27T04:13:17.002Z,4.70
2019-02-27T04:15:45.054Z,4.70
2019-02-27T04:18:12.215Z,4.70
2019-02-27T04:20:40.167Z,4.60
2019-02-27T04:23:11.269Z,4.60
2019-02-27T04:25:37.867Z,4.50
2019-02-27T04:28:05.731Z,4.60
2019-02-27T04:30:33.616Z,4.60
2019-02-27T04:33:01.471Z,4.60
2019-02-27T04:35:29.352Z,4.60
2019-02-27T04:37:57.222Z,4.60
2019-02-27T04:40:25.092Z,4.50
2019-02-27T04:42:53.087Z,4.50
2019-02-27T04:45:20.926Z,4.50
2019-02-27T04:47:48.802Z,4.50
2019-02-27T04:50:16.915Z,4.50
2019-02-27T04:52:44.698Z,4.50
2019-02-27T04:55:13.050Z,4.50
2019-02-27T04:57:42.099Z,4.50
2019-02-27T05:00:10.112Z,4.40
2019-02-27T05:02:37.941Z,4.40
2019-02-27T05:05:06.207Z,4.40
2019-02-27T05:07:35.491Z,4.40
2019-02-27T05:10:06.893Z,4.30
2019-02-27T05:12:32.787Z,4.30
2019-02-27T05:15:00.982Z,4.30
2019-02-27T05:17:30.167Z,4.30
2019-02-27T05:19:57.929Z,4.30
2019-02-27T05:22:26.751Z,4.20
2019-02-27T05:24:55.074Z,4.20
2019-02-27T05:27:22.954Z,4.20
2019-02-27T05:29:50.810Z,4.20
2019-02-27T05:32:18.696Z,4.10
2019-02-27T05:34:49.371Z,4.20
2019-02-27T05:37:16.176Z,4.20
2019-02-27T05:39:44.022Z,4.20
2019-02-27T05:42:13.189Z,4.20
2019-02-27T05:44:41.158Z,4.30
2019-02-27T05:47:11.108Z,4.30
2019-02-27T05:49:38.839Z,4.20
2019-02-27T05:52:06.902Z,4.30
2019-02-27T05:54:34.717Z,4.30
2019-02-27T05:57:02.574Z,4.20
2019-02-27T05:59:30.457Z,4.20
2019-02-27T06:01:58.314Z,4.20
2019-02-27T06:04:26.080Z,4.20
2019-02-27T06:06:53.869Z,4.20
2019-02-27T06:09:21.730Z,4.30
2019-02-27T06:11:49.587Z,4.30
2019-02-27T06:14:21.126Z,4.40
2019-02-27T06:16:46.858Z,4.50
2019-02-27T06:19:15.042Z,4.50
2019-02-27T06:21:42.880Z,4.40
2019-02-27T06:24:12.533Z,4.40
2019-02-27T06:26:40.778Z,4.40
2019-02-27T06:29:08.698Z,4.40
2019-02-27T06:31:38.871Z,4.40
2019-02-27T06:34:06.030Z,4.50
2019-02-27T06:36:33.891Z,4.50
2019-02-27T06:39:02.063Z,4.60
2019-02-27T06:41:29.922Z,4.60
2019-02-27T06:43:58.930Z,4.70
2019-02-27T06:46:27.599Z,4.80
2019-02-27T06:48:56.515Z,4.80
2019-02-27T06:51:24.362Z,4.90
2019-02-27T06:53:52.238Z,5.00
2019-02-27T06:56:20.078Z,5.10
2019-02-27T06:58:50.085Z,5.20
2019-02-27T07:01:17.372Z,5.20
2019-02-27T07:03:45.147Z,5.40
2019-02-27T07:06:13.048Z,5.50
2019-02-27T07:08:40.822Z,5.60
2019-02-27T07:11:10.625Z,5.70
2019-02-27T07:13:38.138Z,5.80
2019-02-27T07:16:06.211Z,6.00
2019-02-27T07:18:34.104Z,6.10
2019-02-27T07:21:01.918Z,6.20
2019-02-27T07:23:29.727Z,6.30
2019-02-27T07:25:57.596Z,6.30
2019-02-27T07:28:25.450Z,6.40
2019-02-27T07:30:53.231Z,6.50
2019-02-27T07:33:21.075Z,6.50
2019-02-27T07:35:48.862Z,6.60
2019-02-27T07:38:21.418Z,6.70
2019-02-27T07:40:46.234Z,6.70
2019-02-27T07:43:14.353Z,6.80
2019-02-27T07:45:42.800Z,6.80
2019-02-27T07:48:11.974Z,6.90
2019-02-27T07:50:39.890Z,7.00
2019-02-27T07:53:08.002Z,7.00
2019-02-27T07:55:35.911Z,7.10
2019-02-27T07:58:03.673Z,7.20
2019-02-27T08:00:31.458Z,7.30
2019-02-27T08:02:59.235Z,7.40
2019-02-27T08:05:29.049Z,7.40
2019-02-27T08:07:56.533Z,7.60
2019-02-27T08:10:24.330Z,7.60
2019-02-27T08:12:55.663Z,7.70
2019-02-27T08:15:21.698Z,7.80
2019-02-27T08:17:49.499Z,7.90
2019-02-27T08:20:20.226Z,8.10
2019-02-27T08:22:47.122Z,8.10
2019-02-27T08:25:14.926Z,8.20
2019-02-27T08:27:43.846Z,8.30
2019-02-27T08:30:13.431Z,8.40
2019-02-27T08:32:41.202Z,8.40
2019-02-27T08:35:09.071Z,8.50
2019-02-27T08:37:37.155Z,8.60
2019-02-27T08:40:05.774Z,8.70
2019-02-27T08:42:36.846Z,8.70
2019-02-27T08:45:03.131Z,8.80
2019-02-27T08:47:30.913Z,8.90
2019-02-27T08:49:59.257Z,9.00
2019-02-27T08:52:27.026Z,9.10
2019-02-27T08:54:54.819Z,9.20
2019-02-27T08:57:22.615Z,9.20
2019-02-27T08:59:50.400Z,9.30
2019-02-27T09:02:18.174Z,9.30
2019-02-27T09:04:46.178Z,9.40
2019-02-27T09:07:14.007Z,9.50
2019-02-27T09:09:41.803Z,9.60
2019-02-27T09:12:13.080Z,9.70
2019-02-27T09:14:39.143Z,9.80
2019-02-27T09:17:06.938Z,10.00
2019-02-27T09:19:34.731Z,10.10
2019-02-27T09:22:02.555Z,10.20
2019-02-27T09:24:30.371Z,10.30
2019-02-27T09:26:58.155Z,10.40
2019-02-27T09:29:25.935Z,10.60
2019-02-27T09:31:53.733Z,10.60
2019-02-27T09:34:21.676Z,10.70
2019-02-27T09:36:49.720Z,10.80
2019-02-27T09:39:17.490Z,10.80
2019-02-27T09:41:46.931Z,10.90
2019-02-27T09:44:15.019Z,11.00
2019-02-27T09:46:43.118Z,11.00
2019-02-27T09:49:10.891Z,11.00
2019-02-27T09:51:38.690Z,11.10
2019-02-27T09:54:08.128Z,11.20
2019-02-27T09:56:36.089Z,11.20
2019-02-27T09:59:04.033Z,11.30
2019-02-27T10:01:34.207Z,11.50
2019-02-27T10:04:01.371Z,11.60
2019-02-27T10:06:29.191Z,11.70
2019-02-27T10:08:59.021Z,11.80
2019-02-27T10:11:26.607Z,11.90
2019-02-27T10:13:54.390Z,12.00
2019-02-27T10:16:22.223Z,12.10
2019-02-27T10:18:54.661Z,12.10
2019-02-27T10:21:19.527Z,12.10
2019-02-27T10:23:47.525Z,12.20
2019-02-27T10:28:44.453Z,12.30
2019-02-27T10:31:12.752Z,12.40
2019-02-27T10:33:42.984Z,12.40
2019-02-27T10:36:10.721Z,12.50
2019-02-27T10:38:40.380Z,12.50
2019-02-27T10:41:08.446Z,12.50
2019-02-27T10:43:36.254Z,12.50
2019-02-27T10:46:04.050Z,12.50
2019-02-27T10:48:31.891Z,12.50
2019-02-27T10:51:00.214Z,12.60
2019-02-27T16:38:33.258Z,13.70
2019-02-27T16:41:01.379Z,13.60
2019-02-27T16:43:29.206Z,13.40
2019-02-27T16:45:57.066Z,13.30
2019-02-27T16:48:24.945Z,13.20
2019-02-27T16:50:52.834Z,13.10
2019-02-27T16:53:20.683Z,13.00
2019-02-27T16:55:48.544Z,12.90
2019-02-27T16:58:16.411Z,12.80
2019-02-27T17:00:44.349Z,12.80
2019-02-27T17:03:13.406Z,12.70
2019-02-27T17:05:43.233Z,12.70
2019-02-27T17:08:11.484Z,12.70
2019-02-27T17:10:39.320Z,12.60
2019-02-27T17:13:07.235Z,12.60
2019-02-27T17:15:36.321Z,12.60
2019-02-27T17:18:04.648Z,12.50
2019-02-27T17:20:32.426Z,12.50
2019-02-27T17:23:00.335Z,12.40
2019-02-27T17:25:29.901Z,12.40
2019-02-27T17:27:58.016Z,12.40
2019-02-27T17:30:27.122Z,12.40
2019-02-27T17:32:55.219Z,12.40
2019-02-27T17:35:23.612Z,12.30
2019-02-27T17:37:52.394Z,12.40
2019-02-27T17:40:20.284Z,12.40
2019-02-27T17:42:53.108Z,12.40
2019-02-27T17:45:18.475Z,12.40
2019-02-27T17:47:46.730Z,12.30
2019-02-27T17:50:14.981Z,12.30
2019-02-27T17:52:43.177Z,12.30
2019-02-27T17:55:11.226Z,12.30
2019-02-27T17:57:39.053Z,12.30
2019-02-27T18:00:09.131Z,12.20
2019-02-27T18:02:37.246Z,12.20
2019-02-27T18:05:05.306Z,12.20
2019-02-27T18:07:34.490Z,12.10
2019-02-27T18:10:02.562Z,12.10
2019-02-27T18:12:30.466Z,12.10
2019-02-27T18:14:58.306Z,12.10
2019-02-27T18:17:26.262Z,12.20
2019-02-27T18:19:54.143Z,12.20
2019-02-27T18:22:21.934Z,12.00
2019-02-27T18:24:49.740Z,11.90
2019-02-27T18:27:17.562Z,11.80
2019-02-27T18:29:45.514Z,11.70
2019-02-27T18:32:13.378Z,11.70
2019-02-27T18:34:42.494Z,11.50
2019-02-27T18:37:11.026Z,11.50
2019-02-27T18:39:38.916Z,11.40
2019-02-27T18:42:06.975Z,11.30
2019-02-27T18:44:34.790Z,11.20
2019-02-27T18:47:02.576Z,11.20
2019-02-27T18:49:30.490Z,11.20
2019-02-27T18:51:58.370Z,11.20
2019-02-27T18:54:26.250Z,11.20
2019-02-27T18:56:54.104Z,11.10
2019-02-27T18:59:21.959Z,11.10
2019-02-27T19:01:49.775Z,11.10
2019-02-27T19:04:17.602Z,11.20
2019-02-27T19:06:46.154Z,11.10
2019-02-27T19:09:14.873Z,11.10
2019-02-27T19:11:42.749Z,10.90
2019-02-27T19:14:10.603Z,10.90
2019-02-27T19:16:38.502Z,10.90
2019-02-27T19:19:06.370Z,10.90
2019-02-27T19:21:34.218Z,10.90
2019-02-27T19:24:02.151Z,10.80
2019-02-27T19:26:29.950Z,10.80
2019-02-27T19:28:59.590Z,10.70
2019-02-27T19:31:27.338Z,10.80
2019-02-27T19:33:55.190Z,10.80
2019-02-27T19:36:23.003Z,10.80
2019-02-27T19:38:50.786Z,10.70
2019-02-27T19:41:18.591Z,10.70
2019-02-27T19:43:46.358Z,10.70
2019-02-27T19:46:14.134Z,10.80
2019-02-27T19:48:42.003Z,10.70
2019-02-27T19:51:10.141Z,10.70
2019-02-27T19:53:39.574Z,10.60
2019-02-27T19:56:08.140Z,10.60
2019-02-27T19:58:36.014Z,10.60
2019-02-27T20:01:08.739Z,10.60
2019-02-27T20:03:35.518Z,10.50
2019-02-27T20:06:03.264Z,10.50
2019-02-27T20:08:31.197Z,10.40
2019-02-27T20:10:58.999Z,10.40
2019-02-27T20:13:28.103Z,10.40
2019-02-27T20:15:56.718Z,10.30
2019-02-27T20:18:24.670Z,10.30
2019-02-27T20:20:52.793Z,10.20
2019-02-27T20:23:20.642Z,10.20
2019-02-27T20:25:48.422Z,10.20
2019-02-27T20:28:16.571Z,10.10
2019-02-27T20:30:44.697Z,10.10
2019-02-27T20:33:12.519Z,10.10
2019-02-27T20:35:40.367Z,10.10
2019-02-27T20:38:08.262Z,10.10
2019-02-27T20:40:36.371Z,10.00
2019-02-27T20:43:04.194Z,10.00
2019-02-27T20:45:32.311Z,10.00
2019-02-27T20:48:02.033Z,10.00
2019-02-27T20:50:35.018Z,9.90
2019-02-27T20:53:01.064Z,9.80
2019-02-27T20:55:30.911Z,9.70
2019-02-27T20:57:58.494Z,9.60
2019-02-27T21:00:26.491Z,9.60
2019-02-27T21:02:54.304Z,9.60
2019-02-27T21:05:22.723Z,9.50
2019-02-27T21:07:50.734Z,9.50
2019-02-27T21:10:21.004Z,9.50
2019-02-27T21:12:53.928Z,9.50
2019-02-27T21:15:18.498Z,9.40
2019-02-27T21:17:46.317Z,9.40
2019-02-27T21:20:14.336Z,9.40
2019-02-27T21:22:42.218Z,9.40
2019-02-27T21:25:12.051Z,9.40
2019-02-27T21:27:40.304Z,9.40
2019-02-27T21:30:10.263Z,9.40
2019-02-27T21:32:38.124Z,9.50
2019-02-27T21:35:06.313Z,9.60
2019-02-27T21:37:34.171Z,9.70
2019-02-27T21:40:03.245Z,9.70
2019-02-27T21:42:32.761Z,9.70
2019-02-27T21:45:03.506Z,9.70
2019-02-27T21:47:30.642Z,9.60
2019-02-27T21:49:58.570Z,9.60
2019-02-27T21:52:26.369Z,9.50
2019-02-27T21:54:54.281Z,9.50
2019-02-27T21:57:22.871Z,9.50
2019-02-27T21:59:52.482Z,9.40
2019-02-27T22:02:20.378Z,9.40
2019-02-27T22:04:48.183Z,9.40
2019-02-27T22:07:16.027Z,9.40
2019-02-27T22:09:44.565Z,9.40
2019-02-27T22:12:13.311Z,9.50
2019-02-27T22:14:41.186Z,9.40
2019-02-27T22:17:09.030Z,9.30
2019-02-27T22:19:37.187Z,9.10
2019-02-27T22:22:05.149Z,9.00
2019-02-27T22:24:34.598Z,9.00
2019-02-27T22:27:02.366Z,9.00
2019-02-27T22:29:30.234Z,9.00
2019-02-27T22:31:58.073Z,9.00
2019-02-27T22:34:27.732Z,9.10
2019-02-27T22:36:55.578Z,9.00
2019-02-27T22:39:23.455Z,9.00
2019-02-27T22:41:51.295Z,9.10
2019-02-27T22:44:19.188Z,9.10
2019-02-27T22:46:47.777Z,9.00
2019-02-27T22:49:16.427Z,9.00
2019-02-27T22:51:47.405Z,9.00
2019-02-27T22:54:13.922Z,9.00
2019-02-27T22:56:41.955Z,9.10
2019-02-27T22:59:09.763Z,9.10
2019-02-27T23:01:42.555Z,9.00
2019-02-27T23:04:10.588Z,9.10
2019-02-27T23:06:38.443Z,9.00
2019-02-27T23:09:09.095Z,8.90
2019-02-27T23:11:37.478Z,8.80
2019-02-27T23:14:06.178Z,8.70
2019-02-27T23:16:34.307Z,8.70
2019-02-27T23:19:02.207Z,8.60
2019-02-27T23:21:30.079Z,8.60
2019-02-27T23:23:57.958Z,8.50
2019-02-27T23:26:25.747Z,8.40
2019-02-27T23:28:53.654Z,8.30
2019-02-27T23:31:23.288Z,8.30
2019-02-27T23:33:50.982Z,8.40
2019-02-27T23:36:22.126Z,8.50
2019-02-27T23:38:48.301Z,8.60
2019-02-27T23:41:16.116Z,8.70
2019-02-27T23:43:43.962Z,8.70
2019-02-27T23:46:12.012Z,8.80
2019-02-27T23:48:39.786Z,8.80
2019-02-27T23:51:08.024Z,8.90
2019-02-27T23:53:35.863Z,8.90
2019-02-27T23:56:04.314Z,8.90
2019-02-27T23:58:32.086Z,9.00
