createdAt,value
2022-09-29T11:54:28.393Z,19.70
2022-09-29T11:57:19.656Z,19.80
2022-09-29T12:00:09.547Z,19.90
2022-09-29T12:02:45.417Z,20.00
2022-09-29T12:05:24.536Z,20.10
2022-09-29T12:08:36.968Z,20.20
2022-09-29T12:11:23.772Z,20.40
2022-09-29T12:13:53.003Z,20.50
2022-09-29T12:16:36.941Z,20.70
2022-09-29T12:19:11.678Z,21.00
2022-09-29T12:21:42.945Z,21.30
2022-09-29T12:24:17.802Z,21.40
2022-09-29T12:26:48.876Z,21.50
2022-09-29T12:29:48.449Z,21.70
2022-09-29T12:32:26.902Z,22.00
2022-09-29T12:35:00.367Z,22.00
2022-09-29T12:37:46.761Z,22.00
2022-09-29T12:40:25.584Z,22.00
2022-09-29T12:42:55.200Z,21.80
2022-09-29T12:45:48.951Z,21.80
2022-09-29T12:48:18.989Z,21.90
2022-09-29T12:50:57.706Z,21.90
2022-09-29T12:53:28.395Z,21.90
2022-09-29T12:56:02.744Z,22.00
2022-09-29T12:58:34.063Z,22.10
2022-09-29T13:01:17.055Z,22.20
2022-09-29T13:04:14.709Z,22.40
2022-09-29T13:07:07.548Z,22.50
2022-09-29T13:10:12.844Z,22.40
2022-09-29T13:13:32.048Z,22.30
2022-09-29T13:16:19.935Z,22.10
2022-09-29T13:19:20.279Z,21.90
2022-09-29T13:22:14.691Z,21.80
2022-09-29T13:24:56.234Z,21.50
2022-09-29T13:27:55.421Z,21.30
2022-09-29T13:30:28.499Z,21.30
2022-09-29T13:33:07.759Z,21.50
2022-09-29T13:35:42.508Z,21.60
2022-09-29T13:38:30.404Z,21.70
2022-09-29T13:41:15.399Z,21.90
2022-09-29T13:43:54.371Z,21.90
2022-09-29T13:46:30.339Z,21.80
2022-09-29T13:49:13.593Z,21.80
2022-09-29T13:51:55.654Z,21.80
2022-09-29T13:54:41.466Z,21.60
2022-09-29T13:57:26.289Z,21.20
2022-09-29T13:59:56.878Z,20.90
2022-09-29T14:02:59.533Z,20.50
2022-09-29T14:05:26.359Z,20.30
2022-09-29T14:07:56.854Z,20.10
2022-09-29T14:10:35.854Z,20.00
2022-09-29T14:13:11.104Z,20.00
2022-09-29T14:16:14.540Z,20.00
2022-09-29T14:18:53.439Z,20.00
2022-09-29T14:22:08.066Z,20.30
2022-09-29T14:24:38.148Z,20.50
2022-09-29T14:27:34.020Z,20.60
2022-09-29T14:30:09.991Z,20.70
2022-09-29T14:32:54.846Z,20.60
2022-09-29T14:35:43.722Z,20.70
2022-09-29T14:38:28.419Z,20.80
2022-09-29T14:41:10.178Z,20.80
2022-09-29T14:43:39.652Z,20.80
2022-09-29T14:46:46.332Z,20.70
2022-09-29T14:49:43.494Z,20.70
2022-09-29T14:52:17.423Z,20.40
2022-09-29T14:55:15.423Z,20.20
2022-09-29T14:58:02.853Z,19.90
2022-09-29T15:00:33.747Z,19.80
2022-09-29T15:03:23.620Z,19.60
2022-09-29T15:06:11.132Z,19.50
2022-09-29T15:08:39.951Z,19.40
2022-09-29T15:11:29.379Z,19.40
2022-09-29T15:13:57.793Z,19.30
2022-09-29T15:16:48.590Z,19.30
2022-09-29T15:19:44.419Z,19.20
2022-09-29T15:22:56.984Z,19.20
2022-09-29T15:25:31.175Z,19.20
2022-09-29T15:28:15.485Z,19.10
2022-09-29T15:30:43.533Z,19.00
2022-09-29T15:33:27.870Z,19.00
2022-09-29T15:36:03.202Z,18.90
2022-09-29T15:38:40.134Z,18.80
2022-09-29T15:41:16.968Z,18.80
2022-09-29T15:43:59.222Z,18.80
2022-09-29T15:46:41.577Z,18.80
2022-09-29T15:49:17.367Z,18.70
2022-09-29T15:52:00.014Z,18.80
2022-09-29T15:54:31.794Z,18.80
2022-09-29T15:57:17.836Z,18.80
2022-09-29T15:59:51.583Z,18.80
2022-09-29T16:02:39.369Z,18.90
2022-09-29T16:05:14.204Z,18.90
2022-09-29T16:07:59.543Z,18.90
2022-09-29T16:10:29.727Z,19.00
2022-09-29T16:13:00.354Z,19.10
2022-09-29T16:15:32.527Z,19.20
2022-09-29T16:18:03.146Z,19.30
2022-09-29T16:20:34.603Z,19.50
2022-09-29T16:23:29.204Z,19.60
2022-09-29T16:26:08.450Z,19.80
2022-09-29T16:28:38.906Z,19.90
2022-09-29T16:31:22.734Z,20.00
2022-09-29T16:33:54.904Z,20.10
2022-09-29T16:36:23.339Z,20.20
2022-09-29T16:38:54.022Z,20.20
2022-09-29T16:41:35.787Z,20.20
2022-09-29T16:44:13.292Z,20.10
2022-09-29T16:46:51.896Z,20.10
2022-09-29T16:49:30.448Z,20.20
2022-09-29T16:52:03.377Z,20.20
2022-09-29T16:54:40.024Z,19.90
2022-09-29T16:57:30.698Z,19.60
2022-09-29T16:59:59.998Z,19.30
2022-09-29T17:02:28.558Z,19.00
2022-09-29T17:04:56.960Z,18.70
2022-09-29T17:07:26.792Z,18.50
2022-09-29T17:09:58.979Z,18.30
2022-09-29T17:12:28.975Z,18.00
2022-09-29T17:15:00.835Z,17.90
2022-09-29T17:17:31.892Z,17.70
2022-09-29T17:20:02.823Z,17.50
2022-09-29T17:22:36.914Z,17.40
2022-09-29T17:25:04.732Z,17.20
2022-09-29T17:28:07.962Z,17.00
2022-09-29T17:31:02.204Z,16.90
2022-09-29T17:33:41.350Z,16.70
2022-09-29T17:36:17.602Z,16.60
2022-09-29T17:38:54.783Z,16.50
2022-09-29T17:42:10.781Z,16.40
2022-09-29T17:44:58.869Z,16.30
2022-09-29T17:47:36.376Z,16.20
2022-09-29T17:50:32.382Z,16.10
2022-09-29T17:53:18.420Z,16.00
2022-09-29T17:56:00.181Z,15.90
2022-09-29T17:58:33.025Z,15.80
2022-09-29T18:01:06.145Z,15.80
2022-09-29T18:03:40.929Z,15.70
2022-09-29T18:06:22.593Z,15.70
2022-09-29T18:09:00.559Z,15.60
2022-09-29T18:11:32.252Z,15.60
2022-09-29T18:14:05.483Z,15.50
2022-09-29T18:16:45.483Z,15.50
2022-09-29T18:19:23.808Z,15.40
2022-09-29T18:21:56.042Z,15.40
2022-09-29T18:24:38.437Z,15.30
2022-09-29T18:27:32.267Z,15.30
2022-09-29T18:30:27.885Z,15.20
2022-09-29T18:33:09.336Z,15.20
2022-09-29T18:35:48.408Z,15.10
2022-09-29T18:38:26.382Z,15.10
2022-09-29T18:41:01.615Z,15.10
2022-09-29T18:43:41.412Z,15.00
2022-09-29T18:46:36.417Z,15.00
2022-09-29T18:49:12.234Z,14.90
2022-09-29T18:51:47.463Z,14.90
2022-09-29T18:54:21.634Z,14.80
2022-09-29T18:56:52.598Z,14.80
2022-09-29T18:59:22.134Z,14.70
2022-09-29T19:01:49.420Z,14.70
2022-09-29T19:04:16.347Z,14.60
2022-09-29T19:06:43.522Z,14.60
2022-09-29T19:09:10.561Z,14.60
2022-09-29T19:11:37.434Z,14.60
2022-09-29T19:14:05.762Z,14.50
2022-09-29T19:16:34.162Z,14.50
2022-09-29T19:19:04.422Z,14.50
2022-09-29T19:21:32.731Z,14.40
2022-09-29T19:24:00.190Z,14.40
2022-09-29T19:26:27.397Z,14.30
2022-09-29T19:28:54.636Z,14.30
2022-09-29T19:31:22.040Z,14.30
2022-09-29T19:33:50.689Z,14.20
2022-09-29T19:36:21.029Z,14.20
2022-09-29T19:38:48.486Z,14.20
2022-09-29T19:41:22.471Z,14.20
2022-09-29T19:43:50.390Z,14.10
2022-09-29T19:46:19.047Z,14.10
2022-09-29T19:48:46.021Z,14.00
2022-09-29T19:51:34.448Z,14.00
2022-09-29T19:54:19.898Z,13.90
2022-09-29T19:56:53.964Z,13.90
2022-09-29T19:59:26.463Z,13.80
2022-09-29T20:01:53.856Z,13.80
2022-09-29T20:04:28.686Z,13.80
2022-09-29T20:06:57.090Z,13.80
2022-09-29T20:09:24.819Z,13.70
2022-09-29T20:11:52.862Z,13.70
2022-09-29T20:14:25.280Z,13.70
2022-09-29T20:16:56.376Z,13.60
2022-09-29T20:19:24.250Z,13.60
2022-09-29T20:21:53.133Z,13.60
2022-09-29T20:24:25.419Z,13.60
2022-09-29T20:26:57.631Z,13.50
2022-09-29T20:29:25.168Z,13.50
2022-09-29T20:31:56.323Z,13.50
2022-09-29T20:34:28.589Z,13.40
2022-09-29T20:36:55.691Z,13.40
2022-09-29T20:39:25.234Z,13.40
2022-09-29T20:41:54.435Z,13.40
2022-09-29T20:44:25.954Z,13.30
2022-09-29T20:46:54.615Z,13.30
2022-09-29T20:49:21.833Z,13.30
2022-09-29T20:51:49.483Z,13.20
2022-09-29T20:54:18.973Z,13.20
2022-09-29T20:56:46.129Z,13.20
2022-09-29T20:59:18.088Z,13.20
2022-09-29T21:01:49.070Z,13.10
2022-09-29T21:04:19.680Z,13.10
2022-09-29T21:06:49.805Z,13.10
2022-09-29T21:09:20.198Z,13.10
2022-09-29T21:11:47.705Z,13.10
2022-09-29T21:14:20.166Z,13.00
2022-09-29T21:16:51.304Z,13.00
2022-09-29T21:19:26.539Z,13.00
2022-09-29T21:21:55.635Z,13.00
2022-09-29T21:24:22.818Z,13.00
2022-09-29T21:26:49.822Z,12.90
2022-09-29T21:29:19.531Z,13.00
2022-09-29T21:31:47.111Z,12.90
2022-09-29T21:34:15.512Z,12.90
2022-09-29T21:36:42.569Z,12.90
2022-09-29T21:39:10.262Z,12.90
2022-09-29T21:41:42.745Z,12.80
2022-09-29T21:44:24.452Z,12.80
2022-09-29T21:46:51.858Z,12.80
2022-09-29T21:49:19.812Z,12.80
2022-09-29T21:51:49.880Z,12.80
2022-09-29T21:54:22.981Z,12.80
2022-09-29T21:56:51.265Z,12.70
2022-09-29T21:59:20.289Z,12.70
2022-09-29T22:01:48.921Z,12.70
2022-09-29T22:04:16.488Z,12.70
2022-09-29T22:06:45.075Z,12.70
2022-09-29T22:09:16.965Z,12.60
2022-09-29T22:11:44.329Z,12.60
2022-09-29T22:14:13.259Z,12.60
2022-09-29T22:16:40.757Z,12.50
2022-09-29T22:19:24.900Z,12.50
2022-09-29T22:21:53.307Z,12.50
2022-09-29T22:24:20.445Z,12.50
2022-09-29T22:26:47.676Z,12.50
2022-09-29T22:29:14.986Z,12.40
2022-09-29T22:31:42.134Z,12.40
2022-09-29T22:34:13.460Z,12.40
2022-09-29T22:36:40.466Z,12.40
2022-09-29T22:39:08.286Z,12.40
2022-09-29T22:41:39.529Z,12.40
2022-09-29T22:44:07.894Z,12.40
2022-09-29T22:46:35.384Z,12.30
2022-09-29T22:49:02.666Z,12.30
2022-09-29T22:51:30.378Z,12.30
2022-09-29T22:53:57.322Z,12.20
2022-09-29T22:56:28.814Z,12.20
2022-09-29T22:59:01.768Z,12.20
2022-09-29T23:04:10.413Z,12.20
2022-09-29T23:06:37.411Z,12.10
2022-09-29T23:09:04.442Z,12.10
2022-09-29T23:11:32.823Z,12.10
2022-09-29T23:14:00.966Z,12.10
2022-09-29T23:16:28.560Z,12.00
2022-09-29T23:18:58.526Z,12.00
2022-09-29T23:21:25.941Z,12.00
2022-09-29T23:23:56.195Z,12.00
2022-09-29T23:26:24.455Z,11.90
2022-09-29T23:28:53.337Z,11.90
2022-09-29T23:31:20.439Z,11.90
2022-09-29T23:33:58.630Z,11.90
2022-09-29T23:36:27.578Z,11.90
2022-09-29T23:39:10.430Z,11.90
2022-09-29T23:41:43.293Z,11.80
2022-09-29T23:44:12.560Z,11.80
2022-09-29T23:46:40.461Z,11.80
2022-09-29T23:49:12.820Z,11.80
2022-09-29T23:51:45.628Z,11.70
2022-09-29T23:54:13.997Z,11.70
2022-09-29T23:56:41.025Z,11.70
2022-09-29T23:59:08.647Z,11.70
