createdAt,value
2023-02-17T00:08:07.553Z,4.3
2023-02-17T00:14:37.248Z,4.3
2023-02-17T00:20:17.232Z,4.3
2023-02-17T00:26:30.530Z,4.4
2023-02-17T00:32:10.869Z,4.4
2023-02-17T00:38:46.788Z,4.4
2023-02-17T00:44:40.303Z,4.4
2023-02-17T00:50:29.345Z,4.4
2023-02-17T00:56:27.938Z,4.4
2023-02-17T01:02:12.938Z,4.4
2023-02-17T01:08:21.525Z,4.4
2023-02-17T01:14:21.137Z,4.4
2023-02-17T01:20:30.117Z,4.4
2023-02-17T01:26:16.024Z,4.4
2023-02-17T01:32:29.905Z,4.4
2023-02-17T01:38:31.667Z,4.5
2023-02-17T01:44:53.000Z,4.5
2023-02-17T01:50:10.709Z,4.5
2023-02-17T01:56:14.883Z,4.5
2023-02-17T02:02:27.936Z,4.5
2023-02-17T02:08:47.111Z,4.5
2023-02-17T02:14:34.015Z,4.5
2023-02-17T02:20:11.215Z,4.5
2023-02-17T02:29:05.786Z,4.5
2023-02-17T02:35:08.419Z,4.5
2023-02-17T02:41:16.475Z,4.6
2023-02-17T02:47:07.883Z,4.5
2023-02-17T02:53:13.035Z,4.5
2023-02-17T03:02:14.193Z,4.5
2023-02-17T03:08:08.614Z,4.6
2023-02-17T03:14:20.079Z,4.6
2023-02-17T03:20:12.470Z,4.6
2023-02-17T03:26:13.952Z,4.7
2023-02-17T03:32:22.617Z,4.7
2023-02-17T03:38:20.535Z,4.7
2023-02-17T03:44:10.720Z,4.7
2023-02-17T03:50:13.470Z,4.7
2023-02-17T03:56:23.358Z,4.7
2023-02-17T04:02:21.073Z,4.8
2023-02-17T04:08:09.895Z,4.7
2023-02-17T04:14:26.177Z,4.7
2023-02-17T04:20:36.216Z,4.7
2023-02-17T04:26:32.580Z,4.7
2023-02-17T04:32:24.465Z,4.8
2023-02-17T04:38:09.256Z,4.8
2023-02-17T04:44:12.069Z,4.8
2023-02-17T04:50:08.753Z,4.7
2023-02-17T04:56:15.048Z,4.8
2023-02-17T05:02:23.033Z,4.8
2023-02-17T05:08:10.235Z,4.8
2023-02-17T05:14:15.150Z,4.9
2023-02-17T05:20:15.799Z,4.9
2023-02-17T05:26:21.001Z,4.9
2023-02-17T05:32:09.523Z,4.9
2023-02-17T05:38:13.924Z,4.9
2023-02-17T05:44:24.816Z,5
2023-02-17T05:50:24.273Z,5
2023-02-17T05:56:15.640Z,5.1
2023-02-17T06:02:18.811Z,5.2
2023-02-17T06:08:29.224Z,5.2
2023-02-17T06:14:30.136Z,5.3
2023-02-17T06:20:22.896Z,5.2
2023-02-17T06:26:27.023Z,5.2
2023-02-17T06:32:11.946Z,5.2
2023-02-17T06:38:35.883Z,5.2
2023-02-17T06:44:24.258Z,5.2
2023-02-17T06:50:37.965Z,5.2
2023-02-17T07:02:14.003Z,5.2
2023-02-17T18:08:06.355Z,5.2
2023-02-17T18:14:05.615Z,4.4
2023-02-17T18:20:08.507Z,4.4
2023-02-17T18:26:06.531Z,4.5
2023-02-17T18:32:05.584Z,4.5
2023-02-17T18:38:09.892Z,4.5
2023-02-17T18:44:05.190Z,4.4
2023-02-17T18:50:09.756Z,4.4
2023-02-17T18:56:05.658Z,4.5
2023-02-17T19:02:05.701Z,4.5
2023-02-17T19:08:05.720Z,4.6
2023-02-17T19:14:06.127Z,4.5
2023-02-17T19:20:08.092Z,4.6
2023-02-17T19:26:05.726Z,4.6
2023-02-17T19:32:06.943Z,4.6
2023-02-17T19:38:05.975Z,4.5
2023-02-17T19:44:06.050Z,4.5
2023-02-17T19:50:10.746Z,4.5
2023-02-17T19:56:06.522Z,4.5
2023-02-17T20:02:06.233Z,4.6
2023-02-17T20:08:05.851Z,4.5
2023-02-17T20:14:05.930Z,4.5
2023-02-17T20:20:06.854Z,4.5
2023-02-17T20:26:06.004Z,4.5
2023-02-17T20:32:06.470Z,4.5
2023-02-17T20:38:05.913Z,4.5
2023-02-17T20:44:05.247Z,4.5
2023-02-17T20:50:06.569Z,4.4
2023-02-17T20:56:05.412Z,4.4
2023-02-17T21:02:05.514Z,4.4
2023-02-17T21:08:06.953Z,4.4
2023-02-17T21:14:05.663Z,4.4
2023-02-17T21:20:09.678Z,4.4
2023-02-17T21:26:05.953Z,4.6
2023-02-17T21:32:06.010Z,4.4
2023-02-17T21:38:05.703Z,4.5
2023-02-17T21:44:04.946Z,4.4
2023-02-17T21:50:06.743Z,4.4
2023-02-17T21:56:06.836Z,4.6
2023-02-17T22:02:05.426Z,4.6
2023-02-17T22:08:05.733Z,4.6
2023-02-17T22:14:06.149Z,4.5
2023-02-17T22:20:06.409Z,4.6
2023-02-17T22:26:05.515Z,4.6
2023-02-17T22:32:05.573Z,4.6
2023-02-17T22:38:06.278Z,4.6
2023-02-17T22:44:05.018Z,4.6
2023-02-17T22:50:12.093Z,4.6
2023-02-17T22:56:06.539Z,4.6
2023-02-17T23:02:07.015Z,4.6
2023-02-17T23:08:06.902Z,4.6
2023-02-17T23:14:05.645Z,4.6
2023-02-17T23:20:08.538Z,4.6
2023-02-17T23:26:05.810Z,4.6
2023-02-17T23:32:06.290Z,4.5
2023-02-17T23:38:07.043Z,4.6
2023-02-17T23:44:06.475Z,4.6
2023-02-17T23:50:07.692Z,4.5
2023-02-17T23:56:06.525Z,4.4
