createdAt,value
2023-06-28T00:01:38.604Z,422.15
2023-06-28T00:04:07.039Z,395.33
2023-06-28T00:06:34.828Z,386.70
2023-06-28T00:09:03.134Z,386.70
2023-06-28T00:11:32.199Z,403.02
2023-06-28T00:14:00.324Z,421.05
2023-06-28T00:16:28.258Z,398.98
2023-06-28T00:19:01.956Z,407.92
2023-06-28T00:21:29.992Z,396.48
2023-06-28T00:23:57.676Z,385.45
2023-06-28T00:26:26.036Z,401.10
2023-06-28T00:28:55.068Z,368.00
2023-06-28T00:31:22.819Z,381.73
2023-06-28T00:33:50.833Z,395.50
2023-06-28T00:36:18.521Z,384.35
2023-06-28T00:38:46.341Z,392.95
2023-06-28T00:41:14.025Z,384.98
2023-06-28T00:43:41.969Z,411.23
2023-06-28T00:46:10.986Z,407.20
2023-06-28T00:48:41.375Z,381.58
2023-06-28T00:51:09.197Z,374.50
2023-06-28T00:53:36.885Z,384.25
2023-06-28T00:56:05.057Z,387.08
2023-06-28T00:58:33.397Z,377.23
2023-06-28T01:01:02.891Z,395.10
2023-06-28T01:03:32.036Z,379.05
2023-06-28T01:06:01.580Z,391.27
2023-06-28T01:08:29.908Z,395.45
2023-06-28T01:10:58.254Z,408.35
2023-06-28T01:13:26.858Z,377.02
2023-06-28T01:15:54.829Z,370.67
2023-06-28T01:18:25.048Z,384.25
2023-06-28T01:20:56.013Z,388.15
2023-06-28T01:23:26.422Z,395.70
2023-06-28T01:25:55.060Z,395.35
2023-06-28T01:28:23.741Z,393.33
2023-06-28T01:30:54.346Z,405.85
2023-06-28T01:33:22.194Z,402.50
2023-06-28T01:35:50.496Z,397.55
2023-06-28T01:38:20.021Z,392.23
2023-06-28T01:40:51.926Z,374.20
2023-06-28T01:43:20.825Z,385.52
2023-06-28T01:45:51.295Z,388.33
2023-06-28T01:48:19.424Z,389.95
2023-06-28T01:50:48.161Z,395.92
2023-06-28T01:53:15.861Z,391.88
2023-06-28T01:55:45.789Z,360.35
2023-06-28T01:58:15.250Z,379.92
2023-06-28T02:00:43.536Z,380.83
2023-06-28T02:03:11.814Z,404.80
2023-06-28T02:05:41.044Z,398.60
2023-06-28T02:08:08.708Z,375.67
2023-06-28T02:10:37.101Z,407.35
2023-06-28T02:13:07.555Z,402.70
2023-06-28T02:15:37.124Z,404.15
2023-06-28T02:18:06.175Z,386.25
2023-06-28T02:20:34.066Z,377.40
2023-06-28T02:23:04.465Z,381.38
2023-06-28T02:25:32.187Z,409.33
2023-06-28T02:27:59.974Z,388.90
2023-06-28T02:30:27.650Z,395.10
2023-06-28T02:32:56.728Z,395.08
2023-06-28T02:35:24.442Z,396.58
2023-06-28T02:37:52.683Z,375.88
2023-06-28T02:40:20.881Z,390.50
2023-06-28T02:42:48.705Z,400.08
2023-06-28T02:45:16.539Z,386.85
2023-06-28T02:47:44.669Z,399.95
2023-06-28T02:50:14.097Z,403.63
2023-06-28T02:52:59.149Z,391.35
2023-06-28T02:55:28.654Z,375.38
2023-06-28T02:57:58.965Z,381.85
2023-06-28T03:00:26.628Z,389.88
2023-06-28T03:02:54.711Z,384.38
2023-06-28T03:05:25.286Z,376.73
2023-06-28T03:07:53.471Z,362.50
2023-06-28T03:10:21.223Z,388.02
2023-06-28T03:12:49.410Z,402.75
2023-06-28T03:15:17.372Z,385.95
2023-06-28T03:17:45.237Z,412.63
2023-06-28T03:20:15.190Z,379.05
2023-06-28T03:22:44.484Z,388.13
2023-06-28T03:25:12.129Z,398.60
2023-06-28T03:27:40.171Z,364.85
2023-06-28T03:30:10.200Z,381.55
2023-06-28T03:32:38.282Z,378.90
2023-06-28T03:35:07.079Z,382.33
2023-06-28T03:37:35.721Z,405.00
2023-06-28T03:40:05.587Z,390.83
2023-06-28T03:42:33.674Z,367.60
2023-06-28T03:45:01.382Z,376.95
2023-06-28T03:47:29.755Z,390.77
2023-06-28T03:49:57.460Z,388.40
2023-06-28T03:52:27.396Z,405.70
2023-06-28T03:54:55.335Z,386.45
2023-06-28T03:57:24.454Z,397.75
2023-06-28T03:59:52.464Z,382.58
2023-06-28T04:02:21.166Z,396.05
2023-06-28T04:04:49.805Z,388.92
2023-06-28T04:07:18.040Z,377.05
2023-06-28T04:09:45.956Z,386.08
2023-06-28T04:12:13.985Z,382.33
2023-06-28T04:14:43.013Z,384.48
2023-06-28T04:17:10.958Z,389.75
2023-06-28T04:19:38.704Z,387.52
2023-06-28T04:22:07.296Z,402.15
2023-06-28T04:24:34.988Z,395.35
2023-06-28T04:27:03.511Z,405.42
2023-06-28T04:29:31.525Z,404.25
2023-06-28T04:32:01.465Z,404.63
2023-06-28T04:34:29.462Z,404.13
2023-06-28T04:37:14.699Z,380.00
2023-06-28T04:39:45.127Z,410.85
2023-06-28T04:42:15.488Z,399.85
2023-06-28T04:44:44.479Z,376.88
2023-06-28T04:47:17.278Z,380.60
2023-06-28T04:49:48.093Z,397.50
2023-06-28T04:52:15.799Z,403.48
2023-06-28T04:54:44.048Z,402.33
2023-06-28T04:57:11.885Z,401.85
2023-06-28T04:59:39.886Z,387.05
2023-06-28T05:02:07.852Z,400.98
2023-06-28T05:04:38.542Z,405.10
2023-06-28T05:07:08.024Z,395.92
2023-06-28T05:09:38.009Z,394.52
2023-06-28T05:12:07.120Z,399.40
2023-06-28T05:14:35.342Z,415.73
2023-06-28T05:17:03.061Z,403.13
2023-06-28T05:19:30.748Z,382.85
2023-06-28T05:21:59.716Z,393.75
2023-06-28T05:24:27.413Z,392.30
2023-06-28T05:26:55.312Z,368.10
2023-06-28T05:29:23.006Z,398.00
2023-06-28T05:31:50.911Z,387.60
2023-06-28T05:34:18.566Z,398.55
2023-06-28T05:36:46.482Z,407.88
2023-06-28T05:39:15.498Z,418.73
2023-06-28T05:41:43.220Z,407.33
2023-06-28T05:44:10.876Z,403.75
2023-06-28T05:46:38.679Z,391.13
2023-06-28T05:49:09.494Z,383.08
2023-06-28T05:51:38.352Z,403.50
2023-06-28T05:54:06.357Z,398.05
2023-06-28T05:56:35.644Z,413.65
2023-06-28T05:59:03.342Z,408.30
2023-06-28T06:01:31.464Z,419.55
2023-06-28T06:03:59.180Z,380.55
2023-06-28T06:06:26.933Z,427.25
2023-06-28T06:08:54.573Z,403.73
2023-06-28T06:11:22.269Z,400.75
2023-06-28T06:13:51.566Z,417.55
2023-06-28T06:16:20.045Z,419.50
2023-06-28T06:18:47.786Z,416.20
2023-06-28T06:21:15.602Z,412.88
2023-06-28T06:23:43.963Z,406.98
2023-06-28T06:26:11.902Z,404.70
2023-06-28T06:28:39.885Z,398.83
2023-06-28T06:31:14.595Z,419.08
2023-06-28T06:33:42.686Z,391.55
2023-06-28T06:36:10.470Z,399.85
2023-06-28T06:38:38.653Z,391.98
2023-06-28T06:41:06.673Z,415.75
2023-06-28T06:43:34.483Z,422.38
2023-06-28T06:46:02.901Z,405.75
2023-06-28T06:48:31.988Z,423.75
2023-06-28T06:50:59.825Z,398.90
2023-06-28T06:53:28.153Z,399.33
2023-06-28T06:55:56.544Z,424.40
2023-06-28T06:58:24.934Z,406.38
2023-06-28T07:00:52.876Z,376.05
2023-06-28T07:03:21.036Z,407.85
2023-06-28T07:05:50.352Z,410.30
2023-06-28T07:08:19.864Z,384.80
2023-06-28T07:10:47.701Z,393.77
2023-06-28T07:13:15.772Z,389.10
2023-06-28T07:15:44.935Z,404.20
2023-06-28T07:18:12.935Z,382.98
2023-06-28T07:20:40.920Z,405.20
2023-06-28T07:23:09.936Z,395.20
2023-06-28T07:25:38.082Z,401.05
2023-06-28T07:28:05.845Z,384.48
2023-06-28T07:30:53.050Z,378.02
2023-06-28T07:33:20.712Z,402.33
2023-06-28T07:35:48.871Z,380.40
2023-06-28T07:38:18.948Z,396.88
2023-06-28T07:40:47.251Z,392.90
2023-06-28T07:43:15.146Z,409.33
2023-06-28T07:45:43.366Z,415.27
2023-06-28T07:48:11.779Z,400.52
2023-06-28T07:50:39.581Z,436.10
2023-06-28T07:53:07.479Z,441.42
2023-06-28T07:55:36.515Z,440.40
2023-06-28T07:58:04.694Z,436.70
2023-06-28T08:00:32.583Z,446.60
2023-06-28T08:03:01.109Z,456.60
2023-06-28T08:05:30.267Z,463.35
2023-06-28T08:07:58.338Z,462.55
2023-06-28T08:10:28.463Z,466.90
2023-06-28T08:12:58.836Z,458.90
2023-06-28T08:15:26.987Z,470.42
2023-06-28T08:17:54.905Z,462.33
2023-06-28T08:20:22.924Z,476.48
2023-06-28T08:22:50.691Z,481.45
2023-06-28T08:25:18.650Z,484.42
2023-06-28T08:27:46.311Z,500.27
2023-06-28T08:30:15.688Z,489.70
2023-06-28T08:32:43.721Z,511.60
2023-06-28T08:35:12.071Z,496.35
2023-06-28T08:37:40.069Z,506.65
2023-06-28T08:40:08.739Z,488.48
2023-06-28T08:42:37.061Z,500.20
2023-06-28T08:45:06.001Z,502.30
2023-06-28T08:47:35.357Z,514.10
2023-06-28T08:50:04.643Z,507.65
2023-06-28T08:52:36.775Z,527.00
2023-06-28T08:57:40.695Z,509.88
2023-06-28T09:00:11.845Z,526.38
2023-06-28T09:02:43.177Z,534.35
2023-06-28T09:05:11.960Z,521.35
2023-06-28T09:07:41.333Z,499.77
2023-06-28T09:10:10.601Z,507.30
2023-06-28T09:12:39.637Z,542.72
2023-06-28T09:15:08.937Z,508.85
2023-06-28T09:17:36.978Z,525.15
2023-06-28T09:20:18.233Z,515.38
2023-06-28T09:22:55.946Z,519.47
2023-06-28T09:25:23.924Z,495.55
2023-06-28T09:27:51.674Z,485.70
2023-06-28T09:30:39.412Z,445.08
2023-06-28T09:33:07.219Z,451.25
2023-06-28T09:35:39.042Z,447.33
2023-06-28T09:38:09.862Z,457.20
2023-06-28T09:40:38.443Z,470.08
2023-06-28T09:43:06.325Z,458.27
2023-06-28T09:45:37.371Z,454.80
2023-06-28T09:48:06.622Z,442.33
2023-06-28T09:50:41.358Z,450.90
2023-06-28T09:53:10.418Z,451.13
2023-06-28T09:55:44.666Z,452.75
2023-06-28T09:58:14.208Z,449.25
2023-06-28T10:00:43.189Z,448.55
2023-06-28T10:03:12.807Z,461.05
2023-06-28T10:05:44.268Z,471.88
2023-06-28T10:08:13.662Z,456.88
2023-06-28T10:10:42.316Z,459.55
2023-06-28T10:13:13.299Z,440.60
2023-06-28T10:15:49.595Z,428.75
2023-06-28T10:18:18.137Z,446.45
2023-06-28T10:20:48.441Z,438.83
2023-06-28T10:23:18.841Z,439.17
2023-06-28T10:25:48.120Z,458.83
2023-06-28T10:28:16.275Z,461.88
2023-06-28T10:30:45.233Z,454.23
2023-06-28T10:33:13.241Z,445.50
2023-06-28T10:35:42.810Z,449.38
2023-06-28T10:38:12.395Z,475.52
2023-06-28T10:40:40.467Z,455.80
2023-06-28T10:43:08.684Z,445.05
2023-06-28T10:45:37.304Z,491.85
2023-06-28T10:48:06.269Z,461.98
2023-06-28T10:50:42.153Z,460.20
2023-06-28T10:53:22.914Z,453.23
2023-06-28T10:56:15.056Z,451.98
2023-06-28T10:58:44.432Z,455.42
2023-06-28T11:01:12.996Z,456.17
2023-06-28T11:03:43.717Z,463.85
2023-06-28T11:06:13.071Z,451.50
2023-06-28T11:08:44.269Z,467.48
2023-06-28T11:11:22.667Z,442.20
2023-06-28T11:13:50.800Z,453.55
2023-06-28T11:16:21.324Z,464.58
2023-06-28T11:18:50.167Z,466.95
2023-06-28T11:21:19.429Z,457.88
2023-06-28T11:23:49.707Z,445.75
2023-06-28T11:26:19.098Z,400.00
2023-06-28T11:28:52.066Z,429.65
2023-06-28T11:31:23.030Z,408.27
2023-06-28T11:33:52.379Z,435.70
2023-06-28T11:36:20.586Z,459.73
2023-06-28T11:38:49.658Z,477.45
2023-06-28T11:41:18.415Z,479.58
2023-06-28T11:43:47.305Z,498.83
2023-06-28T11:46:20.503Z,468.02
2023-06-28T11:48:49.857Z,473.90
2023-06-28T11:51:18.373Z,492.00
2023-06-28T11:53:51.065Z,477.13
2023-06-28T11:56:19.310Z,458.30
2023-06-28T11:58:47.241Z,446.75
2023-06-28T12:01:22.640Z,438.95
2023-06-28T12:03:50.718Z,418.73
2023-06-28T12:06:18.873Z,404.40
2023-06-28T12:08:46.900Z,410.25
2023-06-28T12:11:17.061Z,402.67
2023-06-28T12:13:46.221Z,424.00
2023-06-28T12:16:15.061Z,392.92
2023-06-28T12:19:00.082Z,407.90
2023-06-28T12:21:29.949Z,380.65
2023-06-28T12:24:14.688Z,407.38
2023-06-28T12:26:45.734Z,395.75
2023-06-28T12:29:13.844Z,398.30
2023-06-28T12:31:44.507Z,410.20
2023-06-28T12:34:12.316Z,396.52
2023-06-28T12:36:41.595Z,398.45
2023-06-28T12:39:10.052Z,415.55
2023-06-28T12:41:37.721Z,411.88
2023-06-28T12:44:06.839Z,421.10
2023-06-28T12:46:34.859Z,440.25
2023-06-28T12:49:05.886Z,423.98
2023-06-28T12:51:33.894Z,415.15
2023-06-28T12:54:01.646Z,436.20
2023-06-28T12:56:29.808Z,424.15
2023-06-28T12:58:57.475Z,419.77
2023-06-28T13:01:26.878Z,424.90
2023-06-28T13:03:56.249Z,421.10
2023-06-28T13:06:24.136Z,435.88
2023-06-28T13:08:53.659Z,411.60
2023-06-28T13:11:21.377Z,420.02
2023-06-28T13:13:49.389Z,420.88
2023-06-28T13:16:17.131Z,425.80
2023-06-28T13:18:46.576Z,405.70
2023-06-28T13:21:14.298Z,432.60
2023-06-28T13:23:42.017Z,422.17
2023-06-28T13:26:09.989Z,419.15
2023-06-28T13:28:37.959Z,430.58
2023-06-28T13:31:06.028Z,421.52
2023-06-28T13:33:33.775Z,417.70
2023-06-28T13:36:03.038Z,415.17
2023-06-28T13:38:30.785Z,400.25
2023-06-28T13:40:58.705Z,408.85
2023-06-28T13:43:26.501Z,423.58
2023-06-28T13:45:54.387Z,428.40
2023-06-28T13:48:22.600Z,428.45
2023-06-28T13:50:50.363Z,420.58
2023-06-28T13:53:19.740Z,445.77
2023-06-28T13:55:47.536Z,442.10
2023-06-28T13:58:15.367Z,442.00
2023-06-28T14:00:43.693Z,446.27
2023-06-28T14:03:12.615Z,440.42
2023-06-28T14:05:40.571Z,416.13
2023-06-28T14:08:08.611Z,425.60
2023-06-28T14:10:38.478Z,419.92
2023-06-28T14:13:06.614Z,405.42
2023-06-28T14:15:34.654Z,432.95
2023-06-28T14:18:02.699Z,423.95
2023-06-28T14:20:30.940Z,431.15
2023-06-28T14:22:59.122Z,434.55
2023-06-28T14:25:26.910Z,416.55
2023-06-28T14:27:56.324Z,421.95
2023-06-28T14:30:25.845Z,404.25
2023-06-28T14:32:53.928Z,407.20
2023-06-28T14:35:23.531Z,416.20
2023-06-28T14:37:51.921Z,418.60
2023-06-28T14:40:20.582Z,419.42
2023-06-28T14:42:48.323Z,431.45
2023-06-28T14:45:17.893Z,453.30
2023-06-28T14:47:45.759Z,450.83
2023-06-28T14:50:14.628Z,428.10
2023-06-28T14:52:42.307Z,413.13
2023-06-28T14:55:10.930Z,425.33
2023-06-28T14:57:38.909Z,424.80
2023-06-28T15:00:08.356Z,444.90
2023-06-28T15:02:38.539Z,435.35
2023-06-28T15:05:06.995Z,424.20
2023-06-28T15:07:35.021Z,438.05
2023-06-28T15:10:16.716Z,442.63
2023-06-28T15:12:44.466Z,403.40
2023-06-28T15:15:12.577Z,397.42
2023-06-28T15:17:41.933Z,397.15
2023-06-28T15:20:10.845Z,401.55
2023-06-28T15:22:39.041Z,413.55
2023-06-28T15:25:08.479Z,397.90
2023-06-28T15:27:38.964Z,404.05
2023-06-28T15:30:21.812Z,395.23
2023-06-28T15:32:51.694Z,399.67
2023-06-28T15:35:20.896Z,410.92
2023-06-28T15:37:48.926Z,400.25
2023-06-28T15:40:17.077Z,424.65
2023-06-28T15:42:44.844Z,402.40
2023-06-28T15:45:26.746Z,401.15
2023-06-28T15:47:56.067Z,419.13
2023-06-28T15:50:24.589Z,411.45
2023-06-28T15:52:52.584Z,426.75
2023-06-28T15:55:25.710Z,426.30
2023-06-28T15:57:53.866Z,414.92
2023-06-28T16:00:21.826Z,421.58
2023-06-28T16:02:53.625Z,405.20
2023-06-28T16:05:24.198Z,433.98
2023-06-28T16:07:53.125Z,413.00
2023-06-28T16:10:23.354Z,424.70
2023-06-28T16:13:01.117Z,425.10
2023-06-28T16:15:29.192Z,429.83
2023-06-28T16:17:56.964Z,427.10
2023-06-28T16:20:34.776Z,435.42
2023-06-28T16:23:02.491Z,421.55
2023-06-28T16:25:30.224Z,427.55
2023-06-28T16:27:59.181Z,418.48
2023-06-28T16:33:20.783Z,431.38
2023-06-28T16:35:49.158Z,423.48
2023-06-28T16:38:17.462Z,432.65
2023-06-28T16:40:45.495Z,424.38
2023-06-28T16:46:07.025Z,429.63
2023-06-28T16:48:48.949Z,431.88
2023-06-28T16:51:17.248Z,443.67
2023-06-28T16:53:47.087Z,451.55
2023-06-28T16:56:14.992Z,458.20
2023-06-28T16:58:42.707Z,472.00
2023-06-28T17:01:12.276Z,483.33
2023-06-28T17:03:42.353Z,474.50
2023-06-28T17:06:11.379Z,504.48
2023-06-28T17:08:39.245Z,501.25
2023-06-28T17:11:11.074Z,526.78
2023-06-28T17:13:38.752Z,484.92
2023-06-28T17:16:07.383Z,517.95
2023-06-28T17:18:36.586Z,518.22
2023-06-28T17:21:04.562Z,519.85
2023-06-28T17:23:32.421Z,505.75
2023-06-28T17:26:00.915Z,512.55
2023-06-28T17:28:29.385Z,504.08
2023-06-28T17:30:57.017Z,533.05
2023-06-28T17:33:27.047Z,504.27
2023-06-28T17:35:58.232Z,521.95
2023-06-28T17:38:25.943Z,523.83
2023-06-28T17:40:53.798Z,522.33
2023-06-28T17:43:22.378Z,535.47
2023-06-28T17:45:50.155Z,527.13
2023-06-28T17:48:17.780Z,527.00
2023-06-28T17:50:45.917Z,522.05
2023-06-28T17:53:15.045Z,514.42
2023-06-28T17:55:42.992Z,554.10
2023-06-28T17:58:10.649Z,518.40
2023-06-28T18:00:39.376Z,522.10
2023-06-28T18:03:07.776Z,525.50
2023-06-28T18:05:36.690Z,515.47
2023-06-28T18:08:05.526Z,502.75
2023-06-28T18:10:35.193Z,525.80
2023-06-28T18:13:03.208Z,506.48
2023-06-28T18:15:30.988Z,509.20
2023-06-28T18:17:59.038Z,515.53
2023-06-28T18:20:27.058Z,539.30
2023-06-28T18:22:54.813Z,528.92
2023-06-28T18:25:23.674Z,530.15
2023-06-28T18:27:52.641Z,542.20
2023-06-28T18:30:21.743Z,536.47
2023-06-28T18:32:49.883Z,526.97
2023-06-28T18:35:17.698Z,552.72
2023-06-28T18:37:59.314Z,541.78
2023-06-28T18:40:27.953Z,507.23
2023-06-28T18:42:57.119Z,551.28
2023-06-28T18:45:25.359Z,552.70
2023-06-28T18:47:53.112Z,541.20
2023-06-28T18:50:20.868Z,536.30
2023-06-28T18:52:48.576Z,547.08
2023-06-28T18:55:17.229Z,532.60
2023-06-28T18:57:46.993Z,542.83
2023-06-28T19:00:18.062Z,565.10
2023-06-28T19:02:52.868Z,535.47
2023-06-28T19:05:20.634Z,555.28
2023-06-28T19:07:48.349Z,535.20
2023-06-28T19:10:16.181Z,537.17
2023-06-28T19:12:44.136Z,539.00
2023-06-28T19:15:12.690Z,535.92
2023-06-28T19:17:41.738Z,518.88
2023-06-28T19:20:11.516Z,527.17
2023-06-28T19:22:39.480Z,498.88
2023-06-28T19:25:08.831Z,538.25
2023-06-28T19:27:36.546Z,490.52
2023-06-28T19:30:04.957Z,520.95
2023-06-28T19:32:32.682Z,485.52
2023-06-28T19:35:01.919Z,490.65
2023-06-28T19:37:29.585Z,467.40
2023-06-28T19:39:57.487Z,462.60
2023-06-28T19:42:25.370Z,478.05
2023-06-28T19:44:53.100Z,458.13
2023-06-28T19:47:21.497Z,475.13
2023-06-28T19:49:49.151Z,461.60
2023-06-28T19:52:18.474Z,465.65
2023-06-28T19:54:46.207Z,446.83
2023-06-28T19:57:14.329Z,444.30
2023-06-28T19:59:43.552Z,461.83
2023-06-28T20:02:11.863Z,456.58
2023-06-28T20:04:40.361Z,429.85
2023-06-28T20:07:08.250Z,455.48
2023-06-28T20:09:37.671Z,454.20
2023-06-28T20:12:06.160Z,449.55
2023-06-28T20:14:34.328Z,470.55
2023-06-28T20:17:04.258Z,470.92
2023-06-28T20:19:31.972Z,471.65
2023-06-28T20:22:01.177Z,474.40
2023-06-28T20:24:30.567Z,476.60
2023-06-28T20:27:00.432Z,462.23
2023-06-28T20:29:30.214Z,478.65
2023-06-28T20:32:01.665Z,456.23
2023-06-28T20:34:29.455Z,452.90
2023-06-28T20:36:57.400Z,476.38
2023-06-28T20:39:25.266Z,458.33
2023-06-28T20:41:53.832Z,483.50
2023-06-28T20:44:23.267Z,469.88
2023-06-28T20:46:51.120Z,465.63
2023-06-28T20:49:18.832Z,459.92
2023-06-28T20:51:46.741Z,472.00
2023-06-28T20:54:18.040Z,448.75
2023-06-28T20:56:45.799Z,463.15
2023-06-28T20:59:14.171Z,445.40
2023-06-28T21:01:44.870Z,462.17
2023-06-28T21:04:12.866Z,448.23
2023-06-28T21:06:41.781Z,465.38
2023-06-28T21:09:12.878Z,436.67
2023-06-28T21:11:40.791Z,427.23
2023-06-28T21:14:08.544Z,443.98
2023-06-28T21:16:36.532Z,445.80
2023-06-28T21:19:05.586Z,441.02
2023-06-28T21:21:34.266Z,439.27
2023-06-28T21:24:01.941Z,437.67
2023-06-28T21:26:29.879Z,440.25
2023-06-28T21:28:57.519Z,434.70
2023-06-28T21:31:28.765Z,438.38
2023-06-28T21:33:57.485Z,434.23
2023-06-28T21:36:27.274Z,447.77
2023-06-28T21:38:55.005Z,440.75
2023-06-28T21:41:23.061Z,461.63
2023-06-28T21:43:50.942Z,441.20
2023-06-28T21:46:19.067Z,455.13
2023-06-28T21:48:47.466Z,437.42
2023-06-28T21:51:15.582Z,409.95
2023-06-28T21:53:48.059Z,447.02
2023-06-28T21:56:16.542Z,426.50
2023-06-28T21:58:51.531Z,466.25
2023-06-28T22:01:20.662Z,426.42
2023-06-28T22:03:48.394Z,442.70
2023-06-28T22:06:18.055Z,445.20
2023-06-28T22:08:47.104Z,443.73
2023-06-28T22:11:15.063Z,427.50
2023-06-28T22:13:46.022Z,453.58
2023-06-28T22:16:15.183Z,451.15
2023-06-28T22:18:43.793Z,447.73
2023-06-28T22:21:12.087Z,443.55
2023-06-28T22:23:39.810Z,446.23
2023-06-28T22:29:05.226Z,422.75
2023-06-28T22:31:33.685Z,438.00
2023-06-28T22:34:01.697Z,434.55
2023-06-28T22:36:29.415Z,419.15
2023-06-28T22:38:58.825Z,444.63
2023-06-28T22:41:26.974Z,431.95
2023-06-28T22:43:54.928Z,437.00
2023-06-28T22:46:24.094Z,429.58
2023-06-28T22:48:53.073Z,428.15
2023-06-28T22:51:20.771Z,435.52
2023-06-28T22:56:50.977Z,432.33
2023-06-28T22:59:18.919Z,436.35
2023-06-28T23:01:47.248Z,427.30
2023-06-28T23:04:15.520Z,434.70
2023-06-28T23:06:43.228Z,422.90
2023-06-28T23:09:11.203Z,439.75
2023-06-28T23:11:38.875Z,431.95
2023-06-28T23:14:08.146Z,427.67
2023-06-28T23:16:39.816Z,443.02
2023-06-28T23:19:09.702Z,435.88
2023-06-28T23:21:37.553Z,448.88
2023-06-28T23:24:05.625Z,418.45
2023-06-28T23:26:33.753Z,426.67
2023-06-28T23:29:01.677Z,420.42
2023-06-28T23:31:30.707Z,429.83
2023-06-28T23:34:01.241Z,414.38
2023-06-28T23:36:30.248Z,429.17
2023-06-28T23:38:58.470Z,419.55
2023-06-28T23:41:28.459Z,439.92
2023-06-28T23:43:56.992Z,420.73
2023-06-28T23:46:24.644Z,424.15
2023-06-28T23:48:54.705Z,435.10
2023-06-28T23:51:23.771Z,445.52
2023-06-28T23:53:51.747Z,414.98
2023-06-28T23:56:21.489Z,425.25
2023-06-28T23:58:49.457Z,430.80
