createdAt,value
2018-06-22T00:01:49.206Z,14.10
2018-06-22T00:03:54.157Z,10.73
2018-06-22T00:05:59.133Z,13.00
2018-06-22T00:08:04.143Z,13.67
2018-06-22T00:10:09.076Z,6.63
2018-06-22T00:12:14.037Z,12.33
2018-06-22T00:14:19.274Z,8.80
2018-06-22T00:16:24.217Z,11.00
2018-06-22T00:18:29.518Z,11.40
2018-06-22T00:20:34.726Z,8.87
2018-06-22T00:22:39.980Z,9.67
2018-06-22T00:24:44.966Z,10.60
2018-06-22T00:26:49.976Z,3.63
2018-06-22T00:28:55.031Z,9.27
2018-06-22T00:30:59.937Z,6.70
2018-06-22T00:33:04.935Z,8.50
2018-06-22T00:35:09.945Z,7.33
2018-06-22T00:37:15.300Z,8.53
2018-06-22T00:39:20.367Z,8.93
2018-06-22T00:41:25.518Z,10.97
2018-06-22T00:43:30.757Z,6.77
2018-06-22T00:45:35.735Z,12.70
2018-06-22T00:47:40.272Z,8.73
2018-06-22T00:49:45.148Z,7.83
2018-06-22T00:51:50.479Z,10.37
2018-06-22T00:54:06.464Z,9.63
2018-06-22T00:56:11.429Z,10.73
2018-06-22T00:58:16.634Z,9.70
2018-06-22T01:00:21.589Z,7.00
2018-06-22T01:02:27.182Z,8.47
2018-06-22T01:04:32.173Z,8.97
2018-06-22T01:06:37.199Z,6.37
2018-06-22T01:08:42.494Z,5.20
2018-06-22T01:10:47.514Z,8.60
2018-06-22T01:12:52.551Z,6.03
2018-06-22T01:14:57.579Z,6.77
2018-06-22T01:17:02.903Z,12.33
2018-06-22T01:19:08.677Z,7.93
2018-06-22T01:21:13.630Z,6.33
2018-06-22T01:23:18.628Z,7.67
2018-06-22T01:25:23.579Z,9.93
2018-06-22T01:27:28.546Z,13.77
2018-06-22T01:29:33.925Z,6.47
2018-06-22T01:31:38.891Z,7.77
2018-06-22T01:33:43.979Z,11.00
2018-06-22T01:35:49.027Z,8.40
2018-06-22T01:37:55.512Z,9.47
2018-06-22T01:40:00.519Z,12.73
2018-06-22T01:42:05.491Z,8.83
2018-06-22T01:44:11.318Z,9.40
2018-06-22T01:46:16.785Z,10.23
2018-06-22T01:48:22.827Z,9.33
2018-06-22T01:50:27.753Z,8.33
2018-06-22T01:52:32.818Z,12.03
2018-06-22T01:54:37.890Z,11.73
2018-06-22T01:56:43.207Z,8.00
2018-06-22T01:58:48.430Z,11.03
2018-06-22T02:00:53.427Z,9.43
2018-06-22T02:02:58.454Z,8.57
2018-06-22T02:05:04.053Z,8.63
2018-06-22T02:07:09.081Z,8.23
2018-06-22T02:09:14.368Z,11.87
2018-06-22T02:11:19.433Z,5.17
2018-06-22T02:13:24.874Z,9.30
2018-06-22T02:15:30.159Z,10.13
2018-06-22T02:17:35.163Z,7.33
2018-06-22T02:19:40.109Z,6.73
2018-06-22T02:21:45.054Z,10.27
2018-06-22T02:23:50.040Z,11.93
2018-06-22T02:25:55.960Z,14.67
2018-06-22T02:28:00.852Z,11.73
2018-06-22T02:30:06.249Z,7.37
2018-06-22T02:32:11.110Z,6.90
2018-06-22T02:34:16.328Z,8.20
2018-06-22T02:36:21.504Z,8.93
2018-06-22T02:38:26.383Z,11.97
2018-06-22T02:40:31.378Z,6.30
2018-06-22T02:42:36.647Z,3.93
2018-06-22T02:44:41.918Z,6.03
2018-06-22T02:46:46.906Z,6.90
2018-06-22T02:48:51.806Z,6.17
2018-06-22T02:50:57.261Z,11.60
2018-06-22T02:53:02.535Z,13.43
2018-06-22T02:55:07.458Z,6.57
2018-06-22T02:57:12.414Z,10.43
2018-06-22T02:59:17.669Z,9.33
2018-06-22T03:01:22.613Z,7.97
2018-06-22T03:03:27.593Z,6.20
2018-06-22T03:05:33.004Z,10.97
2018-06-22T03:07:38.283Z,12.23
2018-06-22T03:09:44.323Z,11.40
2018-06-22T03:11:49.296Z,4.77
2018-06-22T03:13:54.989Z,6.90
2018-06-22T03:16:01.531Z,14.10
2018-06-22T03:18:06.691Z,6.77
2018-06-22T03:20:11.744Z,4.20
2018-06-22T03:22:17.172Z,4.37
2018-06-22T03:24:22.143Z,3.53
2018-06-22T03:26:27.090Z,8.57
2018-06-22T03:28:32.142Z,8.47
2018-06-22T03:30:38.859Z,7.90
2018-06-22T03:32:44.583Z,5.43
2018-06-22T03:34:52.503Z,9.63
2018-06-22T03:36:58.045Z,9.23
2018-06-22T03:39:04.622Z,5.50
2018-06-22T03:41:09.608Z,7.70
2018-06-22T03:43:15.049Z,7.40
2018-06-22T03:45:20.116Z,9.97
2018-06-22T03:47:25.202Z,7.23
2018-06-22T03:49:30.188Z,7.50
2018-06-22T03:51:40.337Z,7.47
2018-06-22T03:53:45.403Z,4.83
2018-06-22T03:55:50.385Z,8.30
2018-06-22T03:57:55.375Z,7.10
2018-06-22T04:00:00.943Z,11.13
2018-06-22T04:02:06.676Z,6.40
2018-06-22T04:04:11.634Z,5.43
2018-06-22T04:06:16.591Z,7.87
2018-06-22T04:08:21.543Z,4.60
2018-06-22T04:10:26.482Z,5.30
2018-06-22T04:12:31.811Z,11.30
2018-06-22T04:14:37.186Z,6.07
2018-06-22T04:16:42.540Z,4.97
2018-06-22T04:18:47.442Z,4.73
2018-06-22T04:20:52.833Z,7.70
2018-06-22T04:22:57.790Z,3.63
2018-06-22T04:25:03.248Z,7.17
2018-06-22T04:27:08.272Z,8.17
2018-06-22T04:29:16.331Z,3.73
2018-06-22T04:31:22.382Z,7.67
2018-06-22T04:33:27.791Z,5.77
2018-06-22T04:35:33.123Z,4.03
2018-06-22T04:37:38.672Z,3.83
2018-06-22T04:39:43.695Z,8.20
2018-06-22T04:41:48.876Z,5.27
2018-06-22T04:43:53.879Z,4.70
2018-06-22T04:46:00.088Z,6.90
2018-06-22T04:48:05.216Z,7.50
2018-06-22T04:50:10.675Z,6.53
2018-06-22T04:52:15.688Z,4.97
2018-06-22T04:54:23.115Z,9.47
2018-06-22T04:56:29.229Z,5.53
2018-06-22T04:58:35.284Z,7.13
2018-06-22T05:00:41.093Z,11.03
2018-06-22T05:02:46.311Z,5.77
2018-06-22T05:04:52.799Z,6.47
2018-06-22T05:06:58.415Z,6.97
2018-06-22T05:09:04.558Z,4.10
2018-06-22T05:11:09.683Z,10.43
2018-06-22T05:13:16.305Z,7.90
2018-06-22T05:15:21.222Z,8.60
2018-06-22T05:17:33.616Z,9.23
2018-06-22T05:19:38.878Z,10.03
2018-06-22T05:21:44.219Z,8.53
2018-06-22T05:23:49.198Z,13.17
2018-06-22T05:25:54.151Z,7.03
2018-06-22T05:27:59.447Z,26.93
2018-06-22T05:30:05.011Z,4.73
2018-06-22T05:32:10.010Z,4.90
2018-06-22T05:34:15.011Z,9.57
2018-06-22T05:36:20.929Z,7.63
2018-06-22T05:38:25.912Z,9.53
2018-06-22T05:40:31.389Z,10.90
2018-06-22T05:42:36.482Z,7.70
2018-06-22T05:44:41.496Z,9.17
2018-06-22T05:46:47.698Z,11.27
2018-06-22T05:48:53.116Z,7.50
2018-06-22T05:50:58.192Z,8.00
2018-06-22T05:53:03.078Z,7.03
2018-06-22T05:55:08.598Z,8.53
2018-06-22T05:57:14.956Z,9.60
2018-06-22T05:59:22.509Z,7.67
2018-06-22T06:01:27.491Z,9.33
2018-06-22T06:03:34.026Z,18.13
2018-06-22T06:05:38.983Z,6.83
2018-06-22T06:07:44.017Z,7.47
2018-06-22T06:09:49.215Z,10.03
2018-06-22T06:11:55.024Z,18.27
2018-06-22T06:14:00.005Z,8.40
2018-06-22T06:16:05.401Z,9.70
2018-06-22T06:18:10.765Z,7.47
2018-06-22T06:20:15.785Z,7.10
2018-06-22T06:22:20.840Z,9.80
2018-06-22T06:24:25.915Z,3.30
2018-06-22T06:26:31.059Z,14.30
2018-06-22T06:28:37.386Z,10.83
2018-06-22T06:30:43.538Z,10.83
2018-06-22T06:32:49.110Z,7.47
2018-06-22T06:34:54.136Z,8.17
2018-06-22T06:36:59.142Z,7.97
2018-06-22T06:39:05.883Z,7.20
2018-06-22T06:41:11.074Z,7.30
2018-06-22T06:43:16.363Z,12.63
2018-06-22T06:45:21.386Z,7.23
2018-06-22T06:47:26.371Z,10.00
2018-06-22T06:49:31.745Z,10.87
2018-06-22T06:51:36.838Z,9.80
2018-06-22T06:53:42.592Z,8.73
2018-06-22T06:58:25.266Z,8.37
2018-06-22T07:00:31.496Z,8.90
2018-06-22T07:02:38.469Z,10.27
2018-06-22T07:04:44.029Z,9.67
2018-06-22T07:06:49.038Z,8.83
2018-06-22T07:08:54.312Z,9.43
2018-06-22T07:10:59.206Z,11.97
2018-06-22T07:13:06.146Z,13.23
2018-06-22T07:15:20.340Z,8.37
2018-06-22T07:22:24.350Z,10.03
2018-06-22T07:24:29.266Z,15.07
2018-06-22T07:26:34.570Z,8.00
2018-06-22T07:28:39.491Z,12.40
2018-06-22T07:30:44.667Z,10.10
2018-06-22T07:32:49.896Z,26.70
2018-06-22T07:34:55.813Z,12.63
2018-06-22T07:37:00.751Z,8.63
2018-06-22T07:39:09.407Z,7.97
2018-06-22T07:41:16.312Z,12.40
2018-06-22T07:43:21.165Z,8.97
2018-06-22T07:45:26.116Z,12.43
2018-06-22T07:47:31.522Z,12.90
2018-06-22T07:49:36.682Z,17.30
2018-06-22T07:51:41.612Z,11.70
2018-06-22T07:53:46.914Z,10.37
2018-06-22T07:55:51.979Z,12.80
2018-06-22T07:57:57.042Z,13.87
2018-06-22T08:00:01.987Z,10.97
2018-06-22T08:02:08.060Z,10.03
2018-06-22T08:04:13.019Z,10.17
2018-06-22T08:06:18.402Z,12.63
2018-06-22T08:08:23.375Z,10.40
2018-06-22T08:10:29.946Z,11.17
2018-06-22T08:12:37.946Z,8.17
2018-06-22T08:14:44.089Z,10.97
2018-06-22T08:16:50.073Z,12.07
2018-06-22T08:19:01.594Z,15.00
2018-06-22T08:28:38.337Z,11.07
2018-06-22T08:30:43.723Z,13.80
2018-06-22T08:32:50.996Z,10.03
2018-06-22T08:34:57.605Z,8.73
2018-06-22T08:42:09.563Z,9.50
2018-06-22T08:44:16.352Z,8.87
2018-06-22T08:46:22.530Z,7.63
2018-06-22T08:50:59.836Z,10.00
2018-06-22T08:53:04.815Z,11.77
2018-06-22T08:55:10.799Z,3.10
2018-06-22T08:57:15.776Z,4.93
2018-06-22T08:59:20.679Z,1.23
2018-06-22T09:01:25.725Z,6.80
2018-06-22T09:03:30.656Z,5.97
2018-06-22T09:05:35.591Z,8.27
2018-06-22T09:07:41.251Z,11.17
2018-06-22T09:09:46.306Z,8.97
2018-06-22T09:11:51.314Z,9.00
2018-06-22T09:13:56.650Z,7.13
2018-06-22T09:16:01.607Z,7.33
2018-06-22T09:18:07.204Z,9.00
2018-06-22T09:20:12.215Z,11.03
2018-06-22T09:22:17.127Z,8.93
2018-06-22T09:24:24.128Z,8.20
2018-06-22T09:26:29.942Z,6.83
2018-06-22T09:28:34.947Z,4.50
2018-06-22T09:30:39.919Z,6.67
2018-06-22T09:32:44.843Z,12.27
2018-06-22T09:34:49.900Z,11.67
2018-06-22T09:36:54.911Z,9.70
2018-06-22T09:39:00.195Z,9.30
2018-06-22T09:41:05.155Z,7.60
2018-06-22T09:43:10.086Z,11.27
2018-06-22T09:45:15.426Z,9.73
2018-06-22T09:47:21.197Z,10.73
2018-06-22T09:49:26.595Z,6.57
2018-06-22T09:51:31.550Z,12.97
2018-06-22T09:53:37.008Z,11.43
2018-06-22T09:55:42.608Z,4.13
2018-06-22T09:57:47.835Z,7.83
2018-06-22T09:59:52.787Z,10.97
2018-06-22T10:01:57.788Z,11.33
2018-06-22T10:04:02.823Z,7.80
2018-06-22T10:06:07.863Z,8.73
2018-06-22T10:08:12.845Z,16.23
2018-06-22T10:10:17.817Z,9.33
2018-06-22T10:12:23.318Z,6.77
2018-06-22T10:14:28.834Z,7.27
2018-06-22T10:16:34.277Z,12.33
2018-06-22T10:18:39.629Z,12.50
2018-06-22T10:20:44.893Z,6.47
2018-06-22T10:22:50.633Z,7.37
2018-06-22T10:24:55.521Z,8.97
2018-06-22T10:27:00.676Z,6.90
2018-06-22T10:29:05.779Z,14.10
2018-06-22T10:31:11.170Z,13.90
2018-06-22T10:33:16.128Z,9.63
2018-06-22T10:35:21.240Z,8.50
2018-06-22T10:37:26.482Z,4.23
2018-06-22T10:39:32.156Z,4.47
2018-06-22T10:41:37.156Z,11.73
2018-06-22T10:43:42.203Z,8.93
2018-06-22T10:45:48.035Z,9.70
2018-06-22T10:47:53.799Z,9.73
2018-06-22T10:49:58.760Z,8.47
2018-06-22T10:52:04.137Z,9.13
2018-06-22T10:54:09.083Z,11.23
2018-06-22T10:56:14.094Z,8.57
2018-06-22T10:58:19.116Z,9.47
2018-06-22T11:00:24.393Z,12.63
2018-06-22T11:02:29.548Z,8.47
2018-06-22T11:04:34.871Z,10.50
2018-06-22T11:06:40.672Z,7.80
2018-06-22T11:08:45.736Z,7.27
2018-06-22T11:10:50.721Z,11.20
2018-06-22T11:12:55.810Z,9.67
2018-06-22T11:15:00.734Z,14.70
2018-06-22T11:17:05.747Z,16.50
2018-06-22T11:19:10.718Z,5.50
2018-06-22T11:21:15.747Z,9.87
2018-06-22T11:23:20.739Z,8.77
2018-06-22T11:25:26.795Z,7.70
2018-06-22T11:30:14.345Z,10.40
2018-06-22T11:32:19.974Z,19.83
2018-06-22T11:34:24.945Z,10.20
2018-06-22T11:36:30.433Z,4.53
2018-06-22T11:41:14.691Z,5.17
2018-06-22T11:43:19.588Z,9.13
2018-06-22T11:45:24.577Z,7.33
2018-06-22T11:47:29.536Z,12.40
2018-06-22T11:49:34.495Z,7.17
2018-06-22T11:51:39.467Z,12.80
2018-06-22T11:53:44.399Z,10.60
2018-06-22T11:55:49.344Z,8.50
2018-06-22T11:57:54.605Z,4.83
2018-06-22T11:59:59.603Z,3.50
2018-06-22T12:02:04.637Z,7.00
2018-06-22T12:04:09.823Z,8.43
2018-06-22T12:06:14.813Z,5.30
2018-06-22T12:08:19.780Z,6.97
2018-06-22T12:10:24.741Z,2.77
2018-06-22T12:12:30.758Z,10.07
2018-06-22T12:14:35.700Z,8.20
2018-06-22T12:16:40.737Z,7.00
2018-06-22T12:18:45.779Z,10.33
2018-06-22T12:20:50.699Z,8.93
2018-06-22T12:22:55.757Z,5.60
2018-06-22T12:25:01.557Z,10.40
2018-06-22T12:27:06.477Z,7.90
2018-06-22T12:29:11.459Z,12.23
2018-06-22T12:31:16.420Z,8.33
2018-06-22T12:33:21.443Z,9.60
2018-06-22T12:35:26.443Z,5.87
2018-06-22T12:37:31.411Z,7.83
2018-06-22T12:39:36.463Z,5.90
2018-06-22T12:41:42.058Z,9.30
2018-06-22T12:43:46.963Z,4.20
2018-06-22T12:45:52.271Z,5.77
2018-06-22T12:47:57.595Z,5.23
2018-06-22T12:50:02.626Z,12.43
2018-06-22T12:52:07.675Z,6.40
2018-06-22T12:54:12.626Z,6.37
2018-06-22T12:56:17.603Z,5.37
2018-06-22T12:58:22.614Z,9.50
2018-06-22T13:00:27.564Z,7.07
2018-06-22T13:02:32.508Z,7.10
2018-06-22T13:04:37.447Z,8.93
2018-06-22T13:06:42.379Z,6.57
2018-06-22T13:08:47.360Z,8.90
2018-06-22T13:10:52.360Z,7.10
2018-06-22T13:12:57.375Z,9.60
2018-06-22T13:15:03.506Z,10.73
2018-06-22T13:17:08.474Z,2.57
2018-06-22T13:19:13.551Z,10.93
2018-06-22T13:21:18.630Z,13.57
2018-06-22T13:23:24.058Z,6.90
2018-06-22T13:25:29.035Z,9.87
2018-06-22T13:27:34.019Z,12.23
2018-06-22T13:29:39.148Z,8.33
2018-06-22T13:31:44.244Z,8.87
2018-06-22T13:33:49.215Z,8.07
2018-06-22T13:35:54.229Z,12.13
2018-06-22T13:37:59.149Z,9.67
2018-06-22T13:40:04.903Z,10.60
2018-06-22T13:42:09.936Z,11.03
2018-06-22T13:44:14.949Z,5.90
2018-06-22T13:46:19.959Z,12.77
2018-06-22T13:48:24.914Z,11.27
2018-06-22T13:50:29.846Z,10.40
2018-06-22T13:52:35.688Z,8.90
2018-06-22T13:54:40.733Z,5.70
2018-06-22T13:56:45.799Z,7.90
2018-06-22T13:58:50.887Z,13.40
2018-06-22T14:00:56.323Z,8.17
2018-06-22T14:03:01.287Z,7.70
2018-06-22T14:05:12.299Z,9.88
2018-06-22T14:07:17.269Z,13.20
2018-06-22T14:09:22.269Z,8.00
2018-06-22T14:11:27.244Z,10.27
2018-06-22T14:13:32.210Z,10.17
2018-06-22T14:15:37.423Z,8.70
2018-06-22T14:17:42.670Z,7.07
2018-06-22T14:19:47.755Z,13.73
2018-06-22T14:21:53.518Z,14.20
2018-06-22T14:23:59.060Z,6.67
2018-06-22T14:26:04.195Z,7.43
2018-06-22T14:28:09.455Z,5.30
2018-06-22T14:30:14.416Z,5.30
2018-06-22T14:32:19.354Z,10.50
2018-06-22T14:34:24.395Z,10.70
2018-06-22T14:36:29.474Z,12.10
2018-06-22T14:38:34.427Z,7.40
2018-06-22T14:40:39.560Z,5.40
2018-06-22T14:42:44.545Z,10.53
2018-06-22T14:44:49.556Z,9.07
2018-06-22T14:46:54.940Z,7.90
2018-06-22T14:49:00.307Z,9.10
2018-06-22T14:51:05.291Z,7.20
2018-06-22T14:53:15.685Z,6.60
2018-06-22T14:55:25.927Z,6.67
2018-06-22T14:57:35.970Z,5.67
2018-06-22T14:59:46.099Z,9.13
2018-06-22T15:01:56.165Z,7.20
2018-06-22T15:04:06.185Z,8.30
2018-06-22T15:07:18.975Z,7.50
2018-06-22T15:09:24.009Z,5.60
2018-06-22T15:11:28.900Z,6.83
2018-06-22T15:13:33.928Z,8.30
2018-06-22T15:15:39.026Z,5.70
2018-06-22T15:17:49.070Z,4.40
2018-06-22T15:19:54.079Z,6.33
2018-06-22T15:21:59.103Z,9.97
2018-06-22T15:24:04.112Z,7.23
2018-06-22T15:26:09.119Z,6.77
2018-06-22T15:28:14.116Z,8.07
2018-06-22T15:30:19.054Z,6.20
2018-06-22T15:32:24.038Z,9.73
2018-06-22T15:34:34.196Z,6.50
2018-06-22T15:36:44.367Z,7.13
2018-06-22T15:38:54.595Z,9.17
2018-06-22T15:41:04.612Z,9.20
2018-06-22T15:43:14.625Z,9.40
2018-06-22T15:45:24.739Z,9.93
2018-06-22T15:47:34.949Z,16.17
2018-06-22T15:49:44.991Z,10.07
2018-06-22T15:51:55.207Z,10.30
2018-06-22T15:54:05.523Z,8.30
2018-06-22T15:56:11.485Z,10.20
2018-06-22T15:58:16.576Z,11.17
2018-06-22T16:00:21.823Z,10.40
2018-06-22T16:02:31.933Z,12.83
2018-06-22T16:04:36.944Z,8.50
2018-06-22T16:06:41.942Z,12.80
2018-06-22T16:08:47.118Z,9.33
2018-06-22T16:10:52.153Z,9.57
2018-06-22T16:12:57.103Z,7.47
2018-06-22T16:15:07.306Z,9.27
2018-06-22T16:17:18.714Z,8.80
2018-06-22T16:19:28.893Z,11.67
2018-06-22T16:21:39.090Z,11.30
2018-06-22T16:23:49.150Z,3.03
2018-06-22T16:25:59.426Z,11.03
2018-06-22T16:28:05.311Z,9.63
2018-06-22T16:30:11.397Z,8.10
2018-06-22T16:32:16.756Z,9.80
2018-06-22T16:34:21.706Z,7.10
2018-06-22T16:36:27.863Z,8.97
2018-06-22T16:38:32.839Z,4.77
2018-06-22T16:40:37.825Z,5.77
2018-06-22T16:42:42.882Z,5.93
2018-06-22T16:44:47.787Z,11.77
2018-06-22T16:46:52.833Z,9.93
2018-06-22T16:48:57.790Z,10.30
2018-06-22T16:51:02.744Z,10.43
2018-06-22T16:53:07.729Z,7.77
2018-06-22T16:55:13.454Z,8.07
2018-06-22T16:57:18.474Z,4.43
2018-06-22T16:59:23.400Z,8.73
2018-06-22T17:01:28.479Z,12.50
2018-06-22T17:03:33.565Z,9.63
2018-06-22T17:05:38.527Z,10.27
2018-06-22T17:07:48.582Z,8.70
2018-06-22T17:09:58.643Z,9.17
2018-06-22T17:12:08.571Z,8.87
2018-06-22T17:14:18.681Z,10.20
2018-06-22T17:16:28.767Z,11.07
2018-06-22T17:18:39.047Z,8.23
2018-06-22T17:20:44.009Z,10.67
2018-06-22T17:22:48.959Z,11.23
2018-06-22T17:24:53.460Z,8.60
2018-06-22T17:26:58.270Z,9.03
2018-06-22T17:29:03.185Z,13.43
2018-06-22T17:31:08.679Z,17.50
2018-06-22T17:33:13.652Z,13.13
2018-06-22T17:35:18.671Z,12.40
2018-06-22T17:37:23.630Z,13.37
2018-06-22T17:39:28.600Z,12.03
2018-06-22T17:41:33.607Z,15.63
2018-06-22T17:43:38.625Z,6.93
2018-06-22T17:45:43.630Z,12.33
2018-06-22T17:47:48.603Z,8.43
2018-06-22T17:49:53.589Z,13.50
2018-06-22T17:51:58.580Z,12.13
2018-06-22T17:54:03.671Z,7.93
2018-06-22T17:56:08.642Z,13.53
2018-06-22T17:58:13.619Z,9.30
2018-06-22T18:00:23.702Z,9.90
2018-06-22T18:02:33.821Z,11.97
2018-06-22T18:04:43.931Z,10.93
2018-06-22T18:06:53.897Z,13.10
2018-06-22T18:08:58.930Z,10.37
2018-06-22T18:11:09.129Z,12.10
2018-06-22T18:13:14.153Z,8.03
2018-06-22T18:15:19.899Z,12.67
2018-06-22T18:17:24.957Z,14.13
2018-06-22T18:19:29.417Z,12.30
2018-06-22T18:21:34.300Z,13.17
2018-06-22T18:23:39.286Z,8.90
2018-06-22T18:25:44.298Z,8.07
2018-06-22T18:27:49.266Z,11.33
2018-06-22T18:29:54.297Z,4.87
2018-06-22T18:31:59.402Z,14.97
2018-06-22T18:34:04.478Z,8.07
2018-06-22T18:36:09.415Z,6.80
2018-06-22T18:38:14.371Z,12.50
2018-06-22T18:40:19.468Z,16.60
2018-06-22T18:42:24.465Z,14.80
2018-06-22T18:44:29.433Z,13.33
2018-06-22T18:46:34.418Z,11.43
2018-06-22T18:48:39.426Z,13.00
2018-06-22T18:50:44.472Z,14.93
2018-06-22T18:52:54.626Z,10.70
2018-06-22T18:55:04.595Z,9.33
2018-06-22T18:57:14.400Z,17.47
2018-06-22T18:59:24.838Z,10.37
2018-06-22T19:01:34.874Z,11.27
2018-06-22T19:03:46.147Z,14.50
2018-06-22T19:05:51.417Z,11.87
2018-06-22T19:07:56.428Z,12.27
2018-06-22T19:10:01.476Z,7.67
2018-06-22T19:12:06.911Z,12.83
2018-06-22T19:14:11.928Z,9.80
2018-06-22T19:16:16.979Z,14.93
2018-06-22T19:18:22.456Z,13.80
2018-06-22T19:20:27.468Z,16.50
2018-06-22T19:22:32.544Z,9.07
2018-06-22T19:24:37.485Z,11.67
2018-06-22T19:26:42.920Z,8.20
2018-06-22T19:28:47.854Z,9.43
2018-06-22T19:30:52.940Z,8.13
2018-06-22T19:32:58.218Z,10.90
2018-06-22T19:35:08.453Z,11.33
2018-06-22T19:37:13.387Z,13.33
2018-06-22T19:39:18.409Z,11.40
2018-06-22T19:41:23.415Z,10.50
2018-06-22T19:43:33.413Z,11.33
2018-06-22T19:45:43.782Z,12.37
2018-06-22T19:47:54.391Z,8.23
2018-06-22T19:50:04.454Z,13.07
2018-06-22T19:52:14.557Z,13.30
2018-06-22T19:54:19.566Z,9.13
2018-06-22T19:56:24.678Z,11.23
2018-06-22T19:58:29.657Z,15.93
2018-06-22T20:00:35.744Z,34.27
2018-06-22T20:02:40.744Z,21.77
2018-06-22T20:04:45.694Z,19.93
2018-06-22T20:06:50.811Z,21.83
2018-06-22T20:08:55.862Z,16.67
2018-06-22T20:11:00.789Z,28.90
2018-06-22T20:13:05.847Z,13.13
2018-06-22T20:15:10.859Z,43.50
2018-06-22T20:17:15.850Z,21.93
2018-06-22T20:19:20.789Z,26.23
2018-06-22T20:21:25.675Z,17.53
2018-06-22T20:23:30.634Z,32.33
2018-06-22T20:25:40.675Z,24.03
2018-06-22T20:27:45.671Z,40.90
2018-06-22T20:29:50.756Z,29.37
2018-06-22T20:31:55.807Z,31.47
2018-06-22T20:34:05.705Z,15.83
2018-06-22T20:36:15.831Z,18.83
2018-06-22T20:38:26.115Z,15.17
2018-06-22T20:42:43.662Z,19.30
2018-06-22T20:45:56.680Z,10.93
2018-06-22T20:48:06.947Z,15.43
2018-06-22T20:50:17.144Z,18.53
2018-06-22T20:52:22.192Z,16.40
2018-06-22T20:54:27.167Z,12.40
2018-06-22T20:56:32.107Z,18.83
2018-06-22T20:58:37.111Z,17.87
2018-06-22T21:00:42.367Z,20.23
2018-06-22T21:02:47.405Z,16.13
2018-06-22T21:04:52.383Z,19.57
2018-06-22T21:06:57.354Z,14.80
2018-06-22T21:09:02.260Z,16.27
2018-06-22T21:11:07.312Z,19.97
2018-06-22T21:13:12.619Z,15.67
2018-06-22T21:15:16.908Z,16.50
2018-06-22T21:17:21.782Z,18.17
2018-06-22T21:19:26.794Z,18.93
2018-06-22T21:21:37.452Z,19.63
2018-06-22T21:23:42.371Z,24.77
2018-06-22T21:25:47.486Z,16.47
2018-06-22T21:27:57.691Z,15.90
2018-06-22T21:30:07.779Z,20.93
2018-06-22T21:32:18.062Z,15.37
2018-06-22T21:34:33.834Z,14.60
2018-06-22T21:36:44.109Z,14.47
2018-06-22T21:38:54.241Z,17.90
2018-06-22T21:40:59.236Z,10.37
2018-06-22T21:43:04.190Z,16.57
2018-06-22T21:45:09.214Z,14.70
2018-06-22T21:47:14.362Z,14.50
2018-06-22T21:49:19.503Z,14.67
2018-06-22T21:51:24.504Z,22.37
2018-06-22T21:53:29.549Z,18.17
2018-06-22T21:55:34.565Z,22.40
2018-06-22T21:57:39.547Z,21.53
2018-06-22T21:59:44.553Z,21.67
2018-06-22T22:01:49.716Z,24.03
2018-06-22T22:03:54.764Z,17.70
2018-06-22T22:06:00.073Z,19.17
2018-06-22T22:08:05.051Z,18.20
2018-06-22T22:10:10.197Z,22.23
2018-06-22T22:12:15.239Z,20.80
2018-06-22T22:14:20.198Z,14.83
2018-06-22T22:16:25.163Z,23.47
2018-06-22T22:18:30.131Z,15.30
2018-06-22T22:20:35.461Z,20.37
2018-06-22T22:22:40.731Z,22.63
2018-06-22T22:24:45.751Z,20.80
2018-06-22T22:26:50.888Z,22.13
2018-06-22T22:28:56.407Z,16.37
2018-06-22T22:31:01.362Z,19.33
2018-06-22T22:33:06.319Z,22.53
2018-06-22T22:35:11.782Z,18.63
2018-06-22T22:37:17.480Z,24.60
2018-06-22T22:39:22.803Z,16.63
2018-06-22T22:41:30.303Z,15.27
2018-06-22T22:43:35.264Z,18.33
2018-06-22T22:45:40.214Z,19.23
2018-06-22T22:47:46.215Z,20.80
2018-06-22T22:49:52.779Z,20.03
2018-06-22T22:51:58.258Z,17.97
2018-06-22T22:54:03.367Z,17.57
2018-06-22T22:56:09.634Z,20.07
2018-06-22T22:58:14.787Z,18.23
2018-06-22T23:00:19.883Z,12.67
2018-06-22T23:02:25.239Z,17.47
2018-06-22T23:04:30.251Z,23.60
2018-06-22T23:06:35.777Z,19.97
2018-06-22T23:08:40.881Z,20.73
2018-06-22T23:10:46.320Z,11.67
2018-06-22T23:12:51.354Z,17.47
2018-06-22T23:14:56.376Z,15.47
2018-06-22T23:17:01.433Z,16.87
2018-06-22T23:19:06.999Z,17.87
2018-06-22T23:21:12.011Z,19.37
2018-06-22T23:23:42.733Z,12.33
2018-06-22T23:25:48.006Z,11.77
2018-06-22T23:27:53.325Z,18.37
2018-06-22T23:29:58.279Z,12.60
2018-06-22T23:32:06.681Z,17.13
2018-06-22T23:34:11.974Z,19.73
2018-06-22T23:36:17.064Z,23.33
2018-06-22T23:38:21.989Z,30.43
2018-06-22T23:40:27.116Z,16.57
2018-06-22T23:42:32.129Z,19.13
2018-06-22T23:44:37.171Z,15.83
2018-06-22T23:46:42.491Z,14.27
2018-06-22T23:48:47.444Z,15.10
2018-06-22T23:50:52.454Z,22.60
2018-06-22T23:52:57.539Z,16.77
2018-06-22T23:55:02.967Z,14.30
2018-06-22T23:57:07.926Z,17.50
2018-06-22T23:59:12.980Z,17.10
