createdAt,value
2018-04-14T00:00:18.873Z,99.90
2018-04-14T00:02:46.666Z,99.90
2018-04-14T00:05:14.492Z,99.90
2018-04-14T00:07:42.378Z,99.90
2018-04-14T00:10:11.062Z,99.90
2018-04-14T00:12:39.650Z,99.90
2018-04-14T00:15:08.151Z,99.90
2018-04-14T00:17:35.973Z,99.90
2018-04-14T00:20:03.845Z,99.90
2018-04-14T00:22:31.656Z,99.90
2018-04-14T00:24:59.403Z,99.90
2018-04-14T00:27:28.053Z,99.90
2018-04-14T00:29:55.859Z,99.90
2018-04-14T00:32:23.651Z,99.90
2018-04-14T00:34:51.529Z,99.90
2018-04-14T00:37:19.349Z,99.90
2018-04-14T00:39:47.144Z,99.90
2018-04-14T00:42:15.046Z,99.90
2018-04-14T00:44:42.774Z,99.90
2018-04-14T00:47:10.519Z,99.90
2018-04-14T00:49:38.422Z,99.90
2018-04-14T00:52:06.176Z,99.90
2018-04-14T00:54:34.192Z,99.90
2018-04-14T00:57:02.024Z,99.90
2018-04-14T00:59:29.849Z,99.90
2018-04-14T01:01:58.436Z,99.90
2018-04-14T01:04:26.218Z,99.90
2018-04-14T01:06:54.050Z,99.90
2018-04-14T01:09:22.657Z,99.90
2018-04-14T01:11:50.465Z,99.90
2018-04-14T01:14:18.273Z,99.90
2018-04-14T01:16:46.806Z,99.90
2018-04-14T01:19:14.706Z,99.90
2018-04-14T01:21:43.253Z,99.90
2018-04-14T01:24:11.075Z,99.90
2018-04-14T01:26:39.764Z,99.90
2018-04-14T01:29:08.286Z,99.90
2018-04-14T01:31:36.886Z,99.90
2018-04-14T01:34:04.666Z,99.90
2018-04-14T01:36:32.418Z,99.90
2018-04-14T01:39:00.246Z,99.90
2018-04-14T01:41:28.210Z,99.90
2018-04-14T01:43:56.036Z,99.90
2018-04-14T01:46:23.853Z,99.90
2018-04-14T01:48:51.651Z,99.90
2018-04-14T01:51:19.413Z,99.90
2018-04-14T01:53:47.237Z,99.90
2018-04-14T01:56:15.047Z,99.90
2018-04-14T01:58:43.009Z,99.90
2018-04-14T02:01:10.819Z,99.90
2018-04-14T02:03:39.409Z,99.90
2018-04-14T02:06:07.313Z,99.90
2018-04-14T02:08:35.306Z,99.90
2018-04-14T02:11:03.184Z,99.90
2018-04-14T02:13:30.989Z,99.90
2018-04-14T02:15:58.836Z,99.90
2018-04-14T02:18:27.502Z,99.90
2018-04-14T02:20:55.258Z,99.90
2018-04-14T02:23:23.093Z,99.90
2018-04-14T02:25:50.933Z,99.90
2018-04-14T02:28:18.680Z,99.90
2018-04-14T02:30:47.437Z,99.90
2018-04-14T02:33:15.354Z,99.90
2018-04-14T02:35:43.165Z,99.90
2018-04-14T02:38:11.052Z,99.90
2018-04-14T02:40:39.615Z,99.90
2018-04-14T02:43:07.366Z,99.90
2018-04-14T02:45:35.097Z,99.90
2018-04-14T02:48:02.989Z,99.90
2018-04-14T02:50:30.793Z,99.90
2018-04-14T02:52:58.559Z,99.90
2018-04-14T02:55:27.129Z,99.90
2018-04-14T02:57:55.044Z,99.90
2018-04-14T03:00:22.972Z,99.90
2018-04-14T03:02:50.911Z,99.90
2018-04-14T03:05:19.582Z,99.90
2018-04-14T03:07:47.390Z,99.90
2018-04-14T03:10:15.443Z,99.90
2018-04-14T03:12:43.314Z,99.90
2018-04-14T03:15:11.145Z,99.90
2018-04-14T03:17:39.019Z,99.90
2018-04-14T03:20:06.852Z,99.90
2018-04-14T03:22:35.412Z,99.90
2018-04-14T03:25:03.281Z,99.90
2018-04-14T03:27:31.147Z,99.90
2018-04-14T03:29:59.049Z,99.90
2018-04-14T03:32:26.891Z,99.90
2018-04-14T03:34:55.535Z,99.90
2018-04-14T03:37:23.435Z,99.90
2018-04-14T03:39:51.345Z,99.90
2018-04-14T03:42:19.243Z,99.90
2018-04-14T03:44:47.123Z,99.90
2018-04-14T03:47:15.027Z,99.90
2018-04-14T03:49:43.771Z,99.90
2018-04-14T03:52:11.627Z,99.90
2018-04-14T03:54:39.535Z,99.90
2018-04-14T03:57:07.371Z,99.90
2018-04-14T03:59:35.266Z,99.90
2018-04-14T04:02:03.998Z,99.90
2018-04-14T04:04:32.579Z,99.90
2018-04-14T04:07:00.440Z,99.90
2018-04-14T04:09:28.321Z,99.90
2018-04-14T04:11:56.153Z,99.90
2018-04-14T04:14:24.827Z,99.90
2018-04-14T04:16:53.436Z,99.90
2018-04-14T04:19:33.010Z,99.90
2018-04-14T04:22:12.659Z,99.90
2018-04-14T04:24:52.099Z,99.90
2018-04-14T04:27:21.022Z,99.90
2018-04-14T04:29:50.527Z,99.90
2018-04-14T04:32:19.588Z,99.90
2018-04-14T04:34:47.534Z,99.90
2018-04-14T04:37:15.405Z,99.90
2018-04-14T04:39:43.343Z,99.90
2018-04-14T04:42:12.080Z,99.90
2018-04-14T04:44:39.908Z,99.90
2018-04-14T04:47:07.840Z,99.90
2018-04-14T04:49:35.700Z,99.90
2018-04-14T04:52:03.490Z,99.90
2018-04-14T04:54:32.153Z,99.90
2018-04-14T04:57:00.028Z,99.90
2018-04-14T04:59:28.655Z,99.90
2018-04-14T05:01:56.615Z,99.90
2018-04-14T05:04:24.585Z,99.90
2018-04-14T05:06:52.482Z,99.90
2018-04-14T05:09:20.471Z,99.90
2018-04-14T05:11:48.400Z,99.90
2018-04-14T05:14:16.230Z,99.90
2018-04-14T05:16:44.910Z,99.90
2018-04-14T05:19:13.536Z,99.90
2018-04-14T05:21:41.386Z,99.90
2018-04-14T05:24:09.319Z,99.90
2018-04-14T05:26:37.291Z,99.90
2018-04-14T05:29:05.244Z,99.90
2018-04-14T05:31:33.089Z,99.90
2018-04-14T05:34:00.968Z,99.90
2018-04-14T05:36:28.792Z,99.90
2018-04-14T05:38:57.416Z,99.90
2018-04-14T05:41:25.409Z,99.90
2018-04-14T05:43:53.366Z,99.90
2018-04-14T05:46:21.295Z,99.90
2018-04-14T05:48:49.215Z,99.90
2018-04-14T05:51:17.232Z,99.90
2018-04-14T05:53:45.150Z,99.90
2018-04-14T05:56:13.075Z,99.90
2018-04-14T05:58:41.206Z,99.90
2018-04-14T06:01:09.871Z,99.90
2018-04-14T06:03:37.850Z,99.90
2018-04-14T06:06:05.692Z,99.90
2018-04-14T06:08:33.471Z,99.90
2018-04-14T06:11:01.313Z,99.90
2018-04-14T06:13:29.198Z,99.90
2018-04-14T06:15:57.160Z,99.90
2018-04-14T06:18:25.125Z,99.90
2018-04-14T06:20:52.980Z,99.90
2018-04-14T06:23:20.906Z,99.90
2018-04-14T06:25:49.673Z,99.90
2018-04-14T06:28:18.522Z,99.90
2018-04-14T06:30:46.454Z,99.90
2018-04-14T06:33:14.676Z,99.90
2018-04-14T06:35:42.581Z,99.90
2018-04-14T06:38:10.396Z,99.90
2018-04-14T06:40:38.371Z,99.90
2018-04-14T06:43:06.276Z,99.90
2018-04-14T06:45:34.094Z,99.90
2018-04-14T06:48:01.993Z,99.90
2018-04-14T06:50:29.891Z,99.90
2018-04-14T06:52:57.741Z,99.90
2018-04-14T06:55:25.647Z,99.90
2018-04-14T06:57:54.289Z,99.90
2018-04-14T07:00:23.095Z,99.90
2018-04-14T07:02:55.053Z,99.90
2018-04-14T07:05:25.150Z,99.90
2018-04-14T07:07:55.610Z,99.90
2018-04-14T07:10:29.515Z,99.90
2018-04-14T07:12:58.906Z,99.90
2018-04-14T07:15:27.632Z,99.90
2018-04-14T07:17:55.782Z,99.90
2018-04-14T07:20:24.265Z,99.90
2018-04-14T07:22:52.700Z,99.90
2018-04-14T07:25:20.598Z,99.90
2018-04-14T07:27:49.743Z,99.60
2018-04-14T07:30:18.877Z,99.90
2018-04-14T07:32:46.792Z,97.40
2018-04-14T07:35:15.710Z,98.60
2018-04-14T07:37:44.520Z,98.60
2018-04-14T07:40:13.826Z,98.00
2018-04-14T07:42:41.808Z,97.00
2018-04-14T07:45:09.895Z,96.50
2018-04-14T07:47:38.967Z,94.50
2018-04-14T07:50:07.102Z,92.70
2018-04-14T07:52:36.711Z,92.30
2018-04-14T07:55:05.830Z,92.30
2018-04-14T07:57:34.004Z,90.30
2018-04-14T08:00:01.935Z,90.50
2018-04-14T08:02:30.435Z,90.00
2018-04-14T08:04:59.614Z,91.40
2018-04-14T08:07:29.164Z,84.20
2018-04-14T08:09:57.127Z,84.20
2018-04-14T08:12:25.101Z,83.90
2018-04-14T08:14:54.071Z,81.30
2018-04-14T08:17:24.136Z,81.00
2018-04-14T08:19:53.257Z,80.80
2018-04-14T08:22:21.965Z,79.60
2018-04-14T08:24:50.717Z,76.30
2018-04-14T08:27:18.642Z,76.10
2018-04-14T08:29:47.725Z,74.10
2018-04-14T08:32:17.309Z,73.30
2018-04-14T08:34:46.396Z,72.10
2018-04-14T08:37:14.231Z,72.10
2018-04-14T08:39:43.536Z,69.00
2018-04-14T08:42:11.583Z,68.20
2018-04-14T08:44:39.525Z,64.40
2018-04-14T08:47:08.264Z,64.00
2018-04-14T08:49:36.212Z,63.80
2018-04-14T08:52:04.935Z,63.00
2018-04-14T08:54:32.798Z,59.30
2018-04-14T08:57:00.639Z,58.90
2018-04-14T08:59:28.636Z,58.70
2018-04-14T09:01:56.530Z,57.00
2018-04-14T09:04:25.191Z,58.50
2018-04-14T09:06:53.115Z,58.50
2018-04-14T09:09:20.983Z,54.10
2018-04-14T09:11:48.941Z,54.40
2018-04-14T09:14:17.639Z,52.50
2018-04-14T09:16:45.468Z,52.50
2018-04-14T09:19:13.409Z,52.90
2018-04-14T09:21:41.374Z,55.10
2018-04-14T09:24:09.325Z,56.70
2018-04-14T09:26:37.317Z,54.50
2018-04-14T09:29:05.259Z,52.10
2018-04-14T09:31:33.909Z,51.50
2018-04-14T09:34:02.669Z,52.60
2018-04-14T09:36:30.449Z,52.50
2018-04-14T09:38:58.267Z,50.60
2018-04-14T09:41:26.205Z,50.30
2018-04-14T09:43:54.904Z,48.70
2018-04-14T09:46:22.805Z,48.80
2018-04-14T09:48:50.788Z,47.60
2018-04-14T09:51:18.617Z,46.70
2018-04-14T09:53:46.519Z,47.50
2018-04-14T09:56:14.530Z,45.30
2018-04-14T09:58:43.286Z,44.50
2018-04-14T10:01:16.791Z,44.50
2018-04-14T10:03:50.228Z,43.30
2018-04-14T10:06:18.261Z,41.70
2018-04-14T10:08:46.158Z,40.50
2018-04-14T10:11:14.938Z,42.40
2018-04-14T10:13:43.644Z,38.30
2018-04-14T10:16:11.562Z,38.30
2018-04-14T10:18:39.524Z,38.80
2018-04-14T10:21:07.389Z,38.30
2018-04-14T10:23:35.261Z,37.60
2018-04-14T10:26:03.077Z,36.10
2018-04-14T10:28:30.972Z,38.90
2018-04-14T10:30:58.884Z,38.90
2018-04-14T10:33:26.791Z,40.90
2018-04-14T10:35:54.808Z,39.60
2018-04-14T10:38:22.657Z,38.10
2018-04-14T10:40:50.521Z,35.70
2018-04-14T10:43:18.428Z,37.00
2018-04-14T10:45:46.359Z,36.40
2018-04-14T10:48:14.153Z,36.50
2018-04-14T10:50:42.108Z,36.10
2018-04-14T10:53:09.869Z,37.20
2018-04-14T10:55:37.755Z,36.40
2018-04-14T10:58:05.648Z,36.50
2018-04-14T11:00:34.298Z,35.30
2018-04-14T11:03:02.143Z,35.20
2018-04-14T11:05:30.064Z,36.90
2018-04-14T11:07:59.093Z,35.30
2018-04-14T11:10:27.025Z,35.30
2018-04-14T11:12:55.725Z,33.80
2018-04-14T11:15:23.566Z,33.80
2018-04-14T11:17:52.175Z,34.50
2018-04-14T11:20:20.146Z,34.30
2018-04-14T11:22:47.958Z,34.10
2018-04-14T11:25:15.845Z,32.60
2018-04-14T11:27:43.828Z,32.40
2018-04-14T11:30:12.574Z,31.20
2018-04-14T11:32:40.685Z,31.20
2018-04-14T11:35:08.699Z,32.10
2018-04-14T11:37:36.581Z,31.90
2018-04-14T11:40:04.444Z,30.80
2018-04-14T11:42:32.367Z,32.00
2018-04-14T11:45:00.985Z,31.00
2018-04-14T11:47:28.931Z,31.00
2018-04-14T11:49:56.905Z,31.80
2018-04-14T11:52:24.724Z,32.50
2018-04-14T11:54:52.620Z,31.80
2018-04-14T11:57:21.486Z,29.90
2018-04-14T11:59:49.307Z,29.90
2018-04-14T12:02:17.202Z,31.20
2018-04-14T12:04:45.082Z,30.20
2018-04-14T12:07:13.023Z,29.20
2018-04-14T12:09:40.879Z,29.60
2018-04-14T12:12:08.884Z,28.90
2018-04-14T12:14:36.789Z,29.00
2018-04-14T12:17:05.435Z,28.30
2018-04-14T12:19:33.724Z,28.30
2018-04-14T12:22:01.592Z,29.20
2018-04-14T12:24:29.375Z,28.90
2018-04-14T12:26:58.216Z,28.90
2018-04-14T12:29:26.104Z,28.90
2018-04-14T12:31:54.012Z,30.10
2018-04-14T12:34:22.693Z,31.40
2018-04-14T12:36:51.298Z,30.00
2018-04-14T12:39:19.157Z,30.00
2018-04-14T12:41:47.081Z,29.40
2018-04-14T12:44:14.903Z,29.40
2018-04-14T12:46:42.839Z,29.40
2018-04-14T12:49:11.568Z,30.40
2018-04-14T12:51:39.511Z,30.30
2018-04-14T12:54:07.452Z,29.80
2018-04-14T12:56:35.336Z,28.50
2018-04-14T12:59:03.278Z,28.80
2018-04-14T13:01:31.898Z,28.30
2018-04-14T13:03:59.824Z,28.70
2018-04-14T13:06:27.724Z,28.80
2018-04-14T13:08:55.624Z,28.90
2018-04-14T13:11:23.592Z,27.90
2018-04-14T13:13:51.494Z,28.00
2018-04-14T13:16:19.469Z,27.70
2018-04-14T13:18:47.442Z,27.40
2018-04-14T13:21:17.496Z,26.40
2018-04-14T13:23:45.484Z,25.90
2018-04-14T13:26:13.438Z,26.10
2018-04-14T13:28:41.344Z,26.60
2018-04-14T13:31:09.203Z,25.30
2018-04-14T13:33:37.061Z,25.40
2018-04-14T13:36:04.976Z,24.80
2018-04-14T13:38:32.843Z,25.10
2018-04-14T13:41:00.678Z,25.20
2018-04-14T13:43:28.670Z,25.40
2018-04-14T13:45:56.661Z,25.00
2018-04-14T13:48:25.381Z,26.00
2018-04-14T13:50:53.390Z,26.00
2018-04-14T13:53:21.310Z,26.00
2018-04-14T13:55:49.287Z,26.20
2018-04-14T13:58:17.327Z,25.80
2018-04-14T14:00:45.971Z,28.80
2018-04-14T14:03:13.853Z,28.40
2018-04-14T14:05:41.679Z,27.10
2018-04-14T14:08:09.583Z,27.00
2018-04-14T14:10:37.611Z,27.30
2018-04-14T14:13:05.521Z,28.40
2018-04-14T14:15:33.398Z,28.50
2018-04-14T14:18:01.416Z,29.60
2018-04-14T14:20:29.218Z,28.90
2018-04-14T14:22:57.132Z,28.60
2018-04-14T14:25:26.003Z,27.30
2018-04-14T14:27:53.894Z,27.30
2018-04-14T14:30:21.803Z,27.70
2018-04-14T14:32:49.735Z,27.90
2018-04-14T14:35:18.416Z,27.30
2018-04-14T14:37:46.195Z,27.20
2018-04-14T14:40:14.211Z,27.50
2018-04-14T14:42:42.095Z,28.10
2018-04-14T14:45:10.051Z,27.00
2018-04-14T14:47:38.436Z,26.90
2018-04-14T14:50:12.571Z,25.80
2018-04-14T14:52:41.229Z,26.20
2018-04-14T14:55:09.518Z,26.20
2018-04-14T14:57:37.424Z,26.90
2018-04-14T15:00:05.396Z,27.50
2018-04-14T15:02:33.269Z,27.50
2018-04-14T15:05:01.154Z,28.70
2018-04-14T15:07:29.140Z,28.70
2018-04-14T15:09:57.031Z,28.60
2018-04-14T15:12:25.872Z,29.10
2018-04-14T15:14:53.844Z,29.00
2018-04-14T15:17:21.776Z,28.20
2018-04-14T15:19:49.879Z,26.80
2018-04-14T15:22:17.934Z,25.90
2018-04-14T15:24:45.801Z,24.90
2018-04-14T15:27:27.556Z,24.00
2018-04-14T15:29:56.259Z,23.90
2018-04-14T15:32:24.183Z,23.80
2018-04-14T15:34:52.255Z,23.20
2018-04-14T15:37:21.123Z,22.60
2018-04-14T15:39:48.991Z,22.50
2018-04-14T15:42:17.022Z,21.80
2018-04-14T15:44:45.733Z,22.60
2018-04-14T15:47:13.705Z,22.60
2018-04-14T15:49:42.362Z,24.50
2018-04-14T15:52:10.217Z,24.40
2018-04-14T15:54:38.957Z,25.30
2018-04-14T15:57:06.844Z,25.30
2018-04-14T15:59:34.816Z,25.90
2018-04-14T16:02:02.828Z,25.90
2018-04-14T16:04:31.551Z,25.80
2018-04-14T16:06:59.547Z,25.80
2018-04-14T16:09:27.677Z,25.20
2018-04-14T16:11:55.793Z,25.20
2018-04-14T16:14:23.736Z,24.80
2018-04-14T16:16:51.812Z,24.90
2018-04-14T16:19:23.296Z,23.50
2018-04-14T16:21:51.465Z,24.40
2018-04-14T16:24:19.344Z,24.00
2018-04-14T16:26:47.307Z,24.90
2018-04-14T16:29:15.229Z,25.50
2018-04-14T16:31:43.137Z,26.20
2018-04-14T16:34:11.102Z,25.90
2018-04-14T16:36:39.273Z,25.20
2018-04-14T16:39:08.003Z,24.80
2018-04-14T16:41:36.693Z,24.60
2018-04-14T16:44:05.272Z,24.20
2018-04-14T16:46:33.184Z,24.20
2018-04-14T16:49:01.106Z,24.60
2018-04-14T16:51:29.790Z,26.00
2018-04-14T16:53:58.446Z,27.20
2018-04-14T16:56:26.432Z,27.20
2018-04-14T16:58:54.374Z,28.60
2018-04-14T17:01:22.264Z,29.20
2018-04-14T17:03:50.219Z,30.00
2018-04-14T17:06:18.921Z,31.90
2018-04-14T17:08:46.771Z,31.80
2018-04-14T17:11:14.716Z,32.00
2018-04-14T17:13:42.651Z,32.10
2018-04-14T17:16:10.648Z,32.70
2018-04-14T17:18:39.514Z,33.10
2018-04-14T17:21:07.373Z,33.10
2018-04-14T17:23:36.106Z,33.90
2018-04-14T17:26:04.081Z,33.90
2018-04-14T17:28:32.724Z,35.40
2018-04-14T17:31:00.679Z,35.90
2018-04-14T17:33:29.680Z,36.80
2018-04-14T17:35:57.708Z,36.70
2018-04-14T17:38:25.600Z,37.50
2018-04-14T17:40:54.219Z,38.60
2018-04-14T17:43:22.128Z,38.60
2018-04-14T17:45:50.029Z,38.70
2018-04-14T17:48:18.684Z,38.90
2018-04-14T17:50:46.653Z,38.90
2018-04-14T17:53:14.718Z,38.90
2018-04-14T17:55:44.191Z,39.70
2018-04-14T17:58:12.096Z,39.70
2018-04-14T18:00:40.043Z,40.40
2018-04-14T18:03:08.143Z,40.90
2018-04-14T18:05:36.064Z,41.10
2018-04-14T18:08:03.915Z,41.10
2018-04-14T18:10:31.908Z,41.80
2018-04-14T18:12:59.805Z,41.30
2018-04-14T18:15:27.733Z,41.40
2018-04-14T18:17:56.944Z,41.90
2018-04-14T18:20:24.828Z,42.10
2018-04-14T18:22:52.722Z,42.50
2018-04-14T18:25:21.480Z,42.70
2018-04-14T18:27:49.344Z,42.70
2018-04-14T18:30:17.222Z,43.30
2018-04-14T18:32:45.192Z,43.50
2018-04-14T18:35:13.061Z,43.70
2018-04-14T18:37:40.940Z,44.30
2018-04-14T18:40:08.935Z,44.70
2018-04-14T18:42:37.638Z,45.20
2018-04-14T18:45:05.591Z,45.10
2018-04-14T18:47:34.351Z,47.30
2018-04-14T18:50:02.188Z,47.30
2018-04-14T18:52:30.044Z,47.40
2018-04-14T18:54:58.097Z,47.70
2018-04-14T18:57:26.084Z,48.90
2018-04-14T18:59:54.009Z,48.40
2018-04-14T19:02:22.803Z,48.80
2018-04-14T19:04:50.821Z,48.70
2018-04-14T19:07:18.695Z,49.70
2018-04-14T19:09:46.759Z,50.30
2018-04-14T19:12:14.698Z,51.40
2018-04-14T19:14:42.637Z,52.20
2018-04-14T19:17:10.604Z,52.50
2018-04-14T19:19:38.444Z,54.30
2018-04-14T19:22:06.421Z,61.30
2018-04-14T19:24:35.095Z,56.00
2018-04-14T19:27:03.036Z,56.00
2018-04-14T19:29:31.104Z,56.80
2018-04-14T19:31:59.081Z,57.50
2018-04-14T19:34:27.036Z,57.50
2018-04-14T19:36:55.801Z,58.30
2018-04-14T19:39:23.837Z,58.30
2018-04-14T19:41:52.257Z,58.20
2018-04-14T19:44:20.939Z,61.00
2018-04-14T19:46:49.818Z,61.10
2018-04-14T19:49:17.782Z,60.90
2018-04-14T19:51:45.793Z,60.50
2018-04-14T19:54:13.695Z,62.00
2018-04-14T19:56:41.507Z,63.40
2018-04-14T19:59:10.101Z,63.70
2018-04-14T20:01:38.838Z,63.80
2018-04-14T20:04:06.730Z,63.70
2018-04-14T20:06:34.892Z,64.90
2018-04-14T20:09:02.817Z,65.00
2018-04-14T20:11:31.544Z,65.00
2018-04-14T20:13:59.548Z,65.00
2018-04-14T20:16:28.220Z,68.00
2018-04-14T20:18:56.230Z,68.00
2018-04-14T20:21:24.530Z,68.80
2018-04-14T20:23:52.513Z,69.80
2018-04-14T20:26:20.500Z,71.20
2018-04-14T20:28:48.996Z,73.50
2018-04-14T20:31:18.087Z,74.20
2018-04-14T20:33:45.962Z,74.10
2018-04-14T20:36:14.768Z,75.00
2018-04-14T20:38:42.807Z,75.00
2018-04-14T20:41:10.910Z,75.50
2018-04-14T20:43:38.939Z,76.60
2018-04-14T20:46:06.965Z,77.90
2018-04-14T20:48:34.863Z,78.50
2018-04-14T20:51:02.836Z,80.10
2018-04-14T20:53:30.875Z,80.80
2018-04-14T20:55:58.843Z,80.90
2018-04-14T20:58:27.970Z,81.80
2018-04-14T21:00:55.917Z,83.20
2018-04-14T21:03:23.755Z,84.40
2018-04-14T21:05:52.337Z,85.90
2018-04-14T21:08:20.253Z,85.90
2018-04-14T21:10:48.178Z,86.40
2018-04-14T21:13:16.020Z,86.10
2018-04-14T21:15:43.960Z,86.70
2018-04-14T21:18:12.041Z,88.30
2018-04-14T21:20:39.869Z,89.00
2018-04-14T21:23:07.807Z,89.40
2018-04-14T21:25:36.475Z,90.20
2018-04-14T21:28:05.213Z,90.50
2018-04-14T21:30:33.416Z,90.50
2018-04-14T21:33:01.277Z,91.10
2018-04-14T21:35:29.188Z,91.00
2018-04-14T21:37:57.939Z,91.70
2018-04-14T21:40:25.755Z,91.70
2018-04-14T21:42:53.624Z,92.20
2018-04-14T21:45:21.639Z,92.50
2018-04-14T21:47:49.543Z,91.70
2018-04-14T21:50:18.422Z,93.00
2018-04-14T21:52:46.370Z,92.90
2018-04-14T21:55:14.252Z,92.80
2018-04-14T21:57:42.199Z,92.70
2018-04-14T22:00:10.555Z,92.70
2018-04-14T22:02:38.528Z,92.80
2018-04-14T22:05:06.423Z,93.60
2018-04-14T22:07:34.449Z,94.70
2018-04-14T22:10:02.373Z,94.90
2018-04-14T22:12:30.273Z,95.00
2018-04-14T22:14:58.275Z,94.80
2018-04-14T22:17:26.152Z,94.70
2018-04-14T22:19:54.066Z,94.80
2018-04-14T22:22:22.021Z,94.90
2018-04-14T22:24:49.883Z,95.30
2018-04-14T22:27:17.777Z,95.80
2018-04-14T22:29:46.467Z,96.00
2018-04-14T22:32:15.084Z,96.10
2018-04-14T22:34:43.012Z,96.10
2018-04-14T22:37:11.715Z,96.70
2018-04-14T22:39:40.365Z,97.20
2018-04-14T22:42:08.365Z,97.20
2018-04-14T22:44:37.005Z,98.50
2018-04-14T22:47:05.018Z,98.50
2018-04-14T22:49:33.642Z,99.90
2018-04-14T22:52:01.512Z,99.90
2018-04-14T22:54:29.397Z,99.80
2018-04-14T22:56:57.296Z,99.70
2018-04-14T22:59:26.001Z,99.70
2018-04-14T23:01:53.843Z,99.70
2018-04-14T23:04:22.532Z,99.30
2018-04-14T23:06:51.218Z,99.30
2018-04-14T23:09:19.997Z,99.70
2018-04-14T23:11:47.937Z,99.40
2018-04-14T23:14:15.806Z,99.00
2018-04-14T23:16:43.595Z,99.40
2018-04-14T23:19:11.415Z,99.20
2018-04-14T23:21:39.408Z,98.90
2018-04-14T23:24:07.280Z,99.60
2018-04-14T23:26:35.197Z,99.60
2018-04-14T23:29:03.037Z,99.90
2018-04-14T23:31:30.875Z,99.90
2018-04-14T23:33:58.658Z,99.90
2018-04-14T23:36:26.580Z,99.90
2018-04-14T23:38:54.512Z,99.90
2018-04-14T23:41:23.267Z,99.90
2018-04-14T23:43:51.230Z,99.90
2018-04-14T23:46:19.184Z,99.90
2018-04-14T23:48:47.073Z,99.90
2018-04-14T23:51:14.990Z,99.90
2018-04-14T23:53:42.935Z,99.90
2018-04-14T23:56:11.647Z,99.90
2018-04-14T23:58:39.670Z,99.90
