createdAt,value
2019-04-23T00:04:08.440Z,24.35
2019-04-23T00:06:32.157Z,24.02
2019-04-23T00:14:06.010Z,25.08
2019-04-23T00:16:59.175Z,25.15
2019-04-23T00:19:27.707Z,25.48
2019-04-23T00:21:56.985Z,24.77
2019-04-23T00:27:24.144Z,24.60
2019-04-23T00:32:15.460Z,25.45
2019-04-23T00:34:49.144Z,26.07
2019-04-23T00:39:46.747Z,25.75
2019-04-23T00:42:25.891Z,25.80
2019-04-23T00:47:20.902Z,25.92
2019-04-23T00:49:52.670Z,24.65
2019-04-23T00:52:23.966Z,24.20
2019-04-23T00:54:57.957Z,24.25
2019-04-23T00:57:25.878Z,24.32
2019-04-23T00:59:53.634Z,23.98
2019-04-23T01:02:23.825Z,23.45
2019-04-23T01:04:59.754Z,22.98
2019-04-23T01:07:18.884Z,23.77
2019-04-23T01:10:02.853Z,25.05
2019-04-23T01:12:33.779Z,24.63
2019-04-23T01:15:17.024Z,24.65
2019-04-23T01:17:39.816Z,23.70
2019-04-23T01:20:25.957Z,25.52
2019-04-23T01:22:33.548Z,23.85
2019-04-23T01:25:13.891Z,24.75
2019-04-23T01:28:02.414Z,28.52
2019-04-23T01:30:38.656Z,25.02
2019-04-23T01:33:02.969Z,25.80
2019-04-23T01:35:45.480Z,28.70
2019-04-23T01:38:04.845Z,26.93
2019-04-23T01:40:39.431Z,27.22
2019-04-23T01:43:04.194Z,26.87
2019-04-23T01:45:31.269Z,26.40
2019-04-23T01:48:04.654Z,26.05
2019-04-23T01:50:43.746Z,27.13
2019-04-23T01:53:14.961Z,27.17
2019-04-23T01:55:45.432Z,27.00
2019-04-23T02:03:38.405Z,30.30
2019-04-23T02:08:32.043Z,29.23
2019-04-23T02:11:00.619Z,30.25
2019-04-23T02:13:38.339Z,28.38
2019-04-23T02:16:05.107Z,30.05
2019-04-23T02:18:36.268Z,28.00
2019-04-23T02:21:05.624Z,28.10
2019-04-23T02:23:42.412Z,28.30
2019-04-23T02:26:18.715Z,28.27
2019-04-23T02:31:32.216Z,30.72
2019-04-23T02:34:01.235Z,27.52
2019-04-23T02:36:32.518Z,28.65
2019-04-23T02:41:29.634Z,31.35
2019-04-23T02:44:06.596Z,31.05
2019-04-23T02:46:13.542Z,30.35
2019-04-23T02:48:56.249Z,30.25
2019-04-23T02:51:31.055Z,28.05
2019-04-23T02:54:04.228Z,25.48
2019-04-23T02:56:49.250Z,30.90
2019-04-23T02:59:01.814Z,28.62
2019-04-23T03:04:08.410Z,27.75
2019-04-23T03:06:27.116Z,25.65
2019-04-23T03:14:00.398Z,25.35
2019-04-23T03:24:43.742Z,26.12
2019-04-23T03:27:18.924Z,25.75
2019-04-23T03:29:49.086Z,27.05
2019-04-23T03:32:48.354Z,26.90
2019-04-23T03:47:20.674Z,26.20
2019-04-23T03:49:46.355Z,23.98
2019-04-23T03:52:20.881Z,24.75
2019-04-23T03:59:58.940Z,24.82
2019-04-23T04:07:32.696Z,23.73
2019-04-23T04:09:47.550Z,23.20
2019-04-23T04:12:21.091Z,22.55
2019-04-23T04:15:10.541Z,22.45
2019-04-23T04:17:19.609Z,22.37
2019-04-23T04:19:47.646Z,24.63
2019-04-23T04:24:39.962Z,23.65
2019-04-23T04:27:27.041Z,24.05
2019-04-23T04:29:52.377Z,23.45
2019-04-23T04:32:17.411Z,23.40
2019-04-23T04:35:12.914Z,23.50
2019-04-23T04:45:07.436Z,22.58
2019-04-23T04:47:41.789Z,21.48
2019-04-23T04:54:58.038Z,22.02
2019-04-23T05:05:09.125Z,21.73
2019-04-23T05:10:08.787Z,21.25
2019-04-23T05:17:42.533Z,22.48
2019-04-23T05:22:30.536Z,22.93
2019-04-23T05:24:57.120Z,23.10
2019-04-23T05:28:08.045Z,22.67
2019-04-23T05:30:29.750Z,23.40
2019-04-23T05:32:56.439Z,24.57
2019-04-23T05:35:33.378Z,23.18
2019-04-23T05:40:37.187Z,22.02
2019-04-23T05:42:53.328Z,22.32
2019-04-23T05:45:27.729Z,22.77
2019-04-23T05:47:58.615Z,22.15
2019-04-23T05:50:38.628Z,21.17
2019-04-23T05:53:01.336Z,21.45
2019-04-23T05:55:20.137Z,19.77
2019-04-23T05:58:16.661Z,20.97
2019-04-23T06:00:32.263Z,20.43
2019-04-23T06:03:07.277Z,21.93
2019-04-23T06:05:33.882Z,21.68
2019-04-23T06:08:03.079Z,22.67
2019-04-23T06:10:36.363Z,21.15
2019-04-23T06:13:04.761Z,20.70
2019-04-23T06:18:08.071Z,20.23
2019-04-23T06:20:42.384Z,21.40
2019-04-23T06:23:18.759Z,21.02
2019-04-23T06:25:52.826Z,20.55
2019-04-23T06:28:12.773Z,20.88
2019-04-23T06:30:46.765Z,21.42
2019-04-23T06:33:19.169Z,21.42
2019-04-23T06:35:43.813Z,20.90
2019-04-23T06:40:40.492Z,21.52
2019-04-23T06:45:42.852Z,21.12
2019-04-23T06:50:48.849Z,21.05
2019-04-23T06:53:18.488Z,21.25
2019-04-23T06:55:49.573Z,21.77
2019-04-23T06:58:25.433Z,20.23
2019-04-23T07:00:50.397Z,18.42
2019-04-23T07:03:22.082Z,19.32
2019-04-23T07:09:03.033Z,19.52
2019-04-23T07:11:30.439Z,18.12
2019-04-23T07:13:53.178Z,18.65
2019-04-23T07:16:09.902Z,17.50
2019-04-23T07:19:04.265Z,17.48
2019-04-23T07:24:05.172Z,17.40
2019-04-23T07:26:36.409Z,17.50
2019-04-23T07:29:07.462Z,16.23
2019-04-23T07:31:46.055Z,16.77
2019-04-23T07:34:19.228Z,16.32
2019-04-23T07:39:17.581Z,15.72
2019-04-23T07:44:29.748Z,16.12
2019-04-23T07:47:09.855Z,15.98
2019-04-23T07:49:26.527Z,16.90
2019-04-23T07:52:01.193Z,14.43
2019-04-23T07:54:29.012Z,14.93
2019-04-23T07:57:03.022Z,15.00
2019-04-23T07:59:25.131Z,14.28
2019-04-23T08:01:56.819Z,14.70
2019-04-23T08:04:29.297Z,14.95
2019-04-23T08:07:00.432Z,15.35
2019-04-23T08:09:29.324Z,14.85
2019-04-23T08:11:56.277Z,15.53
2019-04-23T08:14:34.379Z,14.63
2019-04-23T08:16:58.109Z,14.33
2019-04-23T08:19:33.109Z,14.13
2019-04-23T08:22:06.665Z,13.90
2019-04-23T08:27:21.482Z,13.80
2019-04-23T08:29:47.805Z,13.53
2019-04-23T08:32:19.312Z,14.33
2019-04-23T08:37:36.029Z,13.28
2019-04-23T08:39:52.652Z,13.75
2019-04-23T08:48:15.592Z,13.38
2019-04-23T08:50:41.872Z,14.07
2019-04-23T08:53:22.670Z,12.95
2019-04-23T08:55:46.863Z,13.20
2019-04-23T08:58:17.124Z,13.10
2019-04-23T09:00:55.232Z,12.75
2019-04-23T09:05:52.712Z,12.55
2019-04-23T09:08:28.124Z,12.40
2019-04-23T09:10:58.073Z,12.40
2019-04-23T09:15:51.109Z,11.70
2019-04-23T09:18:22.582Z,11.75
2019-04-23T09:20:48.116Z,11.20
2019-04-23T09:23:33.011Z,11.50
2019-04-23T09:25:54.150Z,11.43
2019-04-23T09:30:57.788Z,11.08
2019-04-23T09:35:59.403Z,11.48
2019-04-23T09:38:52.585Z,11.97
2019-04-23T09:41:31.368Z,13.38
2019-04-23T09:46:44.071Z,13.10
2019-04-23T09:49:20.836Z,13.15
2019-04-23T09:51:51.367Z,12.40
2019-04-23T10:01:34.515Z,12.18
2019-04-23T10:04:00.198Z,12.63
2019-04-23T10:06:25.203Z,12.88
2019-04-23T10:08:54.426Z,12.33
2019-04-23T10:11:22.040Z,12.18
2019-04-23T10:13:52.731Z,12.20
2019-04-23T10:16:25.354Z,12.33
2019-04-23T10:18:53.272Z,12.33
2019-04-23T10:21:23.737Z,12.15
2019-04-23T10:23:52.635Z,12.20
2019-04-23T10:26:21.900Z,11.60
2019-04-23T10:28:54.019Z,12.37
2019-04-23T10:31:23.103Z,12.35
2019-04-23T10:33:54.008Z,13.20
2019-04-23T10:36:25.927Z,12.10
2019-04-23T10:39:00.607Z,11.97
2019-04-23T10:41:25.695Z,12.10
2019-04-23T10:44:00.621Z,11.85
2019-04-23T10:46:58.750Z,12.00
2019-04-23T10:49:53.211Z,11.90
2019-04-23T10:54:45.139Z,12.40
2019-04-23T11:07:28.463Z,12.63
2019-04-23T11:12:32.892Z,12.55
2019-04-23T11:14:58.246Z,12.60
2019-04-23T11:17:35.742Z,12.03
2019-04-23T11:19:56.680Z,12.45
2019-04-23T11:22:42.673Z,12.50
2019-04-23T11:27:28.421Z,12.35
2019-04-23T11:30:05.611Z,12.53
2019-04-23T11:35:18.207Z,13.00
2019-04-23T11:37:45.808Z,13.35
2019-04-23T11:40:01.088Z,12.53
2019-04-23T11:42:32.804Z,13.15
2019-04-23T11:50:13.809Z,13.75
2019-04-23T11:52:38.434Z,13.48
2019-04-23T11:55:08.866Z,13.78
2019-04-23T11:57:48.777Z,14.38
2019-04-23T12:00:01.818Z,14.30
2019-04-23T12:02:46.639Z,13.72
2019-04-23T12:05:26.812Z,14.30
2019-04-23T12:07:57.445Z,13.62
2019-04-23T12:10:39.369Z,14.33
2019-04-23T12:13:10.545Z,14.45
2019-04-23T12:15:32.624Z,14.28
2019-04-23T12:18:03.252Z,14.05
2019-04-23T12:20:37.915Z,14.23
2019-04-23T12:23:16.585Z,13.22
2019-04-23T12:25:39.326Z,13.98
2019-04-23T12:28:06.693Z,13.38
2019-04-23T12:30:42.097Z,13.88
2019-04-23T12:33:10.685Z,13.60
2019-04-23T12:35:35.212Z,14.28
2019-04-23T12:38:13.887Z,14.35
2019-04-23T12:45:50.522Z,13.60
2019-04-23T12:48:27.883Z,13.98
2019-04-23T12:53:19.670Z,14.33
2019-04-23T12:55:43.795Z,14.33
2019-04-23T12:58:23.777Z,13.25
2019-04-23T13:00:44.431Z,13.68
2019-04-23T13:05:35.982Z,12.58
2019-04-23T13:08:22.059Z,13.70
2019-04-23T13:10:45.266Z,13.50
2019-04-23T13:13:38.873Z,12.30
2019-04-23T13:15:47.970Z,12.70
2019-04-23T13:18:27.315Z,12.98
2019-04-23T13:20:43.608Z,12.63
2019-04-23T13:23:22.137Z,13.32
2019-04-23T13:25:59.780Z,13.35
2019-04-23T13:28:35.743Z,12.78
2019-04-23T13:33:38.887Z,12.82
2019-04-23T13:36:15.592Z,12.85
2019-04-23T13:38:36.405Z,13.75
2019-04-23T13:41:08.435Z,12.58
2019-04-23T13:48:31.170Z,12.90
2019-04-23T13:56:08.824Z,12.73
2019-04-23T14:06:27.604Z,12.85
2019-04-23T14:08:57.168Z,12.82
2019-04-23T14:11:21.601Z,13.25
2019-04-23T14:13:49.519Z,13.50
2019-04-23T14:16:22.796Z,13.68
2019-04-23T14:21:19.021Z,13.48
2019-04-23T14:24:11.262Z,12.98
2019-04-23T14:26:25.945Z,13.18
2019-04-23T14:38:50.924Z,14.45
2019-04-23T14:43:58.419Z,15.13
2019-04-23T14:49:01.378Z,14.33
2019-04-23T14:51:44.290Z,14.87
2019-04-23T14:54:03.153Z,14.63
2019-04-23T14:56:27.800Z,14.30
2019-04-23T15:01:35.408Z,14.83
2019-04-23T15:03:56.023Z,14.80
2019-04-23T15:09:12.130Z,15.60
2019-04-23T15:16:31.622Z,15.13
2019-04-23T15:21:53.816Z,15.40
2019-04-23T15:24:14.020Z,14.47
2019-04-23T15:28:56.160Z,15.10
2019-04-23T15:34:14.119Z,14.63
2019-04-23T15:41:52.995Z,13.70
2019-04-23T15:51:54.277Z,13.05
2019-04-23T15:54:22.535Z,13.60
2019-04-23T15:56:52.337Z,13.38
2019-04-23T16:01:40.342Z,12.37
2019-04-23T16:03:51.714Z,12.40
2019-04-23T16:06:23.527Z,13.32
2019-04-23T16:09:14.495Z,11.93
2019-04-23T16:14:22.801Z,12.90
2019-04-23T16:17:11.633Z,12.03
2019-04-23T16:19:57.941Z,12.07
2019-04-23T16:22:11.032Z,13.10
2019-04-23T16:24:46.519Z,12.65
2019-04-23T16:32:14.735Z,12.28
2019-04-23T16:35:06.794Z,12.45
2019-04-23T16:37:15.317Z,12.63
2019-04-23T16:39:49.352Z,12.70
2019-04-23T16:42:16.553Z,11.90
2019-04-23T16:44:59.602Z,12.18
2019-04-23T16:47:21.831Z,12.18
2019-04-23T16:50:03.207Z,12.65
2019-04-23T16:52:21.540Z,13.00
2019-04-23T16:57:40.702Z,13.28
2019-04-23T17:00:12.960Z,13.22
2019-04-23T17:02:26.106Z,13.28
2019-04-23T17:05:07.393Z,12.93
2019-04-23T17:07:22.100Z,12.85
2019-04-23T17:12:46.672Z,13.32
2019-04-23T17:15:02.732Z,13.00
2019-04-23T17:17:25.097Z,12.98
2019-04-23T17:20:12.687Z,13.40
2019-04-23T17:22:33.987Z,13.85
2019-04-23T17:27:41.513Z,13.70
2019-04-23T17:30:09.354Z,13.53
2019-04-23T17:32:34.602Z,13.72
2019-04-23T17:35:40.302Z,14.25
2019-04-23T17:37:43.056Z,14.10
2019-04-23T17:40:17.820Z,15.18
2019-04-23T17:42:43.798Z,14.70
2019-04-23T17:45:30.830Z,13.83
2019-04-23T17:47:51.591Z,14.15
2019-04-23T17:50:20.063Z,14.75
2019-04-23T17:55:23.995Z,14.73
2019-04-23T17:57:55.497Z,15.00
2019-04-23T18:02:58.473Z,15.83
2019-04-23T18:05:16.328Z,16.35
2019-04-23T18:08:15.375Z,16.48
2019-04-23T18:10:27.627Z,18.37
2019-04-23T18:15:21.980Z,18.60
2019-04-23T18:18:01.847Z,18.25
2019-04-23T18:20:28.301Z,18.27
2019-04-23T18:23:08.184Z,18.40
2019-04-23T18:28:14.998Z,20.10
2019-04-23T18:30:51.060Z,19.90
2019-04-23T18:33:49.654Z,20.32
2019-04-23T18:35:47.568Z,19.50
2019-04-23T18:38:24.891Z,20.92
2019-04-23T18:51:07.822Z,21.57
2019-04-23T18:53:40.680Z,22.90
2019-04-23T18:56:06.950Z,23.07
2019-04-23T18:58:45.105Z,23.18
2019-04-23T19:01:05.361Z,23.30
2019-04-23T19:06:34.513Z,21.70
2019-04-23T19:09:23.703Z,21.52
2019-04-23T19:12:09.259Z,22.75
2019-04-23T19:14:35.159Z,22.17
2019-04-23T19:17:29.173Z,22.62
2019-04-23T19:19:33.685Z,23.42
2019-04-23T19:22:17.418Z,23.70
2019-04-23T19:24:31.566Z,24.10
2019-04-23T19:27:10.823Z,22.73
2019-04-23T19:29:40.116Z,23.15
2019-04-23T19:31:56.809Z,23.52
2019-04-23T19:37:18.371Z,23.22
2019-04-23T19:42:03.605Z,22.07
2019-04-23T19:44:41.121Z,23.22
2019-04-23T19:47:09.540Z,22.55
2019-04-23T19:49:37.004Z,22.30
2019-04-23T20:04:45.924Z,22.27
2019-04-23T20:09:50.782Z,21.50
2019-04-23T20:14:51.796Z,21.77
2019-04-23T20:17:39.362Z,21.00
2019-04-23T20:19:48.652Z,21.42
2019-04-23T20:22:25.470Z,21.40
2019-04-23T20:27:17.893Z,21.80
2019-04-23T20:35:08.582Z,20.97
2019-04-23T20:39:56.844Z,20.10
2019-04-23T20:44:59.043Z,20.90
2019-04-23T20:47:35.618Z,21.02
2019-04-23T20:50:16.502Z,21.30
2019-04-23T20:52:24.426Z,21.15
2019-04-23T20:57:44.709Z,21.42
2019-04-23T21:00:12.757Z,21.23
2019-04-23T21:05:22.858Z,21.12
2019-04-23T21:13:09.296Z,20.82
2019-04-23T21:15:33.532Z,21.00
2019-04-23T21:23:06.732Z,20.12
2019-04-23T21:25:22.829Z,20.97
2019-04-23T21:28:08.664Z,22.05
2019-04-23T21:31:02.958Z,22.42
2019-04-23T21:33:30.101Z,22.02
2019-04-23T21:41:44.791Z,23.18
2019-04-23T21:46:32.409Z,23.87
2019-04-23T21:49:08.699Z,23.30
2019-04-23T21:51:38.414Z,22.95
2019-04-23T21:53:55.446Z,23.27
2019-04-23T22:01:39.832Z,21.52
2019-04-23T22:04:08.760Z,21.65
2019-04-23T22:11:49.583Z,21.55
2019-04-23T22:16:41.048Z,21.55
2019-04-23T22:19:10.959Z,21.27
2019-04-23T22:21:41.203Z,22.10
2019-04-23T22:24:53.025Z,21.55
2019-04-23T22:29:16.527Z,21.87
2019-04-23T22:34:22.185Z,21.87
2019-04-23T22:36:39.443Z,21.97
2019-04-23T22:39:10.124Z,21.23
2019-04-23T22:41:44.029Z,21.05
2019-04-23T22:44:10.885Z,21.77
2019-04-23T22:49:40.663Z,20.50
2019-04-23T22:52:06.284Z,21.20
2019-04-23T22:54:23.324Z,20.77
2019-04-23T22:59:37.338Z,20.17
2019-04-23T23:01:59.124Z,20.70
2019-04-23T23:04:32.718Z,21.33
2019-04-23T23:07:04.927Z,20.68
2019-04-23T23:09:36.058Z,20.37
2019-04-23T23:12:10.952Z,19.75
2019-04-23T23:14:27.933Z,19.05
2019-04-23T23:17:02.231Z,19.95
2019-04-23T23:19:46.336Z,18.98
2019-04-23T23:24:28.181Z,19.60
2019-04-23T23:26:57.329Z,19.73
2019-04-23T23:29:29.896Z,20.05
2019-04-23T23:32:09.637Z,19.55
2019-04-23T23:34:51.928Z,20.27
2019-04-23T23:37:07.581Z,19.32
2019-04-23T23:39:35.283Z,20.12
2019-04-23T23:42:09.834Z,19.77
2019-04-23T23:47:15.058Z,20.10
2019-04-23T23:49:48.397Z,20.12
2019-04-23T23:54:43.848Z,19.85
2019-04-23T23:57:18.201Z,20.23
