createdAt,value
2018-09-06T00:00:31.270Z,4.8
2018-09-06T00:03:31.377Z,5.4
2018-09-06T00:06:31.549Z,5.5
2018-09-06T00:09:31.351Z,5
2018-09-06T00:12:31.397Z,5.2
2018-09-06T00:15:31.370Z,5.4
2018-09-06T00:18:31.600Z,5.4
2018-09-06T00:21:31.227Z,4.8
2018-09-06T00:24:31.405Z,5.2
2018-09-06T00:27:31.286Z,4.9
2018-09-06T00:30:31.534Z,5
2018-09-06T00:33:31.286Z,4.9
2018-09-06T00:36:31.597Z,5
2018-09-06T00:39:31.438Z,5.2
2018-09-06T00:42:31.358Z,5.1
2018-09-06T00:45:31.294Z,5
2018-09-06T00:48:31.543Z,4.9
2018-09-06T00:51:31.417Z,5
2018-09-06T00:54:31.576Z,4.6
2018-09-06T00:57:31.234Z,4.9
2018-09-06T01:00:31.509Z,5
2018-09-06T01:03:31.601Z,4.6
2018-09-06T01:06:31.533Z,4.6
2018-09-06T01:09:31.256Z,5
2018-09-06T01:12:31.534Z,4.8
2018-09-06T01:15:31.431Z,4.9
2018-09-06T01:18:31.432Z,4.7
2018-09-06T01:21:31.285Z,5
2018-09-06T01:24:31.402Z,4.7
2018-09-06T01:27:31.258Z,4.9
2018-09-06T01:30:31.534Z,4.8
2018-09-06T01:33:31.517Z,5
2018-09-06T01:36:31.427Z,5
2018-09-06T01:39:31.358Z,4.8
2018-09-06T01:42:31.538Z,4.7
2018-09-06T01:45:31.510Z,4.9
2018-09-06T01:48:31.528Z,4.9
2018-09-06T01:51:31.650Z,5.1
2018-09-06T01:54:31.569Z,4.7
2018-09-06T01:57:31.632Z,5
2018-09-06T02:00:31.648Z,4.9
2018-09-06T02:03:31.325Z,4.8
2018-09-06T02:06:31.548Z,4.9
2018-09-06T02:09:31.921Z,5
2018-09-06T02:12:31.506Z,4.8
2018-09-06T02:15:31.330Z,4.9
2018-09-06T02:18:31.495Z,5
2018-09-06T02:21:31.369Z,4.9
2018-09-06T02:24:32.944Z,4.9
2018-09-06T02:27:31.340Z,4.8
2018-09-06T02:30:31.532Z,4.5
2018-09-06T02:33:31.432Z,4.8
2018-09-06T02:36:31.618Z,4.6
2018-09-06T02:39:31.286Z,4.6
2018-09-06T02:42:31.403Z,4.7
2018-09-06T02:45:31.278Z,4.8
2018-09-06T02:48:31.529Z,4.8
2018-09-06T02:51:31.436Z,4.5
2018-09-06T02:54:31.643Z,4.8
2018-09-06T02:57:31.729Z,5
2018-09-06T03:00:31.393Z,4.7
2018-09-06T03:03:31.221Z,4.8
2018-09-06T03:06:31.501Z,4.7
2018-09-06T03:09:31.554Z,4.7
2018-09-06T03:12:31.539Z,4.7
2018-09-06T03:15:32.315Z,4.8
2018-09-06T03:18:31.435Z,4.8
2018-09-06T03:21:31.378Z,4.9
2018-09-06T03:24:31.457Z,4.9
2018-09-06T03:27:31.236Z,4.8
2018-09-06T03:30:31.877Z,4.9
2018-09-06T03:33:31.317Z,4.8
2018-09-06T03:36:31.501Z,4.8
2018-09-06T03:39:31.425Z,4.7
2018-09-06T03:42:31.510Z,4.8
2018-09-06T03:45:31.410Z,4.9
2018-09-06T03:48:31.550Z,4.9
2018-09-06T03:51:31.497Z,5.1
2018-09-06T03:54:31.671Z,4.5
2018-09-06T03:57:31.823Z,4.7
2018-09-06T04:00:31.657Z,4.8
2018-09-06T04:03:31.410Z,4.7
2018-09-06T04:06:31.474Z,4.7
2018-09-06T04:09:31.318Z,4.9
2018-09-06T04:12:31.330Z,4.6
2018-09-06T04:15:31.249Z,4.8
2018-09-06T04:18:32.490Z,4.8
2018-09-06T04:21:31.220Z,4.8
2018-09-06T04:24:31.518Z,4.8
2018-09-06T04:27:31.492Z,4.6
2018-09-06T04:30:31.434Z,4.7
2018-09-06T04:33:31.478Z,4.9
2018-09-06T04:36:31.447Z,4.7
2018-09-06T04:39:31.213Z,4.6
2018-09-06T04:42:31.517Z,4.9
2018-09-06T04:45:31.363Z,4.9
2018-09-06T04:48:31.356Z,4.6
2018-09-06T04:51:31.581Z,4.6
2018-09-06T04:54:31.233Z,4.7
2018-09-06T04:57:31.557Z,4.9
2018-09-06T05:00:31.535Z,4.6
2018-09-06T05:03:31.606Z,4.6
2018-09-06T05:06:31.378Z,4.5
2018-09-06T05:09:31.301Z,4.8
2018-09-06T05:12:31.421Z,4.7
2018-09-06T05:15:31.253Z,4.3
2018-09-06T05:18:31.560Z,4.5
2018-09-06T05:21:31.276Z,4.5
2018-09-06T05:24:31.492Z,4.4
2018-09-06T05:27:31.294Z,4.8
2018-09-06T05:30:31.413Z,4.7
2018-09-06T05:33:31.521Z,4.7
2018-09-06T05:36:32.754Z,4.2
2018-09-06T05:39:31.478Z,4.3
2018-09-06T05:42:31.698Z,4.4
2018-09-06T05:45:31.288Z,4.7
2018-09-06T05:48:31.800Z,4.4
2018-09-06T05:51:31.315Z,4.6
2018-09-06T05:54:31.502Z,4.2
2018-09-06T05:57:31.261Z,4.8
2018-09-06T06:00:31.455Z,4.5
2018-09-06T06:03:31.327Z,4.4
2018-09-06T06:06:31.540Z,4.6
2018-09-06T06:09:31.528Z,4.6
2018-09-06T06:12:31.755Z,4.7
2018-09-06T06:15:31.523Z,4.6
2018-09-06T06:18:31.463Z,4.8
2018-09-06T06:21:31.485Z,4.7
2018-09-06T06:24:31.401Z,4.7
2018-09-06T06:27:31.304Z,4.4
2018-09-06T06:30:31.233Z,4.7
2018-09-06T06:33:31.387Z,4.9
2018-09-06T06:36:31.477Z,4.5
2018-09-06T06:39:31.348Z,4.5
2018-09-06T06:42:31.364Z,4.7
2018-09-06T06:45:31.430Z,4.3
2018-09-06T06:48:31.381Z,4.7
2018-09-06T06:51:31.434Z,4.5
2018-09-06T06:54:31.480Z,4.3
2018-09-06T06:57:31.340Z,4.5
2018-09-06T07:00:31.412Z,4.4
2018-09-06T07:03:31.780Z,4.4
2018-09-06T07:06:31.335Z,4.5
2018-09-06T07:09:31.384Z,4.5
2018-09-06T07:12:31.190Z,4.5
2018-09-06T07:15:31.597Z,4.5
2018-09-06T07:18:32.493Z,4.4
2018-09-06T07:21:31.400Z,4.4
2018-09-06T07:24:31.266Z,4.2
2018-09-06T07:27:31.296Z,4.4
2018-09-06T07:30:32.121Z,4.4
2018-09-06T07:33:31.578Z,4.4
2018-09-06T07:36:31.609Z,4.5
2018-09-06T07:39:31.341Z,4.3
2018-09-06T07:42:31.231Z,4.4
2018-09-06T07:45:31.467Z,4.4
2018-09-06T07:48:31.264Z,4.3
2018-09-06T07:51:32.771Z,4.3
2018-09-06T07:54:31.291Z,4.4
2018-09-06T07:57:31.645Z,4.2
2018-09-06T08:00:31.376Z,4.3
2018-09-06T08:03:31.497Z,4.6
2018-09-06T08:06:31.264Z,4.1
2018-09-06T08:09:31.379Z,4
2018-09-06T08:12:31.262Z,4
2018-09-06T08:15:31.855Z,4.2
2018-09-06T08:18:31.346Z,3.9
2018-09-06T08:21:31.489Z,4.4
2018-09-06T08:24:31.793Z,4.2
2018-09-06T08:27:31.443Z,4.4
2018-09-06T08:30:32.201Z,4.1
2018-09-06T08:33:31.439Z,4.2
2018-09-06T08:36:31.414Z,4.1
2018-09-06T08:39:31.360Z,4.5
2018-09-06T08:42:31.691Z,4
2018-09-06T08:45:32.314Z,4.3
2018-09-06T08:48:31.438Z,4.2
2018-09-06T08:51:31.472Z,4.1
2018-09-06T08:54:31.350Z,4.3
2018-09-06T08:57:31.287Z,4.2
2018-09-06T09:00:31.503Z,4.3
2018-09-06T09:03:31.361Z,4.1
2018-09-06T09:06:31.339Z,4.1
2018-09-06T09:09:31.400Z,4.2
2018-09-06T09:12:32.437Z,4.2
2018-09-06T09:15:31.871Z,4
2018-09-06T09:18:31.549Z,4
2018-09-06T09:21:32.124Z,4.2
2018-09-06T09:24:31.225Z,4
2018-09-06T09:27:31.297Z,4.3
2018-09-06T09:30:31.833Z,4.2
2018-09-06T09:33:31.249Z,4
2018-09-06T09:36:31.519Z,4.1
2018-09-06T09:39:31.284Z,3.9
2018-09-06T09:42:31.457Z,4
2018-09-06T09:45:31.389Z,4.1
2018-09-06T09:48:31.407Z,4
2018-09-06T09:51:31.462Z,4.1
2018-09-06T09:54:31.260Z,4.1
2018-09-06T09:57:31.261Z,4.2
2018-09-06T10:00:31.330Z,4.1
2018-09-06T10:03:31.331Z,4.1
2018-09-06T10:06:32.350Z,3.9
2018-09-06T10:09:31.539Z,3.9
2018-09-06T10:12:31.153Z,4.1
2018-09-06T10:15:31.380Z,4.3
2018-09-06T10:18:31.333Z,4.1
2018-09-06T10:21:31.301Z,4
2018-09-06T10:24:31.517Z,4.1
2018-09-06T10:27:31.229Z,4.2
2018-09-06T10:30:31.369Z,4.1
2018-09-06T10:33:31.381Z,4.1
2018-09-06T10:36:31.462Z,4.1
2018-09-06T10:39:31.449Z,4
2018-09-06T10:42:31.170Z,4
2018-09-06T10:45:31.268Z,4
2018-09-06T10:48:31.594Z,4.2
2018-09-06T10:51:31.536Z,4.1
2018-09-06T10:54:31.456Z,4.1
2018-09-06T10:57:31.335Z,4
2018-09-06T11:00:31.898Z,4.1
2018-09-06T11:03:31.427Z,4.2
2018-09-06T11:06:31.417Z,3.9
2018-09-06T11:09:31.168Z,4.3
2018-09-06T11:12:31.351Z,4.3
2018-09-06T11:15:31.384Z,4.1
2018-09-06T11:18:31.626Z,4.2
2018-09-06T11:21:32.606Z,4.1
2018-09-06T11:24:31.449Z,4
2018-09-06T11:27:32.238Z,4
2018-09-06T11:30:31.228Z,4.1
2018-09-06T11:33:31.324Z,4.2
2018-09-06T11:36:31.508Z,4
2018-09-06T11:39:31.289Z,4.1
2018-09-06T11:42:31.251Z,4.2
2018-09-06T11:45:31.275Z,3.9
2018-09-06T11:48:31.487Z,3.9
2018-09-06T11:51:31.327Z,4.4
2018-09-06T11:54:31.373Z,4.4
2018-09-06T11:57:31.416Z,4.3
2018-09-06T12:00:31.278Z,4.3
2018-09-06T12:03:31.580Z,4.5
2018-09-06T12:06:31.389Z,4.3
2018-09-06T12:09:31.217Z,4.4
2018-09-06T12:12:31.467Z,4.2
2018-09-06T12:15:31.238Z,4.1
2018-09-06T12:18:31.421Z,4.2
2018-09-06T12:21:31.237Z,4.4
2018-09-06T12:24:31.526Z,4.2
2018-09-06T12:27:31.450Z,4.5
2018-09-06T12:30:31.351Z,5.2
2018-09-06T12:33:32.365Z,4.3
2018-09-06T12:36:31.441Z,4.6
2018-09-06T12:39:31.704Z,4.3
2018-09-06T12:42:31.264Z,6.5
2018-09-06T12:45:31.287Z,5.2
2018-09-06T12:48:31.194Z,6.4
2018-09-06T12:51:31.506Z,6.3
2018-09-06T12:54:31.438Z,5.9
2018-09-06T12:57:31.199Z,6.6
2018-09-06T13:00:32.609Z,6.3
2018-09-06T13:03:31.281Z,6.5
2018-09-06T13:06:31.371Z,6.5
2018-09-06T13:09:31.259Z,7.2
2018-09-06T13:12:31.487Z,6.8
2018-09-06T13:15:31.365Z,6.1
2018-09-06T13:18:32.469Z,7.2
2018-09-06T13:21:31.217Z,6.3
2018-09-06T13:24:31.446Z,6.7
2018-09-06T13:27:31.399Z,7.4
2018-09-06T13:30:31.558Z,7.6
2018-09-06T13:33:31.407Z,6.6
2018-09-06T13:36:31.348Z,6.2
2018-09-06T13:39:31.139Z,6.5
2018-09-06T13:42:31.465Z,6.1
2018-09-06T13:45:31.359Z,7.7
2018-09-06T13:48:31.405Z,6.4
2018-09-06T13:51:31.219Z,7.4
2018-09-06T13:54:31.489Z,7.6
2018-09-06T13:57:31.366Z,7
2018-09-06T14:00:31.391Z,7.1
2018-09-06T14:03:31.446Z,6.1
2018-09-06T14:06:31.608Z,6.1
2018-09-06T14:09:31.206Z,7.5
2018-09-06T14:12:31.380Z,7
2018-09-06T14:15:31.285Z,7
2018-09-06T14:18:31.439Z,7
2018-09-06T14:21:31.319Z,8
2018-09-06T14:24:31.349Z,6.2
2018-09-06T14:27:31.367Z,6.3
2018-09-06T14:30:31.270Z,6.4
2018-09-06T14:33:31.235Z,6
2018-09-06T14:36:31.356Z,6.1
2018-09-06T14:39:31.170Z,6.1
2018-09-06T14:42:31.187Z,6.6
2018-09-06T14:45:31.421Z,5.9
2018-09-06T14:48:31.533Z,6.1
2018-09-06T14:51:31.354Z,6.2
2018-09-06T14:54:31.426Z,5.8
2018-09-06T14:57:31.312Z,6.1
2018-09-06T15:00:31.482Z,6
2018-09-06T15:03:31.302Z,6.2
2018-09-06T15:06:31.219Z,6
2018-09-06T15:09:31.245Z,6.4
2018-09-06T15:12:31.304Z,6.7
2018-09-06T15:15:32.404Z,6.3
2018-09-06T15:18:31.442Z,5.8
2018-09-06T15:21:31.262Z,5.6
2018-09-06T15:24:31.274Z,6
2018-09-06T15:27:31.493Z,5.8
2018-09-06T15:30:31.422Z,5.9
2018-09-06T15:33:31.427Z,6
2018-09-06T15:36:31.351Z,6.2
2018-09-06T15:39:31.222Z,5.7
2018-09-06T15:42:31.552Z,5.9
2018-09-06T15:45:31.271Z,5.9
2018-09-06T15:48:31.425Z,5.8
2018-09-06T15:51:31.420Z,5.7
2018-09-06T15:54:31.397Z,6.1
2018-09-06T15:57:31.476Z,5.9
2018-09-06T16:00:31.270Z,5.8
2018-09-06T16:03:31.368Z,6.1
2018-09-06T16:06:31.126Z,5.9
2018-09-06T16:09:31.290Z,6
2018-09-06T16:12:31.320Z,5.7
2018-09-06T16:15:31.368Z,5.8
2018-09-06T16:18:31.135Z,5.6
2018-09-06T16:21:31.301Z,5.7
2018-09-06T16:24:32.169Z,6.1
2018-09-06T16:27:31.230Z,5.9
2018-09-06T16:30:31.284Z,6
2018-09-06T16:33:31.310Z,5.6
2018-09-06T16:36:31.385Z,5.6
2018-09-06T16:39:31.251Z,5.4
2018-09-06T16:42:32.006Z,5.6
2018-09-06T16:45:31.296Z,5.5
2018-09-06T16:48:31.371Z,5.8
2018-09-06T16:51:31.439Z,5.4
2018-09-06T16:54:31.249Z,5.4
2018-09-06T16:57:31.871Z,5.6
2018-09-06T17:00:31.309Z,5.7
2018-09-06T17:03:31.232Z,5.5
2018-09-06T17:06:31.378Z,5.5
2018-09-06T17:09:31.250Z,5.3
2018-09-06T17:12:31.406Z,5.6
2018-09-06T17:15:31.311Z,5.7
2018-09-06T17:18:31.190Z,5.4
2018-09-06T17:21:31.369Z,5.5
2018-09-06T17:24:31.330Z,5.2
2018-09-06T17:27:31.324Z,7
2018-09-06T17:30:31.363Z,6.4
2018-09-06T17:33:31.328Z,6.4
2018-09-06T17:36:31.257Z,5.8
2018-09-06T17:39:31.223Z,7.5
2018-09-06T17:42:31.304Z,5.3
2018-09-06T17:45:31.388Z,5.8
2018-09-06T17:48:31.460Z,5.3
2018-09-06T17:51:31.385Z,5.7
2018-09-06T17:54:31.909Z,5.4
2018-09-06T17:57:31.427Z,5.6
2018-09-06T18:00:31.143Z,5.5
2018-09-06T18:03:31.218Z,5.6
2018-09-06T18:06:31.369Z,5.8
2018-09-06T18:09:31.325Z,5.5
2018-09-06T18:12:31.301Z,5.4
2018-09-06T18:15:31.497Z,5.7
2018-09-06T18:18:31.311Z,6
2018-09-06T18:21:31.116Z,6.2
2018-09-06T18:24:31.232Z,5.6
2018-09-06T18:27:31.577Z,5.5
2018-09-06T18:30:31.241Z,5.6
2018-09-06T18:33:31.535Z,5.5
2018-09-06T18:36:31.336Z,6.1
2018-09-06T18:39:31.326Z,5.4
2018-09-06T18:42:31.435Z,5.4
2018-09-06T18:45:31.449Z,5.7
2018-09-06T18:48:31.138Z,5.6
2018-09-06T18:51:31.307Z,6.9
2018-09-06T18:54:31.260Z,5.4
2018-09-06T18:57:31.194Z,5.3
2018-09-06T19:00:31.252Z,6.1
2018-09-06T19:03:31.277Z,5.7
2018-09-06T19:06:32.444Z,5.9
2018-09-06T19:09:31.476Z,5.9
2018-09-06T19:12:31.212Z,5.6
2018-09-06T19:15:31.369Z,5.4
2018-09-06T19:18:31.289Z,6.4
2018-09-06T19:21:31.282Z,6.9
2018-09-06T19:24:31.558Z,6.7
2018-09-06T19:27:31.694Z,6.8
2018-09-06T19:30:31.199Z,5.7
2018-09-06T19:33:31.151Z,6.9
2018-09-06T19:36:31.315Z,5.9
2018-09-06T19:39:31.297Z,6.9
2018-09-06T19:42:31.625Z,6.9
2018-09-06T19:45:31.434Z,5.6
2018-09-06T19:48:31.616Z,5.8
2018-09-06T19:51:31.229Z,5.6
2018-09-06T19:54:32.488Z,5.4
2018-09-06T20:00:06.878Z,5.9
2018-09-06T20:03:05.833Z,6.6
2018-09-06T20:06:05.897Z,6.3
2018-09-06T20:09:05.921Z,6
2018-09-06T20:12:06.049Z,5.9
2018-09-06T20:15:05.949Z,5.8
2018-09-06T20:18:06.148Z,5.7
2018-09-06T20:21:06.316Z,6.5
2018-09-06T20:24:06.150Z,6.2
2018-09-06T20:27:06.002Z,6.4
2018-09-06T20:30:06.170Z,5.9
2018-09-06T20:33:05.906Z,7.4
2018-09-06T20:36:05.940Z,6.4
2018-09-06T20:39:06.632Z,5.9
2018-09-06T20:42:05.946Z,6.7
2018-09-06T20:45:06.049Z,5.7
2018-09-06T20:48:05.880Z,6.9
2018-09-06T20:51:06.254Z,5.3
2018-09-06T20:54:06.024Z,6.5
2018-09-06T20:57:05.980Z,7.6
2018-09-06T21:00:05.934Z,5.5
2018-09-06T21:03:06.556Z,5.7
2018-09-06T21:06:05.892Z,6
2018-09-06T21:09:05.766Z,6
2018-09-06T21:12:06.122Z,6
2018-09-06T21:15:05.869Z,5.9
2018-09-06T21:18:05.955Z,5.6
2018-09-06T21:21:05.971Z,5.6
2018-09-06T21:24:06.229Z,5.8
2018-09-06T21:27:05.951Z,5.5
2018-09-06T21:30:07.046Z,5.7
2018-09-06T21:33:05.844Z,5.4
2018-09-06T21:36:05.968Z,5.7
2018-09-06T21:39:05.882Z,5.4
2018-09-06T21:42:06.020Z,5.6
2018-09-06T21:45:05.926Z,5.4
2018-09-06T21:48:05.963Z,5.5
2018-09-06T21:51:06.385Z,5.5
2018-09-06T21:54:05.960Z,6
2018-09-06T21:57:06.001Z,5.3
2018-09-06T22:00:05.975Z,5.2
2018-09-06T22:03:05.959Z,5.2
2018-09-06T22:06:05.919Z,5.2
2018-09-06T22:09:05.805Z,5.2
2018-09-06T22:12:06.018Z,5.3
2018-09-06T22:15:05.720Z,5.5
2018-09-06T22:18:05.780Z,5.4
2018-09-06T22:21:06.047Z,5.1
2018-09-06T22:24:05.726Z,5.4
2018-09-06T22:27:06.296Z,5.1
2018-09-06T22:30:05.844Z,5.3
2018-09-06T22:33:05.920Z,5.2
2018-09-06T22:36:05.808Z,5.4
2018-09-06T22:39:05.838Z,5
2018-09-06T22:42:05.803Z,5.5
2018-09-06T22:45:05.981Z,5.2
2018-09-06T22:48:05.823Z,5.2
2018-09-06T22:51:05.987Z,5.4
2018-09-06T22:54:05.804Z,5.3
2018-09-06T22:57:06.028Z,5
2018-09-06T23:00:06.263Z,5.3
2018-09-06T23:03:05.857Z,4.9
2018-09-06T23:06:06.044Z,4.9
2018-09-06T23:09:05.759Z,5.1
2018-09-06T23:12:05.923Z,5.3
2018-09-06T23:15:05.976Z,5.3
2018-09-06T23:18:05.695Z,5.2
2018-09-06T23:21:05.854Z,4.7
2018-09-06T23:24:05.757Z,4.9
2018-09-06T23:27:05.836Z,5.1
2018-09-06T23:30:06.020Z,5
2018-09-06T23:33:05.942Z,5
2018-09-06T23:36:05.765Z,5
2018-09-06T23:39:05.825Z,5.2
2018-09-06T23:42:05.811Z,4.7
2018-09-06T23:45:05.893Z,5
2018-09-06T23:48:05.868Z,4.8
2018-09-06T23:51:05.867Z,5.2
2018-09-06T23:54:05.797Z,4.9
2018-09-06T23:57:05.704Z,4.9
