createdAt,value
2019-01-23T00:04:17.121Z,100.00
2019-01-23T00:09:21.605Z,100.00
2019-01-23T00:14:25.778Z,100.00
2019-01-23T00:19:29.854Z,100.00
2019-01-23T00:24:34.982Z,100.00
2019-01-23T00:29:39.194Z,100.00
2019-01-23T00:34:43.529Z,100.00
2019-01-23T00:39:47.718Z,100.00
2019-01-23T00:44:51.809Z,100.00
2019-01-23T00:49:56.224Z,100.00
2019-01-23T00:55:00.444Z,100.00
2019-01-23T01:00:08.035Z,100.00
2019-01-23T01:05:12.627Z,100.00
2019-01-23T01:10:17.295Z,100.00
2019-01-23T01:15:21.410Z,100.00
2019-01-23T01:20:25.714Z,100.00
2019-01-23T01:25:30.218Z,100.00
2019-01-23T01:30:34.287Z,100.00
2019-01-23T01:35:38.373Z,100.00
2019-01-23T01:40:42.435Z,100.00
2019-01-23T01:45:46.477Z,100.00
2019-01-23T01:50:50.576Z,100.00
2019-01-23T01:55:54.656Z,100.00
2019-01-23T02:00:58.770Z,100.00
2019-01-23T02:06:03.396Z,100.00
2019-01-23T02:11:07.801Z,100.00
2019-01-23T02:16:11.900Z,100.00
2019-01-23T02:21:15.971Z,100.00
2019-01-23T02:26:20.046Z,100.00
2019-01-23T02:31:24.584Z,100.00
2019-01-23T02:36:28.663Z,100.00
2019-01-23T02:41:32.784Z,100.00
2019-01-23T02:46:36.870Z,100.00
2019-01-23T02:51:40.995Z,100.00
2019-01-23T02:56:45.196Z,100.00
2019-01-23T03:01:49.336Z,100.00
2019-01-23T03:06:53.385Z,100.00
2019-01-23T03:11:57.483Z,100.00
2019-01-23T03:17:01.566Z,100.00
2019-01-23T03:22:05.645Z,100.00
2019-01-23T03:27:09.678Z,100.00
2019-01-23T03:32:13.809Z,100.00
2019-01-23T03:37:17.980Z,100.00
2019-01-23T03:42:22.316Z,100.00
2019-01-23T03:47:26.363Z,99.91
2019-01-23T03:52:30.452Z,99.48
2019-01-23T03:57:34.500Z,99.34
2019-01-23T04:02:38.587Z,99.40
2019-01-23T04:07:42.961Z,99.08
2019-01-23T04:12:48.808Z,98.89
2019-01-23T04:17:52.870Z,98.80
2019-01-23T04:22:57.517Z,98.86
2019-01-23T04:28:01.648Z,98.91
2019-01-23T04:33:06.026Z,99.32
2019-01-23T04:38:10.051Z,99.45
2019-01-23T04:43:14.133Z,100.00
2019-01-23T04:48:18.487Z,100.00
2019-01-23T04:53:22.797Z,100.00
2019-01-23T04:58:27.058Z,100.00
2019-01-23T05:03:31.121Z,100.00
2019-01-23T05:08:35.132Z,100.00
2019-01-23T05:13:39.172Z,100.00
2019-01-23T05:18:43.209Z,100.00
2019-01-23T05:23:47.260Z,100.00
2019-01-23T05:28:51.325Z,100.00
2019-01-23T05:34:01.967Z,99.87
2019-01-23T05:39:07.885Z,99.78
2019-01-23T05:44:11.926Z,100.00
2019-01-23T05:49:16.222Z,100.00
2019-01-23T05:54:20.337Z,100.00
2019-01-23T05:59:24.459Z,100.00
2019-01-23T06:04:28.505Z,100.00
2019-01-23T06:09:32.527Z,100.00
2019-01-23T06:14:36.954Z,99.74
2019-01-23T06:19:41.002Z,99.01
2019-01-23T06:24:45.539Z,98.62
2019-01-23T06:29:49.718Z,98.47
2019-01-23T06:34:59.724Z,98.17
2019-01-23T06:40:05.776Z,98.20
2019-01-23T06:45:11.444Z,97.79
2019-01-23T06:50:17.233Z,97.93
2019-01-23T06:55:21.811Z,97.95
2019-01-23T07:00:26.509Z,98.41
2019-01-23T07:05:30.864Z,98.50
2019-01-23T07:10:34.998Z,98.47
2019-01-23T07:15:39.606Z,98.63
2019-01-23T07:20:43.942Z,98.61
2019-01-23T07:25:48.607Z,98.11
2019-01-23T07:30:52.625Z,97.48
2019-01-23T07:35:56.660Z,96.56
2019-01-23T07:41:00.789Z,95.80
2019-01-23T07:46:05.102Z,95.84
2019-01-23T07:51:09.129Z,96.22
2019-01-23T07:56:13.424Z,95.04
2019-01-23T08:01:17.474Z,94.77
2019-01-23T08:06:21.541Z,94.92
2019-01-23T08:11:25.585Z,93.14
2019-01-23T08:16:29.898Z,92.78
2019-01-23T08:21:34.249Z,93.02
2019-01-23T08:26:40.083Z,92.00
2019-01-23T08:31:44.807Z,92.02
2019-01-23T08:36:48.891Z,90.73
2019-01-23T08:41:53.061Z,90.71
2019-01-23T08:46:57.498Z,89.37
2019-01-23T08:52:01.949Z,89.75
2019-01-23T08:57:06.186Z,89.70
2019-01-23T09:02:10.489Z,90.58
2019-01-23T09:07:14.692Z,89.82
2019-01-23T09:12:18.915Z,89.30
2019-01-23T09:17:23.235Z,88.41
2019-01-23T09:22:27.726Z,88.30
2019-01-23T09:27:32.045Z,86.88
2019-01-23T09:33:08.237Z,87.04
2019-01-23T09:38:35.812Z,87.04
2019-01-23T09:43:57.896Z,87.88
2019-01-23T09:49:41.791Z,86.65
2019-01-23T09:54:47.297Z,86.52
2019-01-23T09:59:52.720Z,85.25
2019-01-23T10:04:57.218Z,85.17
2019-01-23T10:10:01.620Z,85.52
2019-01-23T10:15:09.883Z,83.45
2019-01-23T10:20:14.002Z,83.24
2019-01-23T10:25:18.013Z,83.16
2019-01-23T10:30:22.214Z,80.45
2019-01-23T10:35:26.233Z,80.19
2019-01-23T10:40:30.225Z,82.62
2019-01-23T10:45:34.226Z,84.77
2019-01-23T10:50:38.818Z,83.63
2019-01-23T10:55:42.820Z,82.96
2019-01-23T11:00:46.830Z,81.87
2019-01-23T11:05:50.868Z,82.70
2019-01-23T11:10:55.355Z,79.32
2019-01-23T11:15:59.907Z,78.14
2019-01-23T11:21:04.491Z,77.27
2019-01-23T11:26:08.849Z,73.75
2019-01-23T11:31:12.907Z,73.05
2019-01-23T11:36:17.369Z,70.76
2019-01-23T11:41:21.418Z,69.06
2019-01-23T11:46:25.454Z,70.24
2019-01-23T11:51:29.489Z,73.65
2019-01-23T11:56:33.520Z,74.06
2019-01-23T12:01:37.738Z,74.90
2019-01-23T12:06:41.774Z,73.51
2019-01-23T12:11:46.326Z,74.62
2019-01-23T12:16:50.363Z,74.01
2019-01-23T12:21:54.475Z,73.95
2019-01-23T12:26:58.483Z,73.46
2019-01-23T12:32:02.534Z,74.52
2019-01-23T12:37:07.663Z,74.13
2019-01-23T12:42:11.707Z,74.13
2019-01-23T12:47:15.797Z,73.51
2019-01-23T12:52:19.842Z,72.43
2019-01-23T12:57:23.854Z,72.41
2019-01-23T13:02:27.884Z,71.92
2019-01-23T13:07:33.452Z,70.87
2019-01-23T13:12:37.717Z,73.01
2019-01-23T13:17:41.758Z,72.72
2019-01-23T13:22:45.804Z,73.03
2019-01-23T13:27:49.983Z,73.66
2019-01-23T13:32:54.203Z,75.67
2019-01-23T13:37:58.211Z,76.23
2019-01-23T13:43:02.890Z,76.57
2019-01-23T13:48:08.424Z,78.09
2019-01-23T13:53:12.565Z,77.84
2019-01-23T13:58:16.603Z,77.00
2019-01-23T14:03:20.682Z,75.81
2019-01-23T14:08:24.877Z,77.60
2019-01-23T14:13:28.937Z,78.30
2019-01-23T14:18:32.955Z,79.36
2019-01-23T14:23:37.020Z,79.90
2019-01-23T14:28:41.020Z,81.45
2019-01-23T14:33:45.045Z,80.59
2019-01-23T14:38:49.105Z,80.18
2019-01-23T14:43:53.192Z,80.26
2019-01-23T14:48:57.232Z,80.55
2019-01-23T14:54:01.248Z,81.12
2019-01-23T14:59:05.385Z,81.32
2019-01-23T15:04:09.463Z,81.71
2019-01-23T15:09:13.455Z,82.14
2019-01-23T15:14:17.504Z,82.23
2019-01-23T15:19:21.532Z,82.35
2019-01-23T15:24:26.591Z,82.12
2019-01-23T15:29:30.646Z,82.30
2019-01-23T15:34:34.681Z,82.65
2019-01-23T15:39:38.736Z,82.76
2019-01-23T15:44:42.800Z,83.08
2019-01-23T15:49:46.795Z,82.66
2019-01-23T15:54:51.323Z,83.21
2019-01-23T15:59:55.537Z,83.05
2019-01-23T16:04:59.675Z,83.08
2019-01-23T16:10:04.453Z,83.51
2019-01-23T16:15:09.221Z,83.38
2019-01-23T16:20:13.515Z,83.33
2019-01-23T16:25:18.216Z,83.22
2019-01-23T16:30:28.107Z,83.31
2019-01-23T16:35:38.548Z,83.18
2019-01-23T16:40:38.100Z,82.63
2019-01-23T16:45:42.116Z,83.40
2019-01-23T16:50:46.146Z,83.58
2019-01-23T16:55:50.184Z,83.45
2019-01-23T17:00:54.443Z,82.64
2019-01-23T17:05:58.496Z,83.31
2019-01-23T17:11:02.500Z,83.22
2019-01-23T17:16:06.897Z,83.26
2019-01-23T17:21:10.938Z,82.99
2019-01-23T17:26:14.978Z,82.85
2019-01-23T17:31:19.069Z,83.13
2019-01-23T17:36:23.102Z,83.18
2019-01-23T17:41:27.177Z,83.05
2019-01-23T17:46:31.243Z,83.49
2019-01-23T17:51:35.277Z,83.30
2019-01-23T17:56:39.387Z,83.49
2019-01-23T18:01:43.403Z,82.74
2019-01-23T18:06:47.445Z,82.59
2019-01-23T18:11:51.507Z,83.11
2019-01-23T18:16:55.560Z,83.08
2019-01-23T18:22:00.087Z,83.31
2019-01-23T18:27:04.737Z,82.97
2019-01-23T18:32:09.692Z,83.40
2019-01-23T18:37:37.383Z,83.11
2019-01-23T18:43:16.209Z,82.95
2019-01-23T18:48:58.867Z,82.73
2019-01-23T18:54:03.133Z,82.90
2019-01-23T18:59:07.251Z,83.01
2019-01-23T19:04:11.354Z,82.97
2019-01-23T19:09:15.535Z,83.19
2019-01-23T19:14:24.384Z,83.71
2019-01-23T19:19:36.505Z,83.33
2019-01-23T19:24:40.884Z,83.26
2019-01-23T19:29:45.069Z,83.16
2019-01-23T19:34:49.475Z,83.25
2019-01-23T19:39:53.980Z,83.00
2019-01-23T19:44:58.122Z,82.80
2019-01-23T19:50:02.269Z,81.99
2019-01-23T19:55:07.385Z,81.19
2019-01-23T20:00:22.003Z,81.53
2019-01-23T20:05:30.074Z,82.03
2019-01-23T20:10:34.207Z,81.71
2019-01-23T20:15:38.360Z,81.37
2019-01-23T20:20:42.443Z,81.15
2019-01-23T20:25:46.628Z,81.25
2019-01-23T20:30:50.684Z,81.35
2019-01-23T20:35:54.920Z,80.35
2019-01-23T20:40:59.034Z,80.54
2019-01-23T20:46:03.121Z,80.62
2019-01-23T20:51:07.244Z,80.62
2019-01-23T20:56:11.692Z,81.11
2019-01-23T21:01:15.894Z,80.90
2019-01-23T21:06:20.361Z,80.42
2019-01-23T21:11:24.424Z,80.20
2019-01-23T21:16:28.507Z,80.25
2019-01-23T21:21:34.549Z,80.21
2019-01-23T21:26:38.867Z,80.16
2019-01-23T21:31:42.916Z,80.30
2019-01-23T21:36:47.006Z,80.94
2019-01-23T21:41:51.452Z,81.60
2019-01-23T21:46:55.449Z,81.61
2019-01-23T21:51:59.487Z,81.95
2019-01-23T21:57:03.666Z,81.26
2019-01-23T22:02:07.687Z,81.13
2019-01-23T22:07:11.708Z,81.18
2019-01-23T22:12:15.938Z,80.74
2019-01-23T22:17:20.220Z,80.74
2019-01-23T22:22:24.255Z,80.22
2019-01-23T22:27:28.332Z,79.57
2019-01-23T22:32:32.354Z,79.50
2019-01-23T22:37:36.462Z,79.36
2019-01-23T22:42:40.704Z,78.95
2019-01-23T22:47:45.039Z,78.57
2019-01-23T22:52:50.781Z,78.39
2019-01-23T22:57:58.994Z,77.96
2019-01-23T23:03:08.353Z,78.03
2019-01-23T23:08:16.758Z,77.65
2019-01-23T23:13:23.585Z,77.84
2019-01-23T23:18:27.872Z,77.07
2019-01-23T23:23:31.970Z,77.41
2019-01-23T23:28:36.317Z,77.47
2019-01-23T23:33:43.467Z,77.15
2019-01-23T23:38:51.116Z,77.50
2019-01-23T23:43:58.415Z,77.73
2019-01-23T23:49:05.616Z,77.45
2019-01-23T23:54:11.471Z,76.30
2019-01-23T23:59:19.492Z,76.39
