createdAt,value
2019-01-30T00:00:43.217Z,18.90
2019-01-30T00:03:12.000Z,20.30
2019-01-30T00:05:40.637Z,16.30
2019-01-30T00:08:09.850Z,18.70
2019-01-30T00:10:38.480Z,16.90
2019-01-30T00:13:07.434Z,18.50
2019-01-30T00:15:35.998Z,20.30
2019-01-30T00:18:05.624Z,18.20
2019-01-30T00:20:34.240Z,20.20
2019-01-30T00:23:03.187Z,20.30
2019-01-30T00:25:31.847Z,20.30
2019-01-30T00:28:00.411Z,17.40
2019-01-30T00:30:29.728Z,18.30
2019-01-30T00:32:58.292Z,20.30
2019-01-30T00:35:27.001Z,20.30
2019-01-30T00:37:55.636Z,16.70
2019-01-30T00:40:26.143Z,16.30
2019-01-30T00:42:54.768Z,17.90
2019-01-30T00:45:23.678Z,15.50
2019-01-30T00:47:52.450Z,16.50
2019-01-30T00:50:26.828Z,17.60
2019-01-30T00:52:55.914Z,16.80
2019-01-30T00:55:24.566Z,19.20
2019-01-30T00:57:53.298Z,17.60
2019-01-30T01:00:26.226Z,17.10
2019-01-30T01:02:55.207Z,16.60
2019-01-30T01:05:23.936Z,17.20
2019-01-30T01:07:53.338Z,17.70
2019-01-30T01:10:22.652Z,16.60
2019-01-30T01:12:51.555Z,17.80
2019-01-30T01:15:20.264Z,17.30
2019-01-30T01:17:48.895Z,18.70
2019-01-30T01:20:20.006Z,17.30
2019-01-30T01:22:48.730Z,20.00
2019-01-30T01:25:18.412Z,20.10
2019-01-30T01:27:48.273Z,21.50
2019-01-30T01:30:25.280Z,20.20
2019-01-30T01:32:50.200Z,20.30
2019-01-30T01:35:18.830Z,22.00
2019-01-30T01:37:47.528Z,20.50
2019-01-30T01:40:17.321Z,21.50
2019-01-30T01:42:46.437Z,21.70
2019-01-30T01:45:20.102Z,22.30
2019-01-30T01:47:48.761Z,22.40
2019-01-30T01:50:19.458Z,22.70
2019-01-30T01:52:48.243Z,22.80
2019-01-30T01:55:16.936Z,22.60
2019-01-30T01:57:45.614Z,23.10
2019-01-30T02:00:17.701Z,23.10
2019-01-30T02:02:46.515Z,22.60
2019-01-30T02:05:17.696Z,23.00
2019-01-30T02:07:46.594Z,23.30
2019-01-30T02:10:20.574Z,23.10
2019-01-30T02:12:49.748Z,23.10
2019-01-30T02:15:20.459Z,23.20
2019-01-30T02:17:49.936Z,23.70
2019-01-30T02:20:27.584Z,23.50
2019-01-30T02:22:56.411Z,23.50
2019-01-30T02:25:24.972Z,23.50
2019-01-30T02:27:53.688Z,24.40
2019-01-30T02:30:27.550Z,23.90
2019-01-30T02:32:56.428Z,23.80
2019-01-30T02:35:25.428Z,23.10
2019-01-30T02:37:54.603Z,23.20
2019-01-30T02:40:24.764Z,23.30
2019-01-30T02:42:53.480Z,22.90
2019-01-30T02:45:24.606Z,22.80
2019-01-30T02:47:53.637Z,23.70
2019-01-30T02:50:22.718Z,24.10
2019-01-30T02:52:51.507Z,23.80
2019-01-30T02:55:20.506Z,23.70
2019-01-30T02:57:49.327Z,23.50
2019-01-30T03:00:26.719Z,23.90
2019-01-30T03:02:56.421Z,23.30
2019-01-30T03:05:25.292Z,23.50
2019-01-30T03:07:54.156Z,23.80
2019-01-30T03:10:24.157Z,23.70
2019-01-30T03:12:52.868Z,24.50
2019-01-30T03:15:22.368Z,24.10
2019-01-30T03:17:51.334Z,26.30
2019-01-30T03:20:26.337Z,24.90
2019-01-30T03:22:55.535Z,24.40
2019-01-30T03:25:26.123Z,25.60
2019-01-30T03:27:54.862Z,25.60
2019-01-30T03:30:26.180Z,25.60
2019-01-30T03:32:55.420Z,25.50
2019-01-30T03:35:24.726Z,24.90
2019-01-30T03:37:53.358Z,25.60
2019-01-30T03:40:22.644Z,25.60
2019-01-30T03:42:51.550Z,25.80
2019-01-30T03:45:22.436Z,25.60
2019-01-30T03:47:51.248Z,24.40
2019-01-30T03:50:19.958Z,25.50
2019-01-30T03:52:48.842Z,25.60
2019-01-30T03:55:19.176Z,25.10
2019-01-30T03:57:48.060Z,24.50
2019-01-30T04:00:19.633Z,24.70
2019-01-30T04:02:48.723Z,25.60
2019-01-30T04:05:17.394Z,24.30
2019-01-30T04:07:46.322Z,25.00
2019-01-30T04:10:22.981Z,25.00
2019-01-30T04:12:52.559Z,25.60
2019-01-30T04:15:21.769Z,25.50
2019-01-30T04:17:50.662Z,24.90
2019-01-30T04:20:20.572Z,25.50
2019-01-30T04:22:49.450Z,24.80
2019-01-30T04:25:18.025Z,25.80
2019-01-30T04:27:46.936Z,25.40
2019-01-30T04:30:27.570Z,25.40
2019-01-30T04:32:56.596Z,25.50
2019-01-30T04:35:25.170Z,25.50
2019-01-30T04:37:53.966Z,25.60
2019-01-30T04:40:22.846Z,25.50
2019-01-30T04:42:51.469Z,25.50
2019-01-30T04:45:25.785Z,25.40
2019-01-30T04:47:54.567Z,25.50
2019-01-30T04:50:23.544Z,25.80
2019-01-30T04:52:52.250Z,25.60
2019-01-30T04:55:21.331Z,25.50
2019-01-30T04:57:50.240Z,26.90
2019-01-30T05:00:21.755Z,26.30
2019-01-30T05:02:50.660Z,25.50
2019-01-30T05:05:19.394Z,25.40
2019-01-30T05:07:48.950Z,25.60
2019-01-30T05:10:17.522Z,25.50
2019-01-30T05:12:46.318Z,25.50
2019-01-30T05:15:20.043Z,25.40
2019-01-30T05:17:48.814Z,25.40
2019-01-30T05:20:19.729Z,25.40
2019-01-30T05:22:48.649Z,25.40
2019-01-30T05:25:17.934Z,25.50
2019-01-30T05:27:46.866Z,25.40
2019-01-30T05:30:27.627Z,25.10
2019-01-30T05:32:58.126Z,25.50
2019-01-30T05:35:26.707Z,24.90
2019-01-30T05:37:55.710Z,25.40
2019-01-30T05:40:24.651Z,25.50
2019-01-30T05:42:53.532Z,24.50
2019-01-30T05:45:22.659Z,24.30
2019-01-30T05:47:51.342Z,23.80
2019-01-30T05:50:19.914Z,24.30
2019-01-30T05:52:48.618Z,24.30
2019-01-30T05:55:18.369Z,25.10
2019-01-30T05:57:47.232Z,24.70
2019-01-30T06:00:23.010Z,24.00
2019-01-30T06:02:51.784Z,25.10
2019-01-30T06:05:20.412Z,24.90
2019-01-30T06:07:49.128Z,24.70
2019-01-30T06:10:17.843Z,25.00
2019-01-30T06:12:46.739Z,24.60
2019-01-30T06:15:17.646Z,24.10
2019-01-30T06:17:46.360Z,24.70
2019-01-30T06:20:23.774Z,23.90
2019-01-30T06:22:52.768Z,23.90
2019-01-30T06:25:21.485Z,24.00
2019-01-30T06:27:50.312Z,23.50
2019-01-30T06:30:21.016Z,23.50
2019-01-30T06:32:50.098Z,23.50
2019-01-30T06:35:19.192Z,23.80
2019-01-30T06:37:48.090Z,23.90
2019-01-30T06:40:24.994Z,22.20
2019-01-30T06:42:54.090Z,21.00
2019-01-30T06:45:22.813Z,20.90
2019-01-30T06:47:51.522Z,20.70
2019-01-30T06:50:20.221Z,21.40
2019-01-30T06:52:48.856Z,21.80
2019-01-30T06:55:17.573Z,21.40
2019-01-30T06:57:46.734Z,21.70
2019-01-30T07:00:23.691Z,21.30
2019-01-30T07:02:53.284Z,21.20
2019-01-30T07:05:21.993Z,21.20
2019-01-30T07:07:50.639Z,20.40
2019-01-30T07:10:21.748Z,20.00
2019-01-30T07:12:50.552Z,19.90
2019-01-30T07:15:19.331Z,20.00
2019-01-30T07:17:48.127Z,20.00
2019-01-30T07:20:17.891Z,20.00
2019-01-30T07:22:46.722Z,19.80
2019-01-30T07:25:18.064Z,19.10
2019-01-30T07:27:46.685Z,18.70
2019-01-30T07:30:20.969Z,18.20
2019-01-30T07:32:49.530Z,17.50
2019-01-30T07:35:18.509Z,16.90
2019-01-30T07:37:47.142Z,16.10
2019-01-30T07:40:16.928Z,16.00
2019-01-30T07:42:45.762Z,15.30
2019-01-30T07:45:19.923Z,14.60
2019-01-30T07:47:48.553Z,13.70
2019-01-30T07:50:17.663Z,12.20
2019-01-30T07:52:46.948Z,12.40
2019-01-30T07:55:17.140Z,11.80
2019-01-30T07:57:46.431Z,11.90
2019-01-30T08:00:20.877Z,11.30
2019-01-30T08:02:53.357Z,10.60
2019-01-30T08:05:22.472Z,9.40
2019-01-30T08:07:50.360Z,9.10
2019-01-30T08:10:19.003Z,9.10
2019-01-30T08:12:47.947Z,7.60
2019-01-30T08:15:21.529Z,8.20
2019-01-30T08:17:50.441Z,6.20
2019-01-30T08:20:20.734Z,6.00
2019-01-30T08:22:49.880Z,5.80
2019-01-30T08:25:20.622Z,3.60
2019-01-30T08:27:49.617Z,3.60
2019-01-30T08:30:26.755Z,3.70
2019-01-30T08:33:04.291Z,3.30
2019-01-30T08:35:29.224Z,2.20
2019-01-30T08:37:58.108Z,1.20
2019-01-30T08:40:26.811Z,1.00
2019-01-30T08:42:55.718Z,1.00
2019-01-30T08:45:26.810Z,1.00
2019-01-30T08:47:56.410Z,1.00
2019-01-30T08:50:25.612Z,1.00
2019-01-30T08:52:54.389Z,1.00
2019-01-30T08:55:22.990Z,1.00
2019-01-30T08:57:51.948Z,1.00
2019-01-30T09:00:26.353Z,1.00
2019-01-30T09:02:55.670Z,1.00
2019-01-30T09:05:24.337Z,1.00
2019-01-30T09:07:53.039Z,1.00
2019-01-30T09:10:24.166Z,1.00
2019-01-30T09:12:53.060Z,1.00
2019-01-30T09:15:23.757Z,1.00
2019-01-30T09:17:52.523Z,1.00
2019-01-30T09:20:23.023Z,1.00
2019-01-30T09:22:51.906Z,1.00
2019-01-30T09:25:22.802Z,1.00
2019-01-30T09:27:52.547Z,1.00
2019-01-30T09:30:23.334Z,1.00
2019-01-30T09:32:52.194Z,1.00
2019-01-30T09:35:20.824Z,1.00
2019-01-30T09:37:49.567Z,1.00
2019-01-30T09:40:22.985Z,1.00
2019-01-30T09:42:51.697Z,1.00
2019-01-30T09:45:21.705Z,1.00
2019-01-30T09:47:50.672Z,1.00
2019-01-30T09:50:21.936Z,1.00
2019-01-30T09:52:51.379Z,1.00
2019-01-30T09:55:20.262Z,1.00
2019-01-30T09:57:49.149Z,1.00
2019-01-30T10:00:26.830Z,1.00
2019-01-30T10:02:55.539Z,1.00
2019-01-30T10:05:24.502Z,1.00
2019-01-30T10:07:55.137Z,1.00
2019-01-30T10:10:26.573Z,1.00
2019-01-30T10:12:57.555Z,1.00
2019-01-30T10:15:31.577Z,1.00
2019-01-30T10:18:00.292Z,1.00
2019-01-30T10:20:30.825Z,1.00
2019-01-30T10:22:59.783Z,1.00
2019-01-30T10:25:28.515Z,1.00
2019-01-30T10:27:57.184Z,1.00
2019-01-30T10:30:28.667Z,1.00
2019-01-30T10:32:57.592Z,1.00
2019-01-30T10:35:26.290Z,1.00
2019-01-30T10:37:55.325Z,1.00
2019-01-30T10:40:24.888Z,1.00
2019-01-30T10:42:57.130Z,1.00
2019-01-30T10:45:25.149Z,1.00
2019-01-30T10:47:53.857Z,1.00
2019-01-30T10:50:27.827Z,1.00
2019-01-30T10:52:56.446Z,1.00
2019-01-30T10:55:28.273Z,1.00
2019-01-30T10:57:58.970Z,1.00
2019-01-30T11:00:30.628Z,1.00
2019-01-30T11:02:59.243Z,1.00
2019-01-30T11:05:28.126Z,1.00
2019-01-30T11:07:56.898Z,1.00
2019-01-30T11:10:27.463Z,1.00
2019-01-30T11:12:56.017Z,1.00
2019-01-30T11:15:27.386Z,1.00
2019-01-30T11:17:56.485Z,1.00
2019-01-30T11:20:25.487Z,1.00
2019-01-30T11:22:54.186Z,1.00
2019-01-30T11:25:31.960Z,1.00
2019-01-30T11:28:00.883Z,1.00
2019-01-30T11:30:29.655Z,1.00
2019-01-30T11:32:58.217Z,1.00
2019-01-30T11:35:27.087Z,1.00
2019-01-30T11:37:55.726Z,1.00
2019-01-30T11:40:25.715Z,1.00
2019-01-30T11:42:54.281Z,1.00
2019-01-30T11:45:29.039Z,1.00
2019-01-30T11:47:57.876Z,1.00
2019-01-30T11:50:26.651Z,1.00
2019-01-30T11:52:55.265Z,1.00
2019-01-30T11:55:23.925Z,1.00
2019-01-30T11:57:52.469Z,1.00
2019-01-30T12:00:43.752Z,1.00
2019-01-30T12:03:12.388Z,1.00
2019-01-30T12:05:41.356Z,1.00
2019-01-30T12:08:10.043Z,1.00
2019-01-30T12:10:38.809Z,1.00
2019-01-30T12:13:07.423Z,1.00
2019-01-30T12:15:38.551Z,1.00
2019-01-30T12:18:06.549Z,1.00
2019-01-30T12:20:35.271Z,1.00
2019-01-30T12:23:04.715Z,1.00
2019-01-30T12:25:33.415Z,1.00
2019-01-30T12:28:01.974Z,1.00
2019-01-30T12:30:30.990Z,1.00
2019-01-30T12:32:59.557Z,1.00
2019-01-30T12:35:28.506Z,1.00
2019-01-30T12:37:57.708Z,1.00
2019-01-30T12:40:26.867Z,1.00
2019-01-30T12:42:55.608Z,1.00
2019-01-30T12:45:33.080Z,1.00
2019-01-30T12:48:01.972Z,1.00
2019-01-30T12:50:31.415Z,1.00
2019-01-30T12:53:00.053Z,1.00
2019-01-30T12:55:29.645Z,1.00
2019-01-30T12:57:58.430Z,1.00
2019-01-30T13:00:29.863Z,1.00
2019-01-30T13:02:58.782Z,1.00
2019-01-30T13:05:28.253Z,1.00
2019-01-30T13:07:56.880Z,1.00
2019-01-30T13:10:26.007Z,1.00
2019-01-30T13:12:54.638Z,1.00
2019-01-30T13:15:25.780Z,1.00
2019-01-30T13:17:54.360Z,1.00
2019-01-30T13:20:23.655Z,1.00
2019-01-30T13:22:52.281Z,1.00
2019-01-30T13:25:24.222Z,1.00
2019-01-30T13:27:52.841Z,1.00
2019-01-30T13:30:27.399Z,1.00
2019-01-30T13:32:56.567Z,1.00
2019-01-30T13:35:25.540Z,1.00
2019-01-30T13:37:54.179Z,1.00
2019-01-30T13:40:31.491Z,1.00
2019-01-30T13:43:00.052Z,1.00
2019-01-30T13:45:29.847Z,1.00
2019-01-30T13:47:58.835Z,1.00
2019-01-30T13:50:29.030Z,1.00
2019-01-30T13:52:57.851Z,1.00
2019-01-30T13:55:27.172Z,1.00
2019-01-30T13:57:56.102Z,1.00
2019-01-30T14:00:33.287Z,1.00
2019-01-30T14:03:01.950Z,1.00
2019-01-30T14:05:31.301Z,1.00
2019-01-30T14:07:59.949Z,1.00
2019-01-30T14:10:29.510Z,1.00
2019-01-30T14:12:59.469Z,1.00
2019-01-30T14:15:30.623Z,1.00
2019-01-30T14:17:59.322Z,1.00
2019-01-30T14:20:28.602Z,1.00
2019-01-30T14:22:57.508Z,1.00
2019-01-30T14:25:26.712Z,1.00
2019-01-30T14:27:55.334Z,1.00
2019-01-30T14:30:35.182Z,1.00
2019-01-30T14:33:04.061Z,1.00
2019-01-30T14:35:35.035Z,1.00
2019-01-30T14:38:03.951Z,1.00
2019-01-30T14:40:32.980Z,1.00
2019-01-30T14:43:01.584Z,1.00
2019-01-30T14:45:30.653Z,1.00
2019-01-30T14:47:59.324Z,1.00
2019-01-30T14:50:28.537Z,1.00
2019-01-30T14:52:57.269Z,1.00
2019-01-30T14:55:26.225Z,1.00
2019-01-30T14:57:55.498Z,1.00
2019-01-30T15:00:32.389Z,1.00
2019-01-30T15:03:01.089Z,1.00
2019-01-30T15:05:30.443Z,1.00
2019-01-30T15:07:59.540Z,1.00
2019-01-30T15:10:30.012Z,1.00
2019-01-30T15:12:58.781Z,1.00
2019-01-30T15:15:29.837Z,1.00
2019-01-30T15:17:58.540Z,1.00
2019-01-30T15:20:33.139Z,1.00
2019-01-30T15:23:02.657Z,1.00
2019-01-30T15:25:31.909Z,1.00
2019-01-30T15:28:00.533Z,1.00
2019-01-30T15:30:31.889Z,1.00
2019-01-30T15:33:00.591Z,1.00
2019-01-30T15:35:33.781Z,1.00
2019-01-30T15:38:00.420Z,1.00
2019-01-30T15:40:30.936Z,1.00
2019-01-30T15:42:59.504Z,1.00
2019-01-30T15:45:28.499Z,1.00
2019-01-30T15:47:57.063Z,1.00
2019-01-30T15:50:28.639Z,1.00
2019-01-30T15:52:58.136Z,1.00
2019-01-30T15:55:26.963Z,1.00
2019-01-30T15:57:58.173Z,1.00
2019-01-30T16:00:38.929Z,1.00
2019-01-30T16:03:07.734Z,1.00
2019-01-30T16:05:44.626Z,1.00
2019-01-30T16:08:06.735Z,1.00
2019-01-30T16:10:35.711Z,1.00
2019-01-30T16:13:05.016Z,1.00
2019-01-30T16:15:37.236Z,1.00
2019-01-30T16:18:07.045Z,1.00
2019-01-30T16:20:35.803Z,1.00
2019-01-30T16:23:05.377Z,1.00
2019-01-30T16:25:36.186Z,1.00
2019-01-30T16:28:05.499Z,1.00
2019-01-30T16:30:34.501Z,1.00
2019-01-30T16:33:03.083Z,1.00
2019-01-30T16:35:32.904Z,1.00
2019-01-30T16:38:01.995Z,1.00
2019-01-30T16:40:30.610Z,1.00
2019-01-30T16:42:59.513Z,1.00
2019-01-30T16:45:32.511Z,1.00
2019-01-30T16:48:01.385Z,1.00
2019-01-30T16:50:30.082Z,1.00
2019-01-30T16:52:58.802Z,1.00
2019-01-30T16:55:27.374Z,1.00
2019-01-30T16:57:56.254Z,1.00
2019-01-30T17:00:30.439Z,1.00
2019-01-30T17:02:59.810Z,1.00
2019-01-30T17:05:29.348Z,1.00
2019-01-30T17:07:58.235Z,1.00
2019-01-30T17:10:27.133Z,1.00
2019-01-30T17:12:56.435Z,1.00
2019-01-30T17:15:28.085Z,1.00
2019-01-30T17:17:57.083Z,1.00
2019-01-30T17:20:27.995Z,1.00
2019-01-30T17:22:56.901Z,1.00
2019-01-30T17:25:25.796Z,1.00
2019-01-30T17:27:54.587Z,1.00
2019-01-30T17:30:44.186Z,1.00
2019-01-30T17:33:13.766Z,1.00
2019-01-30T17:35:43.071Z,1.00
2019-01-30T17:38:11.813Z,1.00
2019-01-30T17:40:41.220Z,1.00
2019-01-30T17:43:09.936Z,1.00
2019-01-30T17:45:38.647Z,1.00
2019-01-30T17:48:08.347Z,1.00
2019-01-30T17:50:36.933Z,1.00
2019-01-30T17:53:05.917Z,1.00
2019-01-30T17:55:34.931Z,1.00
2019-01-30T17:58:04.293Z,1.00
2019-01-30T18:00:46.901Z,1.00
2019-01-30T18:03:16.028Z,1.00
2019-01-30T18:05:44.985Z,1.00
2019-01-30T18:08:13.908Z,1.00
2019-01-30T18:10:42.555Z,1.00
2019-01-30T18:13:11.128Z,1.00
2019-01-30T18:15:40.087Z,1.00
2019-01-30T18:18:08.785Z,1.00
2019-01-30T18:20:37.365Z,1.00
2019-01-30T18:23:06.320Z,1.00
2019-01-30T18:25:34.879Z,1.00
2019-01-30T18:28:03.810Z,1.00
2019-01-30T18:30:32.585Z,1.00
2019-01-30T18:33:02.320Z,1.00
2019-01-30T18:35:30.887Z,1.00
2019-01-30T18:37:59.777Z,1.00
2019-01-30T18:40:30.473Z,1.00
2019-01-30T18:42:59.795Z,1.00
2019-01-30T18:45:29.067Z,1.00
2019-01-30T18:47:58.415Z,1.00
2019-01-30T18:50:29.111Z,1.00
2019-01-30T18:52:58.029Z,1.00
2019-01-30T18:55:26.725Z,1.00
2019-01-30T18:57:55.658Z,1.00
2019-01-30T19:00:39.977Z,1.00
2019-01-30T19:03:10.669Z,1.00
2019-01-30T19:05:41.060Z,1.00
2019-01-30T19:08:09.691Z,1.00
2019-01-30T19:10:38.615Z,1.00
2019-01-30T19:13:07.251Z,1.00
2019-01-30T19:15:36.094Z,1.00
2019-01-30T19:18:05.571Z,1.00
2019-01-30T19:20:40.213Z,1.00
2019-01-30T19:23:08.813Z,1.00
2019-01-30T19:25:37.520Z,1.00
2019-01-30T19:28:07.498Z,1.00
2019-01-30T19:30:36.225Z,1.00
2019-01-30T19:33:08.863Z,1.00
2019-01-30T19:35:37.772Z,1.00
2019-01-30T19:38:07.751Z,1.00
2019-01-30T19:40:36.395Z,1.00
2019-01-30T19:43:05.777Z,1.00
2019-01-30T19:45:34.643Z,1.00
2019-01-30T19:48:03.630Z,1.00
2019-01-30T19:50:33.243Z,1.00
2019-01-30T19:53:05.773Z,1.00
2019-01-30T19:55:35.016Z,1.00
2019-01-30T19:58:03.716Z,1.00
2019-01-30T20:00:35.290Z,1.00
2019-01-30T20:03:07.656Z,1.00
2019-01-30T20:05:36.561Z,1.00
2019-01-30T20:08:05.672Z,1.00
2019-01-30T20:10:36.183Z,1.00
2019-01-30T20:13:06.203Z,1.00
2019-01-30T20:15:34.890Z,1.00
2019-01-30T20:18:04.170Z,1.00
2019-01-30T20:20:33.281Z,1.00
2019-01-30T20:23:02.091Z,1.00
2019-01-30T20:25:36.672Z,1.00
2019-01-30T20:28:06.147Z,1.00
2019-01-30T20:30:34.875Z,1.00
2019-01-30T20:33:04.159Z,1.00
2019-01-30T20:35:33.520Z,1.00
2019-01-30T20:38:02.344Z,1.00
2019-01-30T20:40:31.445Z,1.00
2019-01-30T20:43:00.866Z,1.00
2019-01-30T20:45:33.799Z,1.00
2019-01-30T20:48:00.221Z,1.00
2019-01-30T20:50:31.234Z,1.00
2019-01-30T20:52:59.868Z,1.00
2019-01-30T20:55:29.065Z,1.00
2019-01-30T20:57:57.638Z,1.00
2019-01-30T21:00:29.282Z,1.00
2019-01-30T21:02:57.994Z,1.00
2019-01-30T21:05:26.615Z,1.00
2019-01-30T21:07:55.952Z,1.00
2019-01-30T21:10:36.673Z,1.00
2019-01-30T21:13:06.625Z,1.00
2019-01-30T21:15:35.330Z,1.00
2019-01-30T21:18:04.602Z,1.00
2019-01-30T21:20:33.302Z,1.00
2019-01-30T21:23:01.985Z,1.00
2019-01-30T21:25:30.535Z,1.00
2019-01-30T21:27:59.256Z,1.00
2019-01-30T21:30:30.903Z,1.00
2019-01-30T21:33:00.960Z,1.00
2019-01-30T21:35:29.593Z,1.00
2019-01-30T21:37:58.330Z,1.00
2019-01-30T21:40:26.962Z,1.00
2019-01-30T21:42:55.863Z,1.00
2019-01-30T21:45:25.891Z,1.00
2019-01-30T21:47:54.716Z,1.00
2019-01-30T21:50:23.465Z,1.00
2019-01-30T21:52:52.705Z,1.00
2019-01-30T21:55:25.502Z,1.00
2019-01-30T21:57:54.136Z,1.00
2019-01-30T22:00:28.210Z,1.00
2019-01-30T22:02:57.296Z,1.00
2019-01-30T22:05:25.992Z,1.00
2019-01-30T22:08:00.862Z,1.00
2019-01-30T22:10:27.200Z,1.00
2019-01-30T22:12:56.515Z,1.00
2019-01-30T22:15:25.892Z,1.00
2019-01-30T22:17:54.526Z,1.00
2019-01-30T22:20:25.119Z,1.00
2019-01-30T22:22:54.383Z,1.00
2019-01-30T22:25:25.096Z,1.00
2019-01-30T22:27:53.690Z,1.00
2019-01-30T22:30:27.770Z,1.00
2019-01-30T22:32:56.465Z,1.00
2019-01-30T22:35:25.086Z,1.00
2019-01-30T22:37:53.717Z,1.00
2019-01-30T22:40:22.427Z,1.00
2019-01-30T22:42:51.516Z,1.00
2019-01-30T22:45:22.141Z,1.00
2019-01-30T22:47:51.045Z,1.00
2019-01-30T22:50:21.042Z,1.00
2019-01-30T22:52:49.662Z,1.00
2019-01-30T22:55:20.265Z,1.00
2019-01-30T22:57:50.998Z,1.00
2019-01-30T23:00:22.874Z,1.00
2019-01-30T23:02:51.495Z,1.00
2019-01-30T23:05:23.302Z,1.00
2019-01-30T23:07:54.678Z,1.00
2019-01-30T23:10:32.208Z,1.00
2019-01-30T23:13:12.814Z,1.00
2019-01-30T23:15:59.840Z,1.00
2019-01-30T23:18:55.489Z,1.00
2019-01-30T23:21:29.903Z,1.00
2019-01-30T23:24:16.636Z,1.00
2019-01-30T23:26:51.058Z,1.00
2019-01-30T23:29:31.420Z,1.00
2019-01-30T23:32:18.155Z,1.00
2019-01-30T23:34:55.532Z,1.00
2019-01-30T23:37:39.426Z,1.00
2019-01-30T23:40:30.515Z,1.00
2019-01-30T23:43:05.110Z,1.00
2019-01-30T23:45:53.030Z,1.00
2019-01-30T23:48:30.960Z,1.00
2019-01-30T23:51:08.140Z,1.00
2019-01-30T23:54:02.309Z,1.00
2019-01-30T23:56:50.484Z,1.00
2019-01-30T23:59:30.727Z,1.00
