createdAt,value
2019-04-16T00:00:53.873Z,8.70
2019-04-16T00:01:53.782Z,8.60
2019-04-16T00:02:53.783Z,8.70
2019-04-16T00:03:54.815Z,8.40
2019-04-16T00:04:56.585Z,9.00
2019-04-16T00:05:53.464Z,8.70
2019-04-16T00:06:53.474Z,8.80
2019-04-16T00:07:53.533Z,9.00
2019-04-16T00:08:54.133Z,8.40
2019-04-16T00:09:53.111Z,9.10
2019-04-16T00:10:53.021Z,9.10
2019-04-16T00:11:52.989Z,8.80
2019-04-16T00:12:52.874Z,8.40
2019-04-16T00:13:52.801Z,9.10
2019-04-16T00:14:52.684Z,8.70
2019-04-16T00:15:52.600Z,9.20
2019-04-16T00:16:54.562Z,8.90
2019-04-16T00:17:52.447Z,8.90
2019-04-16T00:18:58.041Z,8.40
2019-04-16T00:19:52.330Z,9.00
2019-04-16T00:20:52.184Z,8.80
2019-04-16T00:21:52.095Z,9.10
2019-04-16T00:22:55.558Z,9.10
2019-04-16T00:23:51.925Z,8.90
2019-04-16T00:24:51.841Z,9.50
2019-04-16T00:25:52.055Z,9.60
2019-04-16T00:26:51.670Z,9.60
2019-04-16T00:27:51.702Z,9.60
2019-04-16T00:28:51.503Z,9.30
2019-04-16T00:29:51.479Z,9.50
2019-04-16T00:30:51.331Z,9.40
2019-04-16T00:31:51.249Z,10.10
2019-04-16T00:32:51.226Z,9.50
2019-04-16T00:33:51.082Z,9.70
2019-04-16T00:34:51.005Z,8.90
2019-04-16T00:35:51.006Z,9.80
2019-04-16T00:36:50.841Z,9.10
2019-04-16T00:37:51.637Z,9.30
2019-04-16T00:38:53.844Z,9.40
2019-04-16T00:39:50.646Z,9.70
2019-04-16T00:40:50.485Z,9.40
2019-04-16T00:41:50.416Z,9.60
2019-04-16T00:42:50.342Z,10.00
2019-04-16T00:43:50.345Z,9.40
2019-04-16T00:44:50.150Z,9.40
2019-04-16T00:45:50.062Z,9.30
2019-04-16T00:46:49.981Z,9.30
2019-04-16T00:47:51.410Z,9.70
2019-04-16T00:48:49.824Z,9.50
2019-04-16T00:49:49.725Z,10.00
2019-04-16T00:50:49.681Z,9.10
2019-04-16T00:51:49.552Z,9.40
2019-04-16T00:52:49.490Z,9.80
2019-04-16T00:53:49.397Z,9.50
2019-04-16T00:54:49.418Z,9.60
2019-04-16T00:55:49.217Z,9.90
2019-04-16T00:56:49.136Z,9.50
2019-04-16T00:57:51.160Z,9.70
2019-04-16T00:58:49.335Z,10.00
2019-04-16T00:59:48.881Z,9.60
2019-04-16T01:00:48.825Z,10.00
2019-04-16T01:01:48.709Z,9.70
2019-04-16T01:02:48.631Z,10.10
2019-04-16T01:03:48.548Z,9.50
2019-04-16T01:04:49.466Z,9.20
2019-04-16T01:05:48.371Z,9.80
2019-04-16T01:06:48.280Z,9.30
2019-04-16T01:07:48.193Z,10.30
2019-04-16T01:08:54.597Z,10.10
2019-04-16T01:09:48.025Z,10.30
2019-04-16T01:10:47.939Z,10.00
2019-04-16T01:11:49.018Z,10.20
2019-04-16T01:12:47.881Z,9.90
2019-04-16T01:13:47.699Z,10.30
2019-04-16T01:14:47.690Z,10.00
2019-04-16T01:15:47.516Z,9.50
2019-04-16T01:16:47.497Z,10.20
2019-04-16T01:17:47.348Z,9.90
2019-04-16T01:18:47.345Z,10.50
2019-04-16T01:19:47.172Z,10.30
2019-04-16T01:20:47.120Z,10.30
2019-04-16T01:21:47.008Z,9.50
2019-04-16T01:22:47.538Z,10.40
2019-04-16T01:23:49.350Z,10.20
2019-04-16T01:24:51.387Z,10.50
2019-04-16T01:25:46.666Z,10.10
2019-04-16T01:26:46.579Z,10.00
2019-04-16T01:27:47.635Z,10.30
2019-04-16T01:28:46.428Z,9.90
2019-04-16T01:29:46.333Z,9.90
2019-04-16T01:30:46.268Z,10.30
2019-04-16T01:31:46.163Z,9.90
2019-04-16T01:32:46.187Z,10.30
2019-04-16T01:33:46.736Z,10.20
2019-04-16T01:34:47.127Z,9.90
2019-04-16T01:35:51.205Z,10.50
2019-04-16T01:36:45.726Z,10.80
2019-04-16T01:37:45.702Z,10.10
2019-04-16T01:38:45.577Z,10.20
2019-04-16T01:39:47.598Z,10.00
2019-04-16T01:40:47.386Z,9.70
2019-04-16T01:41:45.302Z,10.40
2019-04-16T01:42:45.327Z,10.10
2019-04-16T01:43:45.148Z,10.20
2019-04-16T01:44:53.019Z,9.90
2019-04-16T01:45:44.960Z,9.90
2019-04-16T01:46:44.874Z,10.50
2019-04-16T01:47:44.850Z,10.20
2019-04-16T01:48:44.717Z,10.40
2019-04-16T01:49:44.622Z,9.90
2019-04-16T01:50:51.525Z,10.30
2019-04-16T01:51:44.695Z,10.40
2019-04-16T01:52:44.362Z,10.80
2019-04-16T01:53:44.319Z,10.30
2019-04-16T01:54:44.198Z,10.20
2019-04-16T01:55:44.199Z,10.90
2019-04-16T01:56:44.026Z,10.10
2019-04-16T01:57:43.938Z,10.30
2019-04-16T01:58:43.889Z,10.00
2019-04-16T01:59:43.811Z,10.40
2019-04-16T02:00:43.678Z,10.10
2019-04-16T02:01:44.245Z,10.80
2019-04-16T02:02:46.366Z,10.60
2019-04-16T02:03:43.422Z,10.90
2019-04-16T02:04:43.463Z,10.50
2019-04-16T02:05:43.249Z,11.10
2019-04-16T02:06:43.176Z,10.60
2019-04-16T02:07:43.146Z,10.40
2019-04-16T02:08:42.993Z,10.40
2019-04-16T02:09:42.927Z,10.30
2019-04-16T02:10:42.862Z,10.90
2019-04-16T02:11:42.741Z,10.40
2019-04-16T02:12:43.893Z,10.70
2019-04-16T02:13:45.834Z,10.50
2019-04-16T02:14:42.496Z,11.10
2019-04-16T02:15:42.485Z,11.00
2019-04-16T02:16:42.316Z,10.40
2019-04-16T02:17:42.223Z,10.70
2019-04-16T02:18:42.198Z,11.50
2019-04-16T02:19:42.068Z,11.50
2019-04-16T02:20:41.969Z,10.50
2019-04-16T02:21:42.119Z,10.30
2019-04-16T02:22:42.335Z,10.90
2019-04-16T02:23:41.829Z,11.20
2019-04-16T02:24:41.669Z,11.50
2019-04-16T02:25:51.366Z,10.90
2019-04-16T02:26:41.457Z,11.00
2019-04-16T02:27:41.439Z,11.20
2019-04-16T02:28:41.282Z,11.30
2019-04-16T02:29:41.284Z,10.70
2019-04-16T02:30:41.121Z,11.10
2019-04-16T02:31:43.117Z,11.30
2019-04-16T02:32:40.936Z,11.10
2019-04-16T02:33:40.861Z,11.30
2019-04-16T02:34:40.807Z,10.90
2019-04-16T02:35:40.685Z,11.40
2019-04-16T02:36:40.599Z,10.70
2019-04-16T02:37:42.545Z,11.40
2019-04-16T02:38:46.482Z,11.30
2019-04-16T02:39:49.086Z,11.20
2019-04-16T02:40:40.254Z,11.40
2019-04-16T02:41:40.210Z,11.90
2019-04-16T02:42:40.082Z,11.60
2019-04-16T02:43:41.213Z,11.20
2019-04-16T02:44:39.954Z,11.70
2019-04-16T02:45:39.829Z,11.00
2019-04-16T02:46:39.741Z,11.60
2019-04-16T02:47:42.186Z,11.30
2019-04-16T02:48:39.591Z,12.00
2019-04-16T02:49:39.511Z,11.10
2019-04-16T02:50:39.402Z,11.60
2019-04-16T02:51:41.210Z,11.60
2019-04-16T02:52:39.226Z,11.10
2019-04-16T02:53:39.167Z,11.90
2019-04-16T02:54:39.070Z,11.70
2019-04-16T02:55:42.607Z,12.30
2019-04-16T02:56:38.880Z,11.20
2019-04-16T02:57:38.794Z,11.10
2019-04-16T02:58:38.788Z,11.90
2019-04-16T02:59:42.643Z,11.70
2019-04-16T03:00:38.541Z,11.90
2019-04-16T03:01:38.512Z,11.80
2019-04-16T03:02:38.372Z,12.20
2019-04-16T03:03:38.325Z,11.90
2019-04-16T03:04:38.220Z,11.60
2019-04-16T03:05:38.226Z,11.90
2019-04-16T03:06:38.020Z,11.40
2019-04-16T03:07:38.029Z,11.40
2019-04-16T03:08:37.851Z,12.20
2019-04-16T03:09:40.235Z,11.70
2019-04-16T03:10:37.695Z,12.10
2019-04-16T03:11:37.651Z,12.00
2019-04-16T03:12:37.506Z,11.80
2019-04-16T03:13:37.419Z,11.90
2019-04-16T03:14:37.360Z,12.50
2019-04-16T03:15:37.264Z,12.40
2019-04-16T03:16:38.080Z,12.50
2019-04-16T03:17:39.560Z,11.60
2019-04-16T03:18:36.994Z,12.30
2019-04-16T03:19:38.901Z,12.20
2019-04-16T03:20:36.846Z,12.50
2019-04-16T03:21:36.795Z,11.90
2019-04-16T03:22:36.645Z,11.80
2019-04-16T03:24:12.547Z,11.80
2019-04-16T03:24:37.486Z,11.90
2019-04-16T03:25:36.404Z,11.60
2019-04-16T03:26:36.419Z,12.00
2019-04-16T03:27:36.224Z,12.00
2019-04-16T03:28:36.135Z,12.20
2019-04-16T03:29:37.159Z,12.10
2019-04-16T03:30:42.242Z,11.80
2019-04-16T03:31:35.881Z,12.00
2019-04-16T03:32:36.292Z,11.90
2019-04-16T03:33:35.725Z,12.50
2019-04-16T03:34:35.615Z,11.60
2019-04-16T03:35:36.621Z,12.10
2019-04-16T03:36:35.446Z,12.80
2019-04-16T03:37:35.370Z,12.50
2019-04-16T03:38:37.374Z,12.60
2019-04-16T03:39:35.214Z,13.00
2019-04-16T03:40:35.221Z,12.40
2019-04-16T03:41:35.013Z,13.30
2019-04-16T03:42:34.995Z,13.20
2019-04-16T03:43:34.841Z,12.30
2019-04-16T03:44:37.213Z,12.20
2019-04-16T03:45:37.617Z,12.50
2019-04-16T03:46:34.586Z,12.80
2019-04-16T03:47:34.503Z,12.20
2019-04-16T03:48:34.430Z,12.20
2019-04-16T03:49:34.428Z,12.90
2019-04-16T03:50:34.267Z,12.40
2019-04-16T03:51:35.646Z,12.70
2019-04-16T03:52:37.511Z,12.40
2019-04-16T03:53:33.996Z,12.70
2019-04-16T03:54:33.896Z,13.20
2019-04-16T03:55:33.888Z,13.30
2019-04-16T03:56:33.750Z,12.00
2019-04-16T03:57:33.892Z,12.80
2019-04-16T03:58:40.533Z,13.00
2019-04-16T03:59:33.461Z,12.40
2019-04-16T04:00:33.407Z,13.20
2019-04-16T04:01:33.290Z,12.70
2019-04-16T04:02:33.289Z,12.30
2019-04-16T04:03:33.123Z,13.40
2019-04-16T04:04:33.044Z,12.90
2019-04-16T04:05:34.955Z,13.30
2019-04-16T04:06:32.858Z,12.90
2019-04-16T04:07:32.801Z,13.30
2019-04-16T04:08:32.698Z,13.70
2019-04-16T04:09:32.606Z,13.80
2019-04-16T04:10:36.835Z,14.00
2019-04-16T04:11:32.429Z,13.80
2019-04-16T04:12:32.439Z,13.70
2019-04-16T04:13:32.253Z,14.10
2019-04-16T04:14:32.247Z,14.30
2019-04-16T04:15:32.115Z,14.00
2019-04-16T04:16:33.542Z,14.20
2019-04-16T04:17:31.905Z,15.10
2019-04-16T04:18:31.824Z,14.80
2019-04-16T04:19:31.769Z,14.70
2019-04-16T04:20:31.676Z,14.90
2019-04-16T04:21:31.565Z,14.50
2019-04-16T04:22:32.510Z,14.90
2019-04-16T04:23:31.392Z,14.50
2019-04-16T04:24:32.116Z,15.00
2019-04-16T04:25:36.066Z,14.70
2019-04-16T04:26:31.143Z,15.10
2019-04-16T04:27:31.048Z,14.00
2019-04-16T04:28:30.959Z,15.10
2019-04-16T04:29:30.878Z,14.80
2019-04-16T04:30:30.942Z,14.30
2019-04-16T04:31:32.309Z,14.40
2019-04-16T04:32:32.437Z,15.20
2019-04-16T04:33:31.559Z,14.30
2019-04-16T04:34:30.440Z,15.30
2019-04-16T04:35:30.446Z,14.60
2019-04-16T04:36:30.283Z,14.20
2019-04-16T04:37:32.050Z,14.00
2019-04-16T04:38:30.097Z,14.80
2019-04-16T04:39:30.019Z,14.10
2019-04-16T04:41:29.906Z,14.30
2019-04-16T04:42:29.833Z,13.70
2019-04-16T04:43:09.933Z,14.60
2019-04-16T04:43:32.022Z,14.50
2019-04-16T04:44:29.585Z,14.10
2019-04-16T04:45:30.518Z,14.90
2019-04-16T04:46:29.415Z,14.40
2019-04-16T04:47:30.426Z,14.20
2019-04-16T04:48:29.243Z,14.40
2019-04-16T04:49:31.098Z,14.10
2019-04-16T04:50:29.058Z,14.20
2019-04-16T04:51:29.127Z,13.70
2019-04-16T04:52:29.479Z,13.50
2019-04-16T04:53:31.437Z,14.10
2019-04-16T04:54:31.434Z,13.80
2019-04-16T04:55:28.630Z,13.50
2019-04-16T04:56:28.665Z,13.60
2019-04-16T04:57:31.142Z,14.60
2019-04-16T04:58:28.367Z,13.60
2019-04-16T04:59:28.282Z,13.90
2019-04-16T05:00:28.200Z,13.90
2019-04-16T05:01:28.130Z,13.70
2019-04-16T05:02:28.031Z,14.30
2019-04-16T05:03:27.944Z,13.60
2019-04-16T05:04:27.849Z,14.30
2019-04-16T05:05:27.771Z,13.30
2019-04-16T05:06:28.020Z,13.60
2019-04-16T05:07:29.336Z,14.00
2019-04-16T05:08:28.647Z,13.60
2019-04-16T05:09:29.324Z,13.80
2019-04-16T05:10:27.331Z,14.30
2019-04-16T05:11:27.265Z,13.90
2019-04-16T05:12:28.013Z,14.60
2019-04-16T05:13:27.077Z,13.90
2019-04-16T05:14:28.435Z,14.00
2019-04-16T05:15:29.443Z,14.40
2019-04-16T05:16:27.818Z,14.10
2019-04-16T05:17:26.736Z,14.10
2019-04-16T05:18:26.659Z,14.10
2019-04-16T05:19:26.570Z,13.40
2019-04-16T05:20:29.642Z,13.60
2019-04-16T05:21:26.397Z,13.90
2019-04-16T05:22:26.493Z,13.40
2019-04-16T05:23:26.255Z,13.90
2019-04-16T05:24:28.883Z,13.30
2019-04-16T05:25:26.049Z,13.40
2019-04-16T05:26:25.978Z,13.60
2019-04-16T05:27:29.091Z,13.60
2019-04-16T05:28:25.828Z,13.40
2019-04-16T05:29:25.703Z,13.80
2019-04-16T05:30:25.619Z,13.50
2019-04-16T05:31:26.191Z,13.40
2019-04-16T05:32:26.020Z,14.10
2019-04-16T05:33:25.362Z,13.50
2019-04-16T05:34:25.295Z,13.10
2019-04-16T05:35:25.187Z,13.40
2019-04-16T05:36:25.095Z,13.70
2019-04-16T05:37:25.030Z,13.60
2019-04-16T05:38:24.924Z,13.00
2019-04-16T05:39:28.340Z,13.70
2019-04-16T05:40:28.064Z,13.80
2019-04-16T05:41:24.666Z,13.00
2019-04-16T05:42:26.204Z,13.40
2019-04-16T05:43:24.499Z,13.20
2019-04-16T05:44:24.411Z,13.00
2019-04-16T05:45:24.330Z,13.30
2019-04-16T05:46:24.258Z,13.00
2019-04-16T05:47:24.170Z,13.30
2019-04-16T05:48:24.069Z,12.50
2019-04-16T05:49:25.876Z,13.30
2019-04-16T05:50:28.750Z,13.30
2019-04-16T05:51:23.954Z,13.20
2019-04-16T05:52:23.747Z,12.40
2019-04-16T05:53:23.658Z,12.70
2019-04-16T05:54:23.556Z,12.60
2019-04-16T05:55:23.469Z,12.80
2019-04-16T05:56:24.724Z,12.60
2019-04-16T05:57:26.125Z,12.60
2019-04-16T05:58:24.073Z,12.70
2019-04-16T05:59:23.134Z,12.70
2019-04-16T06:00:23.051Z,12.20
2019-04-16T06:01:22.963Z,12.50
2019-04-16T06:02:23.018Z,12.00
2019-04-16T06:03:23.516Z,12.50
2019-04-16T06:04:24.973Z,11.90
2019-04-16T06:05:26.810Z,12.50
2019-04-16T06:06:22.672Z,12.40
2019-04-16T06:07:22.481Z,11.90
2019-04-16T06:08:22.381Z,12.20
2019-04-16T06:09:22.294Z,12.00
2019-04-16T06:10:22.220Z,12.90
2019-04-16T06:11:29.853Z,11.70
2019-04-16T06:12:22.081Z,11.90
2019-04-16T06:13:21.974Z,11.80
2019-04-16T06:14:21.884Z,12.20
2019-04-16T06:15:22.573Z,12.20
2019-04-16T06:16:25.406Z,11.30
2019-04-16T06:17:21.649Z,12.00
2019-04-16T06:18:21.554Z,12.20
2019-04-16T06:19:21.470Z,12.10
2019-04-16T06:20:22.038Z,12.00
2019-04-16T06:21:25.040Z,11.80
2019-04-16T06:22:21.247Z,11.70
2019-04-16T06:23:21.148Z,11.60
2019-04-16T06:24:21.279Z,12.00
2019-04-16T06:25:20.984Z,11.80
2019-04-16T06:26:21.911Z,12.40
2019-04-16T06:27:20.832Z,11.70
2019-04-16T06:28:20.745Z,11.80
2019-04-16T06:29:20.659Z,11.70
2019-04-16T06:30:20.578Z,12.20
2019-04-16T06:31:20.504Z,11.60
2019-04-16T06:32:20.429Z,12.30
2019-04-16T06:33:20.350Z,11.30
2019-04-16T06:34:23.436Z,11.10
2019-04-16T06:35:20.274Z,11.50
2019-04-16T06:36:20.107Z,11.10
2019-04-16T06:37:21.583Z,10.50
2019-04-16T06:38:19.941Z,11.00
2019-04-16T06:39:19.856Z,10.90
2019-04-16T06:40:19.775Z,11.40
2019-04-16T06:41:19.697Z,10.90
2019-04-16T06:42:22.284Z,11.10
2019-04-16T06:43:19.546Z,11.40
2019-04-16T06:44:19.466Z,11.40
2019-04-16T06:45:19.676Z,10.90
2019-04-16T06:46:19.316Z,11.20
2019-04-16T06:47:19.213Z,11.40
2019-04-16T06:48:19.166Z,11.10
2019-04-16T06:49:19.236Z,11.90
2019-04-16T06:50:30.557Z,11.10
2019-04-16T06:51:18.900Z,11.20
2019-04-16T06:52:18.982Z,10.80
2019-04-16T06:53:19.876Z,11.10
2019-04-16T06:54:18.664Z,11.10
2019-04-16T06:55:18.575Z,11.30
2019-04-16T06:56:20.236Z,11.20
2019-04-16T06:57:18.419Z,10.80
2019-04-16T06:58:18.468Z,10.40
2019-04-16T06:59:18.260Z,11.10
2019-04-16T07:00:18.184Z,10.90
2019-04-16T07:01:18.105Z,10.90
2019-04-16T07:02:18.023Z,10.50
2019-04-16T07:03:17.958Z,10.80
2019-04-16T07:04:17.869Z,11.00
2019-04-16T07:05:17.995Z,10.60
2019-04-16T07:06:17.704Z,15.80
2019-04-16T07:07:17.625Z,18.90
2019-04-16T07:08:18.421Z,15.10
2019-04-16T07:09:17.486Z,13.10
2019-04-16T07:10:17.390Z,11.40
2019-04-16T07:11:17.328Z,21.10
2019-04-16T07:12:17.238Z,16.70
2019-04-16T07:13:17.230Z,21.00
2019-04-16T07:14:17.543Z,16.50
2019-04-16T07:15:22.569Z,16.00
2019-04-16T07:16:16.930Z,12.20
2019-04-16T07:17:18.276Z,12.30
2019-04-16T07:18:16.783Z,11.90
2019-04-16T07:19:17.693Z,16.00
2019-04-16T07:20:16.617Z,12.20
2019-04-16T07:21:17.584Z,10.80
2019-04-16T07:22:20.768Z,10.60
2019-04-16T07:23:16.471Z,10.90
2019-04-16T07:24:16.384Z,10.80
2019-04-16T07:25:16.630Z,10.90
2019-04-16T07:26:16.413Z,10.60
2019-04-16T07:27:19.647Z,10.40
2019-04-16T07:28:16.016Z,10.40
2019-04-16T07:29:16.013Z,11.50
2019-04-16T07:30:19.675Z,10.50
2019-04-16T07:31:31.760Z,10.80
2019-04-16T07:32:15.787Z,10.40
2019-04-16T07:33:15.628Z,11.20
2019-04-16T07:34:15.550Z,10.90
2019-04-16T07:35:15.462Z,11.50
2019-04-16T07:36:15.388Z,11.20
2019-04-16T07:37:15.321Z,10.50
2019-04-16T07:38:15.252Z,10.80
2019-04-16T07:39:28.694Z,11.30
2019-04-16T07:40:15.089Z,10.30
2019-04-16T07:41:17.009Z,10.90
2019-04-16T07:42:21.211Z,10.60
2019-04-16T07:43:15.965Z,10.50
2019-04-16T07:44:14.782Z,11.30
2019-04-16T07:45:14.708Z,11.20
2019-04-16T07:46:14.638Z,10.80
2019-04-16T07:47:19.832Z,10.90
2019-04-16T07:48:14.482Z,10.90
2019-04-16T07:49:14.431Z,10.30
2019-04-16T07:50:14.329Z,10.80
2019-04-16T07:51:14.293Z,10.30
2019-04-16T07:52:14.195Z,10.70
2019-04-16T07:53:14.488Z,10.90
2019-04-16T07:54:14.055Z,10.80
2019-04-16T07:55:13.957Z,10.60
2019-04-16T07:56:13.888Z,10.40
2019-04-16T07:57:13.812Z,10.30
2019-04-16T07:58:13.743Z,11.10
2019-04-16T07:59:13.670Z,10.40
2019-04-16T08:00:13.591Z,11.10
2019-04-16T08:01:16.268Z,11.20
2019-04-16T08:02:13.437Z,11.00
2019-04-16T08:03:13.364Z,11.20
2019-04-16T08:04:13.297Z,10.70
2019-04-16T08:05:13.209Z,10.80
2019-04-16T08:06:14.436Z,11.10
2019-04-16T08:07:13.061Z,10.70
2019-04-16T08:08:12.987Z,10.40
2019-04-16T08:09:12.937Z,11.10
2019-04-16T08:10:12.840Z,10.90
2019-04-16T08:11:12.766Z,10.60
2019-04-16T08:12:28.969Z,10.40
2019-04-16T08:13:14.182Z,10.70
2019-04-16T08:14:14.606Z,11.00
2019-04-16T08:15:15.286Z,10.80
2019-04-16T08:16:12.399Z,10.30
2019-04-16T08:17:12.321Z,10.50
2019-04-16T08:18:12.258Z,10.50
2019-04-16T08:19:15.027Z,10.60
2019-04-16T08:20:12.102Z,10.40
2019-04-16T08:21:12.530Z,10.60
2019-04-16T08:22:15.564Z,10.70
2019-04-16T08:23:11.883Z,10.80
2019-04-16T08:24:11.826Z,11.10
2019-04-16T08:25:11.742Z,10.60
2019-04-16T08:26:13.680Z,11.10
2019-04-16T08:27:18.046Z,10.80
2019-04-16T08:28:11.528Z,10.50
2019-04-16T08:29:11.462Z,10.60
2019-04-16T08:30:11.387Z,11.00
2019-04-16T08:31:12.729Z,11.70
2019-04-16T08:32:12.834Z,11.30
2019-04-16T08:33:11.618Z,11.60
2019-04-16T08:34:11.100Z,10.80
2019-04-16T08:35:11.018Z,11.90
2019-04-16T08:36:10.972Z,11.30
2019-04-16T08:37:10.877Z,11.40
2019-04-16T08:38:10.806Z,11.80
2019-04-16T08:39:10.748Z,11.70
2019-04-16T08:40:12.462Z,11.70
2019-04-16T08:41:12.731Z,11.90
2019-04-16T08:42:10.524Z,11.20
2019-04-16T08:43:10.452Z,11.40
2019-04-16T08:44:10.811Z,11.80
2019-04-16T08:45:10.314Z,11.90
2019-04-16T08:46:11.527Z,12.20
2019-04-16T08:47:12.105Z,11.50
2019-04-16T08:48:10.299Z,12.60
2019-04-16T08:49:10.034Z,12.10
2019-04-16T08:50:11.781Z,11.60
2019-04-16T08:51:09.879Z,11.30
2019-04-16T08:52:10.933Z,11.90
2019-04-16T08:53:13.539Z,11.90
2019-04-16T08:54:09.705Z,12.00
2019-04-16T08:55:09.594Z,12.50
2019-04-16T08:56:09.532Z,12.60
2019-04-16T08:57:09.453Z,12.30
2019-04-16T08:58:12.338Z,12.10
2019-04-16T08:59:10.724Z,12.10
2019-04-16T09:00:14.167Z,12.00
2019-04-16T09:01:09.173Z,12.10
2019-04-16T09:02:09.102Z,12.50
2019-04-16T09:03:09.039Z,12.60
2019-04-16T09:04:08.959Z,12.60
2019-04-16T09:05:11.459Z,11.90
2019-04-16T09:06:12.792Z,12.40
2019-04-16T09:07:12.219Z,12.50
2019-04-16T09:08:13.048Z,11.80
2019-04-16T09:09:14.343Z,11.60
2019-04-16T09:10:17.107Z,12.00
2019-04-16T09:11:21.780Z,11.60
2019-04-16T09:12:09.660Z,11.80
2019-04-16T09:13:08.404Z,11.90
2019-04-16T09:14:08.594Z,11.80
2019-04-16T09:15:08.204Z,11.70
2019-04-16T09:16:10.608Z,11.90
2019-04-16T09:17:09.757Z,12.10
2019-04-16T09:18:07.977Z,12.30
2019-04-16T09:19:07.922Z,11.50
2019-04-16T09:20:07.866Z,11.90
2019-04-16T09:21:10.579Z,12.00
2019-04-16T09:22:07.700Z,11.70
2019-04-16T09:23:07.633Z,11.60
2019-04-16T09:24:09.393Z,12.30
2019-04-16T09:25:12.494Z,11.50
2019-04-16T09:26:14.115Z,11.80
2019-04-16T09:27:07.355Z,11.50
2019-04-16T09:28:09.890Z,11.90
2019-04-16T09:29:09.941Z,10.80
2019-04-16T09:30:09.853Z,11.70
2019-04-16T09:31:07.076Z,12.10
2019-04-16T09:32:07.000Z,11.60
2019-04-16T09:33:06.931Z,11.40
2019-04-16T09:34:07.104Z,11.80
2019-04-16T09:35:10.091Z,12.40
2019-04-16T09:36:06.725Z,12.30
2019-04-16T09:37:06.665Z,12.30
2019-04-16T09:38:09.328Z,11.90
2019-04-16T09:39:06.520Z,12.20
2019-04-16T09:40:16.704Z,11.90
2019-04-16T09:41:06.380Z,11.70
2019-04-16T09:42:06.309Z,12.40
2019-04-16T09:43:16.583Z,12.10
2019-04-16T09:44:06.172Z,11.80
2019-04-16T09:45:06.125Z,11.30
2019-04-16T09:46:10.487Z,11.80
2019-04-16T09:47:05.971Z,11.60
2019-04-16T09:48:05.898Z,11.70
2019-04-16T09:49:06.227Z,11.60
2019-04-16T09:50:09.650Z,11.70
2019-04-16T09:51:05.698Z,11.90
2019-04-16T09:52:05.631Z,11.10
2019-04-16T09:53:05.557Z,11.50
2019-04-16T09:54:05.486Z,11.50
2019-04-16T09:55:05.482Z,11.80
2019-04-16T09:56:05.350Z,11.40
2019-04-16T09:57:05.294Z,11.70
2019-04-16T09:58:06.936Z,12.00
2019-04-16T09:59:05.153Z,11.50
2019-04-16T10:00:08.198Z,11.90
2019-04-16T10:01:05.017Z,11.90
2019-04-16T10:02:04.943Z,11.60
2019-04-16T10:03:04.886Z,11.80
2019-04-16T10:04:04.813Z,11.30
2019-04-16T10:05:04.773Z,11.60
2019-04-16T10:06:05.753Z,11.20
2019-04-16T10:07:04.624Z,11.90
2019-04-16T10:08:04.532Z,11.90
2019-04-16T10:09:04.467Z,11.30
2019-04-16T10:10:04.419Z,11.80
2019-04-16T10:11:06.271Z,11.80
2019-04-16T10:12:04.935Z,11.80
2019-04-16T10:13:04.221Z,11.40
2019-04-16T10:14:04.125Z,11.30
2019-04-16T10:15:04.098Z,11.50
2019-04-16T10:16:04.020Z,12.70
2019-04-16T10:17:03.925Z,12.00
2019-04-16T10:18:03.872Z,11.40
2019-04-16T10:19:07.873Z,12.10
2019-04-16T10:20:03.730Z,11.20
2019-04-16T10:21:03.667Z,11.30
2019-04-16T10:22:03.615Z,11.10
2019-04-16T10:23:03.511Z,10.90
2019-04-16T10:24:03.445Z,11.20
2019-04-16T10:25:03.387Z,11.50
2019-04-16T10:26:03.321Z,11.60
2019-04-16T10:27:04.373Z,11.50
2019-04-16T10:28:04.963Z,11.50
2019-04-16T10:29:05.864Z,11.50
2019-04-16T10:30:03.034Z,11.30
2019-04-16T10:31:03.382Z,11.30
2019-04-16T10:32:02.899Z,11.20
2019-04-16T10:33:02.856Z,11.70
2019-04-16T10:34:02.800Z,11.70
2019-04-16T10:35:02.699Z,11.40
2019-04-16T10:36:04.560Z,11.80
2019-04-16T10:37:02.567Z,11.70
2019-04-16T10:38:02.496Z,11.40
2019-04-16T10:39:02.426Z,11.40
2019-04-16T10:40:04.890Z,11.30
2019-04-16T10:41:02.314Z,11.20
2019-04-16T10:42:02.231Z,10.90
2019-04-16T10:43:02.178Z,11.50
2019-04-16T10:44:02.099Z,11.20
2019-04-16T10:45:02.028Z,11.00
2019-04-16T10:46:01.984Z,11.50
2019-04-16T10:47:01.922Z,11.70
2019-04-16T10:48:01.837Z,11.70
2019-04-16T10:49:01.784Z,11.00
2019-04-16T10:50:01.693Z,11.00
2019-04-16T10:51:01.637Z,11.10
2019-04-16T10:52:01.544Z,10.50
2019-04-16T10:53:01.506Z,11.60
2019-04-16T10:54:01.427Z,11.60
2019-04-16T10:55:01.344Z,10.80
2019-04-16T10:56:01.295Z,11.30
2019-04-16T10:57:01.224Z,11.30
2019-04-16T10:58:01.418Z,10.60
2019-04-16T10:59:01.065Z,10.80
2019-04-16T11:00:01.048Z,10.50
2019-04-16T11:01:01.172Z,11.20
2019-04-16T11:02:00.896Z,10.50
2019-04-16T11:03:00.830Z,10.00
2019-04-16T11:04:00.738Z,10.10
2019-04-16T11:05:03.048Z,10.20
2019-04-16T11:06:00.608Z,10.10
2019-04-16T11:07:00.520Z,10.10
2019-04-16T11:08:00.708Z,10.30
2019-04-16T11:09:00.389Z,10.40
2019-04-16T11:10:00.325Z,10.30
2019-04-16T11:11:00.274Z,9.50
2019-04-16T11:12:04.809Z,10.30
2019-04-16T11:13:00.148Z,10.30
2019-04-16T11:14:00.674Z,10.20
2019-04-16T11:14:59.982Z,9.50
2019-04-16T11:15:59.926Z,9.10
2019-04-16T11:16:59.893Z,9.40
2019-04-16T11:18:00.797Z,9.20
2019-04-16T11:18:59.721Z,9.70
2019-04-16T11:20:00.176Z,8.90
2019-04-16T11:20:59.677Z,9.20
2019-04-16T11:21:59.909Z,8.80
2019-04-16T11:22:59.436Z,8.90
2019-04-16T11:23:59.366Z,9.40
2019-04-16T11:24:59.315Z,9.40
2019-04-16T11:25:59.242Z,9.10
2019-04-16T11:26:59.158Z,9.50
2019-04-16T11:27:59.098Z,9.20
2019-04-16T11:28:59.022Z,9.30
2019-04-16T11:29:58.954Z,8.90
2019-04-16T11:30:58.939Z,9.20
2019-04-16T11:31:58.820Z,9.10
2019-04-16T11:32:58.774Z,9.60
2019-04-16T11:33:58.684Z,8.50
2019-04-16T11:34:58.629Z,8.70
2019-04-16T11:35:58.571Z,9.20
2019-04-16T11:36:58.762Z,8.80
2019-04-16T11:37:58.437Z,8.80
2019-04-16T11:38:58.391Z,8.70
2019-04-16T11:39:58.303Z,9.20
2019-04-16T11:40:58.208Z,9.50
2019-04-16T11:41:58.155Z,9.20
2019-04-16T11:42:58.175Z,9.70
2019-04-16T11:43:58.017Z,9.40
2019-04-16T11:44:57.940Z,8.80
2019-04-16T11:45:57.878Z,9.40
2019-04-16T11:46:57.816Z,9.00
2019-04-16T11:47:57.774Z,8.90
2019-04-16T11:48:57.678Z,8.60
2019-04-16T11:49:57.620Z,9.10
2019-04-16T11:50:57.544Z,8.80
2019-04-16T11:51:57.481Z,8.50
2019-04-16T11:52:58.473Z,7.80
2019-04-16T11:53:57.315Z,7.90
2019-04-16T11:55:00.641Z,8.40
2019-04-16T11:55:57.183Z,8.40
2019-04-16T11:56:59.250Z,9.00
2019-04-16T11:57:57.045Z,8.10
2019-04-16T11:58:57.593Z,8.30
2019-04-16T12:00:06.400Z,7.70
2019-04-16T12:00:56.859Z,8.10
2019-04-16T12:01:56.798Z,7.60
2019-04-16T12:02:56.727Z,7.70
2019-04-16T12:03:56.707Z,7.70
2019-04-16T12:04:59.239Z,7.40
2019-04-16T12:05:56.512Z,7.30
2019-04-16T12:06:56.435Z,7.30
2019-04-16T12:07:56.346Z,7.30
2019-04-16T12:08:56.285Z,7.30
2019-04-16T12:09:56.217Z,7.40
2019-04-16T12:10:56.174Z,7.60
2019-04-16T12:11:56.107Z,7.30
2019-04-16T12:12:56.009Z,7.20
2019-04-16T12:13:55.934Z,7.20
2019-04-16T12:14:55.866Z,6.30
2019-04-16T12:15:55.870Z,6.60
2019-04-16T12:16:55.760Z,6.60
2019-04-16T12:17:56.694Z,7.00
2019-04-16T12:18:55.633Z,6.90
2019-04-16T12:19:55.639Z,6.80
2019-04-16T12:20:55.481Z,6.50
2019-04-16T12:21:55.461Z,6.60
2019-04-16T12:22:55.322Z,6.90
2019-04-16T12:23:55.315Z,7.40
2019-04-16T12:24:55.217Z,7.20
2019-04-16T12:25:55.109Z,7.00
2019-04-16T12:26:55.140Z,6.90
2019-04-16T12:27:54.981Z,6.90
2019-04-16T12:28:54.903Z,7.60
2019-04-16T12:29:54.927Z,7.50
2019-04-16T12:30:54.772Z,7.00
2019-04-16T12:31:54.774Z,6.80
2019-04-16T12:32:55.670Z,7.00
2019-04-16T12:33:54.569Z,7.20
2019-04-16T12:34:54.534Z,7.10
2019-04-16T12:35:54.454Z,7.80
2019-04-16T12:36:54.386Z,8.00
2019-04-16T12:37:54.479Z,7.60
2019-04-16T12:38:54.268Z,7.80
2019-04-16T12:39:54.150Z,8.30
2019-04-16T12:40:54.253Z,7.80
2019-04-16T12:41:54.054Z,9.30
2019-04-16T12:42:53.944Z,8.60
2019-04-16T12:43:53.920Z,8.40
2019-04-16T12:44:53.842Z,8.00
2019-04-16T12:45:53.872Z,8.20
2019-04-16T12:46:53.740Z,7.70
2019-04-16T12:47:53.625Z,8.10
2019-04-16T12:48:53.672Z,7.70
2019-04-16T12:49:53.509Z,9.00
2019-04-16T12:50:53.633Z,9.20
2019-04-16T12:51:53.357Z,8.80
2019-04-16T12:52:54.925Z,8.40
2019-04-16T12:53:54.116Z,10.70
2019-04-16T12:54:58.318Z,10.70
2019-04-16T12:55:53.092Z,11.50
2019-04-16T12:56:53.295Z,11.90
2019-04-16T12:57:52.954Z,12.10