createdAt,value
2019-05-07T00:01:18.931Z,40.37
2019-05-07T00:03:49.713Z,40.20
2019-05-07T00:06:23.490Z,40.83
2019-05-07T00:08:54.182Z,40.07
2019-05-07T00:11:25.028Z,43.23
2019-05-07T00:13:59.087Z,41.77
2019-05-07T00:16:31.969Z,42.13
2019-05-07T00:19:02.397Z,43.93
2019-05-07T00:21:33.313Z,42.57
2019-05-07T00:24:04.264Z,43.13
2019-05-07T00:26:35.262Z,43.13
2019-05-07T00:29:05.782Z,43.40
2019-05-07T00:31:36.437Z,43.93
2019-05-07T00:34:07.501Z,43.80
2019-05-07T00:36:46.338Z,40.47
2019-05-07T00:39:52.866Z,42.40
2019-05-07T00:42:42.786Z,42.30
2019-05-07T00:45:23.768Z,40.53
2019-05-07T00:47:54.868Z,41.77
2019-05-07T00:50:33.235Z,40.03
2019-05-07T00:53:05.826Z,43.80
2019-05-07T00:55:36.564Z,44.00
2019-05-07T00:58:07.923Z,43.00
2019-05-07T01:00:39.043Z,42.63
2019-05-07T01:03:09.754Z,41.37
2019-05-07T01:05:43.042Z,40.07
2019-05-07T01:08:13.557Z,40.73
2019-05-07T01:10:45.019Z,40.23
2019-05-07T01:13:15.592Z,42.80
2019-05-07T01:15:46.462Z,39.13
2019-05-07T01:18:17.357Z,38.87
2019-05-07T01:20:48.103Z,38.63
2019-05-07T01:23:18.837Z,39.67
2019-05-07T01:25:49.622Z,39.07
2019-05-07T01:28:22.360Z,36.93
2019-05-07T01:30:53.697Z,36.00
2019-05-07T01:33:38.829Z,37.20
2019-05-07T01:36:15.823Z,37.63
2019-05-07T01:38:46.787Z,36.57
2019-05-07T01:41:17.966Z,35.63
2019-05-07T01:43:48.804Z,37.33
2019-05-07T01:46:20.051Z,35.00
2019-05-07T01:48:53.584Z,34.57
2019-05-07T01:51:24.049Z,36.93
2019-05-07T01:53:54.964Z,34.53
2019-05-07T01:56:25.844Z,35.57
2019-05-07T01:58:56.539Z,32.17
2019-05-07T02:01:27.651Z,36.17
2019-05-07T02:04:08.881Z,33.57
2019-05-07T02:06:58.651Z,31.60
2019-05-07T02:09:38.222Z,32.77
2019-05-07T02:12:22.166Z,35.77
2019-05-07T02:14:53.123Z,35.90
2019-05-07T02:17:23.668Z,35.50
2019-05-07T02:19:54.582Z,37.87
2019-05-07T02:22:25.207Z,36.20
2019-05-07T02:24:59.456Z,36.77
2019-05-07T02:27:32.639Z,34.83
2019-05-07T02:30:04.292Z,35.57
2019-05-07T02:32:35.037Z,35.70
2019-05-07T02:35:06.599Z,35.43
2019-05-07T02:37:51.234Z,35.80
2019-05-07T02:40:45.504Z,34.97
2019-05-07T02:43:22.762Z,32.03
2019-05-07T02:46:22.495Z,34.10
2019-05-07T02:49:03.363Z,33.40
2019-05-07T02:51:43.221Z,33.97
2019-05-07T02:54:37.789Z,31.07
2019-05-07T02:57:13.334Z,34.83
2019-05-07T02:59:44.986Z,34.27
2019-05-07T03:02:15.753Z,36.17
2019-05-07T03:04:46.597Z,36.03
2019-05-07T03:07:17.693Z,32.63
2019-05-07T03:09:48.385Z,34.90
2019-05-07T03:12:23.713Z,33.40
2019-05-07T03:14:54.564Z,34.23
2019-05-07T03:17:25.404Z,31.70
2019-05-07T03:19:58.140Z,35.40
2019-05-07T03:22:33.505Z,35.47
2019-05-07T03:25:13.562Z,34.43
2019-05-07T03:27:44.576Z,32.30
2019-05-07T03:30:45.541Z,36.13
2019-05-07T03:33:36.191Z,36.33
2019-05-07T03:36:07.380Z,33.37
2019-05-07T03:38:36.459Z,37.37
2019-05-07T03:41:08.962Z,38.40
2019-05-07T03:43:43.185Z,38.07
2019-05-07T03:46:15.238Z,39.23
2019-05-07T03:48:47.304Z,41.83
2019-05-07T03:51:19.613Z,48.30
2019-05-07T03:53:53.436Z,41.93
2019-05-07T03:56:23.801Z,41.27
2019-05-07T03:58:54.628Z,45.37
2019-05-07T04:01:25.503Z,40.87
2019-05-07T04:04:04.259Z,43.93
2019-05-07T04:06:35.302Z,42.50
2019-05-07T04:09:07.120Z,45.70
2019-05-07T04:11:38.055Z,48.47
2019-05-07T04:14:09.108Z,43.17
2019-05-07T04:16:39.902Z,49.37
2019-05-07T04:19:13.227Z,53.73
2019-05-07T04:21:48.178Z,61.63
2019-05-07T04:24:33.304Z,50.23
2019-05-07T04:27:17.855Z,66.73
2019-05-07T04:29:48.609Z,74.70
2019-05-07T04:32:23.208Z,62.63
2019-05-07T04:35:16.184Z,64.30
2019-05-07T04:37:47.040Z,55.77
2019-05-07T04:40:17.948Z,67.77
2019-05-07T04:42:49.109Z,71.93
2019-05-07T04:45:23.087Z,60.67
2019-05-07T04:47:54.120Z,69.10
2019-05-07T04:50:39.328Z,59.27
2019-05-07T04:53:03.004Z,65.53
2019-05-07T04:55:34.801Z,67.80
2019-05-07T04:58:09.041Z,65.07
2019-05-07T05:00:38.795Z,60.80
2019-05-07T05:03:30.678Z,64.73
2019-05-07T05:06:02.665Z,69.60
2019-05-07T05:08:33.843Z,71.93
2019-05-07T05:11:07.638Z,63.97
2019-05-07T05:13:57.808Z,72.13
2019-05-07T05:16:32.782Z,64.83
2019-05-07T05:19:07.089Z,58.60
2019-05-07T05:22:02.069Z,57.63
2019-05-07T05:24:39.920Z,75.93
2019-05-07T05:27:12.468Z,53.53
2019-05-07T05:29:43.103Z,48.23
2019-05-07T05:32:16.137Z,49.43
2019-05-07T05:34:47.094Z,47.33
2019-05-07T05:37:22.542Z,48.30
2019-05-07T05:40:05.554Z,48.90
2019-05-07T05:42:42.857Z,50.43
2019-05-07T05:45:36.173Z,46.63
2019-05-07T05:48:08.668Z,44.03
2019-05-07T05:50:59.977Z,45.00
2019-05-07T05:53:47.045Z,41.57
2019-05-07T05:56:24.722Z,40.03
2019-05-07T05:59:12.083Z,39.57
2019-05-07T06:02:03.391Z,40.13
2019-05-07T06:04:53.693Z,37.30
2019-05-07T06:07:36.400Z,38.53
2019-05-07T06:10:26.229Z,33.60
2019-05-07T06:13:05.224Z,31.00
2019-05-07T06:15:59.760Z,31.10
2019-05-07T06:18:54.064Z,29.47
2019-05-07T06:21:43.013Z,29.30
2019-05-07T06:24:17.243Z,27.73
2019-05-07T06:26:48.469Z,23.90
2019-05-07T06:29:20.278Z,24.97
2019-05-07T06:32:04.536Z,24.83
2019-05-07T06:34:37.879Z,24.93
2019-05-07T06:37:12.505Z,26.20
2019-05-07T06:39:58.274Z,23.90
2019-05-07T06:42:54.721Z,24.30
2019-05-07T06:45:42.212Z,20.00
2019-05-07T06:48:17.435Z,18.50
2019-05-07T06:50:58.524Z,22.57
2019-05-07T06:53:34.385Z,22.63
2019-05-07T06:56:25.124Z,22.27
2019-05-07T06:59:08.445Z,21.53
2019-05-07T07:02:41.963Z,20.93
2019-05-07T07:05:25.967Z,20.63
2019-05-07T07:08:02.290Z,20.27
2019-05-07T07:10:52.162Z,18.07
2019-05-07T07:13:31.932Z,19.27
2019-05-07T07:16:02.128Z,18.53
2019-05-07T07:18:33.566Z,18.20
2019-05-07T07:21:07.665Z,18.47
2019-05-07T07:23:38.805Z,18.47
2019-05-07T07:26:09.993Z,18.20
2019-05-07T07:28:42.794Z,19.23
2019-05-07T07:31:29.061Z,17.07
2019-05-07T07:34:02.220Z,17.00
2019-05-07T07:36:39.330Z,15.63
2019-05-07T07:39:12.696Z,16.63
2019-05-07T07:42:04.262Z,16.57
2019-05-07T07:44:38.347Z,16.83
2019-05-07T07:47:09.614Z,15.13
2019-05-07T07:49:42.093Z,15.40
2019-05-07T07:52:14.446Z,13.40
2019-05-07T07:54:45.561Z,13.03
2019-05-07T07:57:35.890Z,13.40
2019-05-07T08:00:23.273Z,12.97
2019-05-07T08:03:02.128Z,13.37
2019-05-07T08:05:32.628Z,11.87
2019-05-07T08:08:04.771Z,11.77
2019-05-07T08:10:36.601Z,11.57
2019-05-07T08:13:09.620Z,11.40
2019-05-07T08:15:43.023Z,11.10
2019-05-07T08:18:16.086Z,9.17
2019-05-07T08:20:48.031Z,8.67
2019-05-07T08:23:22.503Z,9.57
2019-05-07T08:25:53.249Z,8.33
2019-05-07T08:28:26.254Z,9.37
2019-05-07T08:31:13.879Z,8.97
2019-05-07T08:33:52.538Z,6.80
2019-05-07T08:36:26.681Z,8.97
2019-05-07T08:38:59.071Z,7.80
2019-05-07T08:41:31.938Z,6.83
2019-05-07T08:44:16.265Z,7.23
2019-05-07T08:47:15.126Z,6.90
2019-05-07T08:49:46.104Z,7.17
2019-05-07T08:52:17.194Z,7.40
2019-05-07T08:54:48.830Z,5.40
2019-05-07T08:57:22.602Z,3.60
2019-05-07T09:00:00.870Z,4.93
2019-05-07T09:02:28.824Z,5.87
2019-05-07T09:05:00.144Z,4.63
2019-05-07T09:07:33.421Z,6.03
2019-05-07T09:10:05.159Z,5.10
2019-05-07T09:12:39.074Z,5.17
2019-05-07T09:15:12.413Z,4.63
2019-05-07T09:18:25.635Z,4.87
2019-05-07T09:20:58.825Z,4.67
2019-05-07T09:23:31.937Z,6.50
2019-05-07T09:26:02.815Z,4.20
2019-05-07T09:28:59.811Z,4.27
2019-05-07T09:31:42.024Z,3.70
2019-05-07T09:34:13.541Z,4.30
2019-05-07T09:36:51.893Z,4.70
2019-05-07T09:39:23.559Z,4.47
2019-05-07T09:41:56.668Z,4.30
2019-05-07T09:44:32.538Z,4.73
2019-05-07T09:47:07.222Z,4.33
2019-05-07T09:49:38.804Z,4.27
2019-05-07T09:52:13.014Z,5.33
2019-05-07T09:54:44.636Z,4.23
2019-05-07T09:57:30.109Z,4.73
2019-05-07T09:59:53.038Z,5.37
2019-05-07T10:02:25.720Z,4.27
2019-05-07T10:05:02.458Z,4.57
2019-05-07T10:07:35.243Z,4.40
2019-05-07T10:10:12.917Z,4.77
2019-05-07T10:12:54.425Z,4.33
2019-05-07T10:15:37.838Z,4.20
2019-05-07T10:18:15.017Z,4.07
2019-05-07T10:20:57.455Z,4.47
2019-05-07T10:23:43.495Z,5.23
2019-05-07T10:26:17.327Z,5.37
2019-05-07T10:28:49.674Z,6.23
2019-05-07T10:31:22.335Z,4.90
2019-05-07T10:33:54.705Z,5.10
2019-05-07T10:36:26.069Z,5.47
2019-05-07T10:38:58.625Z,4.80
2019-05-07T10:41:35.052Z,5.03
2019-05-07T10:44:07.752Z,4.87
2019-05-07T10:47:05.895Z,4.10
2019-05-07T10:49:47.213Z,4.10
2019-05-07T10:52:18.945Z,4.50
2019-05-07T10:54:57.599Z,4.77
2019-05-07T10:57:34.686Z,4.53
2019-05-07T11:00:12.416Z,4.87
2019-05-07T11:02:44.218Z,4.97
2019-05-07T11:05:17.155Z,5.83
2019-05-07T11:07:53.905Z,4.30
2019-05-07T11:10:26.075Z,4.20
2019-05-07T11:12:57.553Z,4.63
2019-05-07T11:15:32.638Z,3.50
2019-05-07T11:18:25.266Z,4.27
2019-05-07T11:20:57.521Z,4.23
2019-05-07T11:23:42.023Z,5.17
2019-05-07T11:26:16.685Z,4.50
2019-05-07T11:28:51.775Z,4.90
2019-05-07T11:31:23.534Z,4.70
2019-05-07T11:33:54.816Z,5.00
2019-05-07T11:36:26.630Z,4.47
2019-05-07T11:38:58.065Z,4.53
2019-05-07T11:41:37.069Z,4.87
2019-05-07T11:44:13.554Z,5.17
2019-05-07T11:47:24.534Z,4.50
2019-05-07T11:50:32.996Z,5.10
2019-05-07T11:53:07.471Z,4.60
2019-05-07T11:55:41.928Z,5.03
2019-05-07T11:58:13.159Z,4.87
2019-05-07T12:01:07.221Z,5.53
2019-05-07T12:03:57.947Z,4.63
2019-05-07T12:06:32.192Z,5.40
2019-05-07T12:09:03.666Z,5.53
2019-05-07T12:11:35.655Z,4.53
2019-05-07T12:14:12.299Z,5.03
2019-05-07T12:16:44.366Z,5.00
2019-05-07T12:19:25.516Z,5.27
2019-05-07T12:21:58.155Z,4.83
2019-05-07T12:24:37.584Z,5.73
2019-05-07T12:27:16.303Z,5.27
2019-05-07T12:29:50.107Z,5.00
2019-05-07T12:32:43.788Z,4.73
2019-05-07T12:35:22.045Z,5.40
2019-05-07T12:37:55.091Z,4.53
2019-05-07T12:40:26.415Z,5.10
2019-05-07T12:43:01.947Z,4.97
2019-05-07T12:45:37.441Z,5.70
2019-05-07T12:48:16.584Z,6.03
2019-05-07T12:50:48.532Z,6.13
2019-05-07T12:53:49.519Z,6.33
2019-05-07T12:56:20.981Z,5.90
2019-05-07T12:58:55.992Z,5.70
2019-05-07T13:01:53.325Z,5.43
2019-05-07T13:04:28.676Z,5.40
2019-05-07T13:07:11.690Z,5.63
2019-05-07T13:09:49.634Z,5.90
2019-05-07T13:12:23.508Z,5.30
2019-05-07T13:14:55.329Z,5.57
2019-05-07T13:17:26.609Z,5.47
2019-05-07T13:19:58.341Z,5.50
2019-05-07T13:22:29.567Z,4.97
2019-05-07T13:25:02.265Z,5.53
2019-05-07T13:27:35.804Z,5.47
2019-05-07T13:30:07.749Z,5.50
2019-05-07T13:32:41.913Z,5.83
2019-05-07T13:35:13.566Z,5.23
2019-05-07T13:37:51.726Z,5.43
2019-05-07T13:40:42.336Z,5.60
2019-05-07T13:43:20.499Z,4.70
2019-05-07T13:46:02.935Z,5.20
2019-05-07T13:48:35.664Z,6.13
2019-05-07T13:51:14.056Z,5.30
2019-05-07T13:53:46.976Z,4.47
2019-05-07T13:56:23.722Z,4.20
2019-05-07T13:59:04.651Z,5.13
2019-05-07T14:02:04.654Z,4.23
2019-05-07T14:04:34.738Z,5.23
2019-05-07T14:07:06.095Z,4.73
2019-05-07T14:09:37.427Z,4.67
2019-05-07T14:12:09.596Z,4.23
2019-05-07T14:14:43.247Z,4.73
2019-05-07T14:17:15.035Z,4.37
2019-05-07T14:19:46.851Z,4.40
2019-05-07T14:22:19.405Z,4.57
2019-05-07T14:24:58.446Z,4.30
2019-05-07T14:27:34.702Z,3.93
2019-05-07T14:30:12.948Z,3.00
2019-05-07T14:32:56.051Z,4.03
2019-05-07T14:36:03.609Z,3.43
2019-05-07T14:38:45.211Z,3.77
2019-05-07T14:41:25.267Z,3.87
2019-05-07T14:44:08.905Z,3.87
2019-05-07T14:46:50.321Z,4.40
2019-05-07T14:52:12.330Z,4.83
2019-05-07T14:54:44.279Z,4.47
2019-05-07T14:57:19.016Z,4.70
2019-05-07T14:59:53.461Z,5.33
2019-05-07T15:02:32.574Z,5.37
2019-05-07T15:05:04.497Z,4.40
2019-05-07T15:07:36.162Z,4.43
2019-05-07T15:10:09.328Z,4.67
2019-05-07T15:12:42.623Z,5.00
2019-05-07T15:15:22.151Z,5.03
2019-05-07T15:18:01.478Z,4.40
2019-05-07T15:20:33.112Z,4.97
2019-05-07T15:23:12.782Z,4.83
2019-05-07T15:25:49.231Z,4.50
2019-05-07T15:28:22.451Z,4.87
2019-05-07T15:31:03.030Z,5.00
2019-05-07T15:33:34.642Z,5.03
2019-05-07T15:36:08.471Z,5.03
2019-05-07T15:38:43.038Z,4.80
2019-05-07T15:41:16.036Z,4.90
2019-05-07T15:43:47.388Z,4.73
2019-05-07T15:46:22.664Z,5.10
2019-05-07T15:48:52.946Z,4.77
2019-05-07T15:51:30.191Z,5.60
2019-05-07T15:54:05.239Z,5.33
2019-05-07T15:56:37.131Z,6.10
2019-05-07T15:59:10.187Z,5.83
2019-05-07T16:01:42.150Z,5.33
2019-05-07T16:04:22.247Z,5.33
2019-05-07T16:06:50.043Z,5.33
2019-05-07T16:09:24.981Z,6.60
2019-05-07T16:11:56.796Z,5.10
2019-05-07T16:14:28.397Z,5.37
2019-05-07T16:17:08.214Z,6.47
2019-05-07T16:19:42.473Z,5.50
2019-05-07T16:22:22.204Z,6.50
2019-05-07T16:24:59.542Z,10.47
2019-05-07T16:27:31.867Z,7.37
2019-05-07T16:30:04.872Z,6.77
2019-05-07T16:32:36.014Z,7.20
2019-05-07T16:35:12.404Z,7.37
2019-05-07T16:37:42.965Z,7.60
2019-05-07T16:40:15.798Z,7.10
2019-05-07T16:42:47.413Z,7.23
2019-05-07T16:45:18.765Z,7.27
2019-05-07T16:47:49.553Z,7.10
2019-05-07T16:50:53.733Z,6.90
2019-05-07T16:53:29.351Z,7.00
2019-05-07T16:56:02.937Z,7.87
2019-05-07T16:58:39.563Z,8.73
2019-05-07T17:01:12.337Z,9.30
2019-05-07T17:03:54.563Z,10.03
2019-05-07T17:06:25.704Z,9.87
2019-05-07T17:09:02.794Z,10.77
2019-05-07T17:11:37.125Z,10.60
2019-05-07T17:14:12.914Z,10.90
2019-05-07T17:16:43.993Z,10.10
2019-05-07T17:19:15.894Z,10.30
2019-05-07T17:21:47.157Z,9.27
2019-05-07T17:24:18.433Z,9.83
2019-05-07T17:26:53.024Z,10.43
2019-05-07T17:29:25.411Z,10.33
2019-05-07T17:32:02.522Z,10.97
2019-05-07T17:34:34.428Z,12.10
2019-05-07T17:37:06.667Z,11.20
2019-05-07T17:39:42.556Z,11.00
2019-05-07T17:42:19.961Z,10.37
2019-05-07T17:44:51.976Z,10.47
2019-05-07T17:47:26.806Z,11.03
2019-05-07T17:51:03.533Z,10.43
2019-05-07T17:53:37.491Z,10.33
2019-05-07T17:56:08.808Z,10.73
2019-05-07T17:58:43.991Z,10.57
2019-05-07T18:01:15.796Z,10.47
2019-05-07T18:03:51.928Z,12.33
2019-05-07T18:06:32.406Z,12.17
2019-05-07T18:09:06.107Z,11.37
2019-05-07T18:11:39.508Z,12.03
2019-05-07T18:14:14.634Z,12.33
2019-05-07T18:17:05.313Z,12.53
2019-05-07T18:19:50.062Z,12.30
2019-05-07T18:22:24.207Z,11.07
2019-05-07T18:24:58.138Z,12.80
2019-05-07T18:27:37.666Z,13.87
2019-05-07T18:30:15.801Z,12.73
2019-05-07T18:33:07.192Z,12.80
2019-05-07T18:35:43.028Z,12.60
2019-05-07T18:38:14.852Z,11.70
2019-05-07T18:40:49.127Z,11.87
2019-05-07T18:43:27.183Z,12.70
2019-05-07T18:46:02.856Z,14.50
2019-05-07T18:48:34.748Z,12.63
2019-05-07T18:51:07.475Z,13.67
2019-05-07T18:53:43.012Z,13.43
2019-05-07T18:56:15.112Z,13.53
2019-05-07T18:58:52.553Z,14.43
2019-05-07T19:01:28.297Z,15.80
2019-05-07T19:04:03.665Z,15.43
2019-05-07T19:06:36.943Z,14.17
2019-05-07T19:09:09.593Z,15.87
2019-05-07T19:11:42.797Z,15.40
2019-05-07T19:14:15.463Z,13.63
2019-05-07T19:16:47.048Z,14.23
2019-05-07T19:19:22.783Z,13.93
2019-05-07T19:21:54.797Z,13.60
2019-05-07T19:24:26.494Z,13.67
2019-05-07T19:27:02.131Z,14.30
2019-05-07T19:29:42.492Z,13.73
2019-05-07T19:32:14.995Z,14.13
2019-05-07T19:34:46.271Z,14.77
2019-05-07T19:37:17.360Z,14.40
2019-05-07T19:39:49.011Z,13.80
2019-05-07T19:42:21.665Z,15.13
2019-05-07T19:44:52.668Z,14.30
2019-05-07T19:47:24.471Z,14.13
2019-05-07T19:49:55.606Z,17.03
2019-05-07T19:52:27.879Z,15.93
2019-05-07T19:55:08.798Z,15.77
2019-05-07T19:57:48.343Z,15.33
2019-05-07T20:00:23.812Z,15.60
2019-05-07T20:03:00.439Z,18.70
2019-05-07T20:05:32.352Z,18.50
2019-05-07T20:08:04.695Z,15.70
2019-05-07T20:10:52.503Z,17.43
2019-05-07T20:13:27.402Z,17.23
2019-05-07T20:16:08.023Z,18.53
2019-05-07T20:18:42.905Z,17.23
2019-05-07T20:21:14.615Z,18.13
2019-05-07T20:23:48.458Z,19.80
2019-05-07T20:26:23.098Z,18.43
2019-05-07T20:28:55.459Z,18.90
2019-05-07T20:31:30.059Z,18.23
2019-05-07T20:34:07.837Z,18.97
2019-05-07T20:36:45.339Z,18.67
2019-05-07T20:39:16.583Z,18.30
2019-05-07T20:41:47.888Z,17.93
2019-05-07T20:44:22.333Z,17.43
2019-05-07T20:46:53.683Z,17.87
2019-05-07T20:49:25.233Z,18.13
2019-05-07T20:51:59.025Z,18.17
2019-05-07T20:54:41.987Z,17.80
2019-05-07T20:57:17.268Z,18.87
2019-05-07T20:59:50.719Z,18.13
2019-05-07T21:02:22.727Z,17.70
2019-05-07T21:04:54.563Z,19.83
2019-05-07T21:07:26.462Z,17.33
2019-05-07T21:09:58.583Z,17.77
2019-05-07T21:12:29.364Z,18.20
2019-05-07T21:15:03.413Z,17.60
2019-05-07T21:17:35.410Z,18.90
2019-05-07T21:20:06.922Z,20.03
2019-05-07T21:22:43.753Z,17.57
2019-05-07T21:25:15.671Z,19.53
2019-05-07T21:27:46.766Z,19.10
2019-05-07T21:30:17.943Z,19.93
2019-05-07T21:32:51.649Z,18.40
2019-05-07T21:35:22.736Z,18.97
2019-05-07T21:38:12.663Z,17.97
2019-05-07T21:40:44.012Z,19.17
2019-05-07T21:43:16.964Z,17.40
2019-05-07T21:45:52.794Z,17.07
2019-05-07T21:48:22.874Z,19.03
2019-05-07T21:50:54.302Z,19.17
2019-05-07T21:53:39.532Z,19.03
2019-05-07T21:56:29.203Z,18.10
2019-05-07T21:59:05.157Z,19.23
2019-05-07T22:01:43.607Z,20.17
2019-05-07T22:04:16.150Z,20.27
2019-05-07T22:06:52.413Z,20.23
2019-05-07T22:09:23.558Z,19.17
2019-05-07T22:11:54.619Z,20.67
2019-05-07T22:14:25.789Z,19.37
2019-05-07T22:16:57.577Z,20.60
2019-05-07T22:19:28.950Z,20.57
2019-05-07T22:22:00.068Z,19.40
2019-05-07T22:24:32.747Z,20.80
2019-05-07T22:27:04.239Z,20.53
2019-05-07T22:29:47.127Z,20.97
2019-05-07T22:32:44.022Z,22.50
2019-05-07T22:35:24.242Z,19.27
2019-05-07T22:37:59.949Z,20.27
2019-05-07T22:40:38.109Z,21.30
2019-05-07T22:43:12.925Z,20.93
2019-05-07T22:45:44.349Z,21.27
2019-05-07T22:48:15.172Z,22.07
2019-05-07T22:50:45.890Z,20.43
2019-05-07T22:53:16.667Z,21.70
2019-05-07T22:55:47.737Z,21.00
2019-05-07T22:58:32.462Z,22.07
2019-05-07T23:01:06.301Z,21.03
2019-05-07T23:03:37.293Z,23.00
2019-05-07T23:06:07.877Z,22.53
2019-05-07T23:08:42.406Z,22.70
2019-05-07T23:11:13.176Z,21.73
2019-05-07T23:13:43.755Z,22.33
2019-05-07T23:16:14.789Z,24.47
2019-05-07T23:18:45.418Z,23.17
2019-05-07T23:21:15.918Z,23.33
2019-05-07T23:23:46.902Z,22.70
2019-05-07T23:26:17.854Z,23.77
2019-05-07T23:28:48.347Z,23.27
2019-05-07T23:31:19.108Z,24.27
2019-05-07T23:33:49.699Z,21.33
2019-05-07T23:36:22.503Z,23.00
2019-05-07T23:38:52.809Z,23.67
2019-05-07T23:41:29.818Z,22.90
2019-05-07T23:44:34.322Z,22.60
2019-05-07T23:47:05.037Z,22.67
2019-05-07T23:49:35.669Z,24.63
2019-05-07T23:52:06.333Z,22.77
2019-05-07T23:54:36.843Z,22.43
2019-05-07T23:57:09.901Z,23.37
2019-05-07T23:59:39.588Z,22.67
