createdAt,value
2023-03-13T00:00:02.564Z,946.88
2023-03-13T00:01:02.546Z,946.91
2023-03-13T00:02:02.562Z,946.93
2023-03-13T00:03:02.523Z,946.94
2023-03-13T00:04:02.497Z,946.9
2023-03-13T00:05:02.690Z,946.88
2023-03-13T00:06:03.133Z,946.86
2023-03-13T00:07:02.451Z,946.95
2023-03-13T00:08:02.432Z,946.89
2023-03-13T00:09:02.440Z,946.88
2023-03-13T00:10:02.402Z,946.85
2023-03-13T00:11:02.383Z,946.82
2023-03-13T00:12:02.365Z,946.89
2023-03-13T00:13:02.383Z,946.88
2023-03-13T00:14:02.359Z,946.82
2023-03-13T00:15:02.334Z,946.81
2023-03-13T00:16:02.302Z,946.8
2023-03-13T00:17:02.393Z,946.8
2023-03-13T00:18:02.277Z,946.84
2023-03-13T00:19:02.254Z,946.77
2023-03-13T00:20:02.238Z,946.76
2023-03-13T00:21:02.224Z,946.79
2023-03-13T00:22:02.203Z,946.86
2023-03-13T00:23:02.189Z,946.76
2023-03-13T00:24:02.192Z,946.74
2023-03-13T00:25:02.167Z,946.74
2023-03-13T00:26:02.148Z,946.74
2023-03-13T00:27:02.124Z,946.68
2023-03-13T00:28:02.111Z,946.74
2023-03-13T00:29:02.126Z,946.7
2023-03-13T00:30:02.082Z,946.72
2023-03-13T00:31:02.205Z,946.67
2023-03-13T00:32:02.214Z,946.68
2023-03-13T00:33:02.115Z,946.71
2023-03-13T00:34:02.129Z,946.68
2023-03-13T00:35:02.072Z,946.58
2023-03-13T00:36:02.059Z,946.58
2023-03-13T00:37:02.043Z,946.6
2023-03-13T00:38:02.031Z,946.55
2023-03-13T00:39:02.019Z,946.51
2023-03-13T00:40:02.001Z,946.55
2023-03-13T00:41:01.974Z,946.53
2023-03-13T00:42:01.962Z,946.5
2023-03-13T00:43:01.947Z,946.48
2023-03-13T00:44:01.948Z,946.49
2023-03-13T00:45:01.938Z,946.42
2023-03-13T00:46:01.998Z,946.44
2023-03-13T00:47:01.881Z,946.49
2023-03-13T00:48:01.868Z,946.49
2023-03-13T00:49:01.846Z,946.51
2023-03-13T00:50:01.901Z,946.5
2023-03-13T00:51:01.829Z,946.51
2023-03-13T00:52:01.818Z,946.48
2023-03-13T00:53:02.706Z,946.52
2023-03-13T00:54:02.704Z,946.55
2023-03-13T00:55:02.671Z,946.49
2023-03-13T00:56:02.660Z,946.51
2023-03-13T00:57:02.637Z,946.49
2023-03-13T00:58:02.625Z,946.44
2023-03-13T00:59:02.638Z,946.49
2023-03-13T01:00:02.589Z,946.43
2023-03-13T01:01:02.597Z,946.42
2023-03-13T01:02:02.591Z,946.49
2023-03-13T01:03:02.712Z,946.46
2023-03-13T01:04:02.538Z,946.4
2023-03-13T01:05:02.510Z,946.4
2023-03-13T01:06:02.499Z,946.47
2023-03-13T01:07:02.491Z,946.36
2023-03-13T01:08:02.481Z,946.41
2023-03-13T01:09:02.448Z,946.41
2023-03-13T01:10:02.436Z,946.36
2023-03-13T01:11:02.427Z,946.39
2023-03-13T01:12:02.405Z,946.42
2023-03-13T01:13:02.388Z,946.38
2023-03-13T01:14:02.379Z,946.36
2023-03-13T01:15:02.375Z,946.39
2023-03-13T01:16:02.415Z,946.37
2023-03-13T01:17:02.369Z,946.32
2023-03-13T01:18:02.311Z,946.32
2023-03-13T01:19:02.289Z,946.38
2023-03-13T01:20:02.277Z,946.32
2023-03-13T01:21:02.258Z,946.33
2023-03-13T01:22:02.239Z,946.34
2023-03-13T01:23:02.224Z,946.29
2023-03-13T01:24:02.213Z,946.34
2023-03-13T01:25:02.195Z,946.3
2023-03-13T01:26:02.178Z,946.31
2023-03-13T01:27:02.160Z,946.29
2023-03-13T01:28:02.142Z,946.29
2023-03-13T01:29:02.137Z,946.24
2023-03-13T01:30:02.109Z,946.22
2023-03-13T01:31:02.124Z,946.24
2023-03-13T01:32:02.084Z,946.22
2023-03-13T01:33:02.091Z,946.24
2023-03-13T01:34:02.075Z,946.18
2023-03-13T01:35:02.032Z,946.07
2023-03-13T01:36:02.108Z,946.1
2023-03-13T01:37:02.001Z,946.03
2023-03-13T01:38:01.982Z,946.05
2023-03-13T01:39:01.979Z,946.02
2023-03-13T01:40:01.956Z,946.05
2023-03-13T01:41:01.936Z,946.03
2023-03-13T01:42:01.916Z,946
2023-03-13T01:43:01.905Z,945.96
2023-03-13T01:44:01.887Z,946.03
2023-03-13T01:45:01.871Z,945.97
2023-03-13T01:46:01.945Z,946
2023-03-13T01:47:01.845Z,946.01
2023-03-13T01:48:01.819Z,945.96
2023-03-13T01:49:01.833Z,945.94
2023-03-13T01:50:01.788Z,945.93
2023-03-13T01:51:01.771Z,945.93
2023-03-13T01:52:01.754Z,945.99
2023-03-13T01:53:01.746Z,945.95
2023-03-13T01:54:01.741Z,945.92
2023-03-13T01:55:01.722Z,945.97
2023-03-13T01:56:01.696Z,945.97
2023-03-13T01:57:01.676Z,945.92
2023-03-13T01:58:01.658Z,945.93
2023-03-13T01:59:01.651Z,945.93
2023-03-13T02:00:01.625Z,945.94
2023-03-13T02:01:01.614Z,945.89
2023-03-13T02:02:01.741Z,945.9
2023-03-13T02:03:01.645Z,945.92
2023-03-13T02:04:01.562Z,945.9
2023-03-13T02:05:01.683Z,945.9
2023-03-13T02:06:01.533Z,945.89
2023-03-13T02:07:01.513Z,945.91
2023-03-13T02:08:01.508Z,945.86
2023-03-13T02:09:01.486Z,945.85
2023-03-13T02:10:01.483Z,945.84
2023-03-13T02:11:01.451Z,945.84
2023-03-13T02:12:01.438Z,945.81
2023-03-13T02:13:01.418Z,945.78
2023-03-13T02:14:01.404Z,945.75
2023-03-13T02:15:01.385Z,945.74
2023-03-13T02:16:01.512Z,945.79
2023-03-13T02:17:01.353Z,945.71
2023-03-13T02:18:01.386Z,945.72
2023-03-13T02:19:01.319Z,945.68
2023-03-13T02:20:02.082Z,945.66
2023-03-13T02:21:02.077Z,945.65
2023-03-13T02:22:02.048Z,945.66
2023-03-13T02:23:02.045Z,945.7
2023-03-13T02:24:02.008Z,945.61
2023-03-13T02:25:01.994Z,945.58
2023-03-13T02:26:01.975Z,945.63
2023-03-13T02:27:01.983Z,945.65
2023-03-13T02:28:01.945Z,945.66
2023-03-13T02:29:01.933Z,945.62
2023-03-13T02:30:01.912Z,945.59
2023-03-13T02:31:01.947Z,945.63
2023-03-13T02:32:01.886Z,945.55
2023-03-13T02:33:01.931Z,945.62
2023-03-13T02:34:01.863Z,945.55
2023-03-13T02:35:01.829Z,945.52
2023-03-13T02:36:01.917Z,945.52
2023-03-13T02:37:01.822Z,945.56
2023-03-13T02:38:01.784Z,945.46
2023-03-13T02:39:01.765Z,945.45
2023-03-13T02:40:01.765Z,945.43
2023-03-13T02:41:01.743Z,945.41
2023-03-13T02:42:02.660Z,945.38
2023-03-13T02:43:02.644Z,945.35
2023-03-13T02:44:02.630Z,945.33
2023-03-13T02:45:02.616Z,945.3
2023-03-13T02:46:02.623Z,945.34
2023-03-13T02:47:02.634Z,945.36
2023-03-13T02:48:02.567Z,945.27
2023-03-13T02:49:02.566Z,945.35
2023-03-13T02:50:02.536Z,945.3
2023-03-13T02:51:02.521Z,945.28
2023-03-13T02:52:02.518Z,945.24
2023-03-13T02:53:02.534Z,945.22
2023-03-13T02:54:02.479Z,945.23
2023-03-13T02:55:02.459Z,945.16
2023-03-13T02:56:02.444Z,945.16
2023-03-13T02:57:02.442Z,945.12
2023-03-13T02:58:02.413Z,945.12
2023-03-13T02:59:02.402Z,945.1
2023-03-13T03:00:02.396Z,945.12
2023-03-13T03:01:02.378Z,945.13
2023-03-13T03:02:02.354Z,945.12
2023-03-13T03:03:02.343Z,945.16
2023-03-13T03:04:02.343Z,945.08
2023-03-13T03:05:02.307Z,945.06
2023-03-13T03:06:02.296Z,945.03
2023-03-13T03:07:02.291Z,945.07
2023-03-13T03:08:02.256Z,945.03
2023-03-13T03:09:02.274Z,945.01
2023-03-13T03:10:02.228Z,945.04
2023-03-13T03:11:02.237Z,945.1
2023-03-13T03:12:02.196Z,945.02
2023-03-13T03:13:02.181Z,945.09
2023-03-13T03:14:02.165Z,945.07
2023-03-13T03:15:02.148Z,945.07
2023-03-13T03:16:02.151Z,945.11
2023-03-13T03:17:02.124Z,945.09
2023-03-13T03:18:02.102Z,945.01
2023-03-13T03:19:02.087Z,944.99
2023-03-13T03:20:02.069Z,944.96
2023-03-13T03:21:02.055Z,944.95
2023-03-13T03:22:02.037Z,944.9
2023-03-13T03:23:02.020Z,944.87
2023-03-13T03:24:02.013Z,944.84
2023-03-13T03:25:02.014Z,944.91
2023-03-13T03:26:01.972Z,944.92
2023-03-13T03:27:01.960Z,945.04
2023-03-13T03:28:01.943Z,944.99
2023-03-13T03:29:01.932Z,944.99
2023-03-13T03:30:01.923Z,945.05
2023-03-13T03:31:01.895Z,944.94
2023-03-13T03:32:01.948Z,945.03
2023-03-13T03:33:01.894Z,944.99
2023-03-13T03:34:01.854Z,944.96
2023-03-13T03:35:01.834Z,944.95
2023-03-13T03:36:01.874Z,944.92
2023-03-13T03:37:01.802Z,944.97
2023-03-13T03:38:01.785Z,944.94
2023-03-13T03:39:01.772Z,945.04
2023-03-13T03:40:01.767Z,944.91
2023-03-13T03:41:01.766Z,944.94
2023-03-13T03:42:01.723Z,944.93
2023-03-13T03:43:01.711Z,944.94
2023-03-13T03:44:01.692Z,944.89
2023-03-13T03:45:01.680Z,944.83
2023-03-13T03:46:01.699Z,944.81
2023-03-13T03:47:01.718Z,944.89
2023-03-13T03:48:01.631Z,944.84
2023-03-13T03:49:01.618Z,944.84
2023-03-13T03:50:01.609Z,944.82
2023-03-13T03:51:01.607Z,944.82
2023-03-13T03:52:01.575Z,944.77
2023-03-13T03:53:01.556Z,944.79
2023-03-13T03:54:01.553Z,944.79
2023-03-13T03:55:01.527Z,944.71
2023-03-13T03:56:01.517Z,944.76
2023-03-13T03:57:01.524Z,944.75
2023-03-13T03:58:01.485Z,944.68
2023-03-13T03:59:01.470Z,944.67
2023-03-13T04:00:01.473Z,944.7
2023-03-13T04:01:01.437Z,944.75
2023-03-13T04:02:01.540Z,944.7
2023-03-13T04:03:01.442Z,944.67
2023-03-13T04:04:01.394Z,944.63
2023-03-13T04:05:01.377Z,944.57
2023-03-13T04:06:01.363Z,944.54
2023-03-13T04:07:01.359Z,944.6
2023-03-13T04:08:01.338Z,944.54
2023-03-13T04:09:01.318Z,944.49
2023-03-13T04:10:01.301Z,944.47
2023-03-13T04:11:01.288Z,944.47
2023-03-13T04:12:01.280Z,944.44
2023-03-13T04:13:01.304Z,944.46
2023-03-13T04:14:01.258Z,944.51
2023-03-13T04:15:01.224Z,944.39
2023-03-13T04:16:01.212Z,944.42
2023-03-13T04:17:01.302Z,944.34
2023-03-13T04:18:01.179Z,944.3
2023-03-13T04:19:01.178Z,944.24
2023-03-13T04:20:01.151Z,944.19
2023-03-13T04:21:01.135Z,944.22
2023-03-13T04:22:01.119Z,944.22
2023-03-13T04:23:01.114Z,944.22
2023-03-13T04:24:01.089Z,944.23
2023-03-13T04:25:01.081Z,944.18
2023-03-13T04:26:01.059Z,944.14
2023-03-13T04:27:01.042Z,944.22
2023-03-13T04:28:01.041Z,944.12
2023-03-13T04:29:01.039Z,944.1
2023-03-13T04:45:46.616Z,943.96
2023-03-13T04:46:46.515Z,943.95
2023-03-13T04:47:46.517Z,943.91
2023-03-13T04:48:46.477Z,943.92
2023-03-13T04:49:46.457Z,943.88
2023-03-13T04:50:46.442Z,943.82
2023-03-13T04:51:46.424Z,943.81
2023-03-13T04:52:48.070Z,943.85
2023-03-13T04:53:46.387Z,943.82
2023-03-13T04:54:46.373Z,943.78
2023-03-13T04:55:46.352Z,943.72
2023-03-13T04:56:46.337Z,943.7
2023-03-13T04:57:46.320Z,943.72
2023-03-13T04:58:47.053Z,943.64
2023-03-13T04:59:46.291Z,943.57
2023-03-13T05:00:46.273Z,943.6
2023-03-13T05:01:46.359Z,943.53
2023-03-13T05:02:46.240Z,943.53
2023-03-13T05:03:46.222Z,943.53
2023-03-13T05:04:46.216Z,943.53
2023-03-13T05:05:46.189Z,943.4
2023-03-13T05:06:46.193Z,943.41
2023-03-13T05:07:46.166Z,943.35
2023-03-13T05:08:46.143Z,943.33
2023-03-13T05:09:46.128Z,943.26
2023-03-13T05:10:46.109Z,943.26
2023-03-13T05:11:46.094Z,943.24
2023-03-13T05:12:46.082Z,943.24
2023-03-13T05:13:46.063Z,943.23
2023-03-13T05:14:46.048Z,943.26
2023-03-13T05:15:46.080Z,943.2
2023-03-13T05:16:46.022Z,943.14
2023-03-13T05:17:46.021Z,943.22
2023-03-13T05:18:45.988Z,943.09
2023-03-13T05:19:45.968Z,943.2
2023-03-13T05:20:46.280Z,943.23
2023-03-13T05:21:46.250Z,943.14
2023-03-13T05:22:46.237Z,943.13
2023-03-13T05:23:46.220Z,943.21
2023-03-13T05:24:46.205Z,943.2
2023-03-13T05:25:46.188Z,943.11
2023-03-13T05:26:46.174Z,943.11
2023-03-13T05:27:46.159Z,943.13
2023-03-13T05:28:46.145Z,943.16
2023-03-13T05:29:46.126Z,943.17
2023-03-13T05:30:46.128Z,943.13
2023-03-13T05:31:46.098Z,943.09
2023-03-13T05:32:46.129Z,943.18
2023-03-13T05:33:46.094Z,943.21
2023-03-13T05:34:46.057Z,943.26
2023-03-13T05:35:46.066Z,943.21
2023-03-13T05:36:46.020Z,943.23
2023-03-13T05:37:46.004Z,943.12
2023-03-13T05:38:45.990Z,943.13
2023-03-13T05:39:45.971Z,943.09
2023-03-13T05:40:45.961Z,942.9
2023-03-13T05:41:45.939Z,943.04
2023-03-13T05:42:45.923Z,943.03
2023-03-13T05:43:45.917Z,942.96
2023-03-13T05:44:45.893Z,943
2023-03-13T05:45:45.884Z,942.89
2023-03-13T05:46:45.951Z,942.95
2023-03-13T05:47:45.849Z,942.91
2023-03-13T05:48:45.838Z,942.69
2023-03-13T05:49:45.847Z,942.79
2023-03-13T05:50:45.801Z,942.81
2023-03-13T05:51:45.786Z,942.69
2023-03-13T05:52:45.770Z,942.69
2023-03-13T05:53:45.756Z,942.63
2023-03-13T05:54:45.738Z,942.72
2023-03-13T05:55:45.725Z,942.65
2023-03-13T05:56:45.708Z,942.6
2023-03-13T05:57:45.718Z,942.61
2023-03-13T05:58:45.687Z,942.65
2023-03-13T05:59:45.662Z,942.72
2023-03-13T06:00:45.642Z,942.76
2023-03-13T06:01:45.642Z,942.74
2023-03-13T06:02:45.612Z,942.72
2023-03-13T06:03:45.725Z,942.7
2023-03-13T06:04:45.775Z,942.69
2023-03-13T06:05:45.593Z,942.65
2023-03-13T06:06:45.551Z,942.54
2023-03-13T06:07:45.542Z,942.58
2023-03-13T06:08:45.522Z,942.61
2023-03-13T06:09:45.506Z,942.57
2023-03-13T06:10:45.490Z,942.58
2023-03-13T06:11:45.476Z,942.56
2023-03-13T06:12:45.460Z,942.58
2023-03-13T06:13:45.450Z,942.55
2023-03-13T06:14:45.429Z,942.47
2023-03-13T06:15:45.437Z,942.56
2023-03-13T06:16:45.399Z,942.59
2023-03-13T06:17:45.396Z,942.42
2023-03-13T06:18:45.371Z,942.47
2023-03-13T06:19:45.356Z,942.45
2023-03-13T06:20:45.338Z,942.37
2023-03-13T06:21:45.376Z,942.3
2023-03-13T06:22:45.307Z,942.33
2023-03-13T06:23:45.294Z,942.3
2023-03-13T06:24:45.278Z,942.35
2023-03-13T06:25:45.267Z,942.21
2023-03-13T06:26:45.247Z,942.17
2023-03-13T06:27:45.236Z,942.25
2023-03-13T06:28:45.229Z,942.12
2023-03-13T06:29:45.204Z,942.13
2023-03-13T06:30:45.193Z,942.15
2023-03-13T06:31:45.338Z,942.1
2023-03-13T06:32:45.261Z,942.13
2023-03-13T06:33:45.144Z,942.22
2023-03-13T06:34:45.132Z,942.18
2023-03-13T06:35:55.503Z,942.11
2023-03-13T06:36:45.105Z,942.15
2023-03-13T06:37:45.133Z,942.04
2023-03-13T06:38:45.075Z,942.14
2023-03-13T06:39:45.057Z,942.04
2023-03-13T06:40:46.983Z,942.08
2023-03-13T06:41:45.029Z,942.07
2023-03-13T06:42:45.015Z,942.1
2023-03-13T06:43:45.001Z,942.1
2023-03-13T06:44:44.983Z,942.03
2023-03-13T06:45:44.969Z,941.97
2023-03-13T06:46:45.004Z,942.02
2023-03-13T06:47:44.939Z,941.93
2023-03-13T06:48:44.925Z,942.16
2023-03-13T06:49:44.928Z,942.09
2023-03-13T06:50:44.895Z,942.13
2023-03-13T06:51:44.880Z,942.23
2023-03-13T06:52:44.867Z,942.13
2023-03-13T06:53:44.914Z,942.05
2023-03-13T06:54:44.839Z,942.01
2023-03-13T06:55:44.835Z,942.08
2023-03-13T06:56:44.812Z,942.07
2023-03-13T06:57:44.794Z,941.9
2023-03-13T06:58:44.781Z,941.98
2023-03-13T06:59:44.765Z,941.96
2023-03-13T07:00:44.804Z,942.03
2023-03-13T07:01:44.787Z,941.95
2023-03-13T07:02:44.725Z,941.87
2023-03-13T07:03:44.751Z,941.89
2023-03-13T07:04:45.328Z,941.92
2023-03-13T07:05:44.681Z,941.89
2023-03-13T07:06:44.668Z,941.84
2023-03-13T07:07:44.655Z,941.75
2023-03-13T07:08:44.643Z,941.82
2023-03-13T07:09:44.663Z,941.74
2023-03-13T07:10:44.614Z,942.01
2023-03-13T07:11:44.598Z,941.88
2023-03-13T07:12:44.604Z,941.81
2023-03-13T07:13:44.610Z,941.78
2023-03-13T07:14:44.562Z,941.72
2023-03-13T07:15:44.581Z,941.78
2023-03-13T07:16:44.621Z,941.66
2023-03-13T07:17:44.554Z,941.81
2023-03-13T07:18:44.694Z,941.78
2023-03-13T07:19:44.488Z,941.71
2023-03-13T07:20:44.525Z,941.62
2023-03-13T07:21:44.547Z,941.58
2023-03-13T07:22:44.446Z,941.58
2023-03-13T07:23:44.431Z,941.63
2023-03-13T07:24:44.469Z,941.48
2023-03-13T07:25:44.425Z,941.34
2023-03-13T07:26:54.431Z,941.42
2023-03-13T07:27:44.375Z,941.22
2023-03-13T07:28:44.364Z,941.29
2023-03-13T07:29:44.346Z,941.31
2023-03-13T07:30:44.331Z,941.22
2023-03-13T07:31:44.359Z,941.23
2023-03-13T07:32:44.329Z,941.25
2023-03-13T07:33:44.293Z,941.14
2023-03-13T07:34:44.277Z,941.23
2023-03-13T07:35:44.263Z,941.18
2023-03-13T07:36:44.247Z,941.22
2023-03-13T07:37:44.236Z,941.36
2023-03-13T07:38:44.329Z,941.4
2023-03-13T07:39:44.212Z,941.53
2023-03-13T07:40:44.189Z,941.5
2023-03-13T07:41:44.203Z,941.55
2023-03-13T07:42:44.161Z,941.54
2023-03-13T07:43:44.161Z,941.52
2023-03-13T07:44:44.140Z,941.42
2023-03-13T07:45:44.168Z,941.39
2023-03-13T07:46:44.104Z,941.51
2023-03-13T07:47:44.093Z,941.57
2023-03-13T07:48:44.112Z,941.43
2023-03-13T07:49:44.136Z,941.7
2023-03-13T07:50:44.104Z,941.51
2023-03-13T07:51:44.634Z,941.45
2023-03-13T07:52:44.020Z,941.53
2023-03-13T07:53:44.010Z,941.59
2023-03-13T07:54:43.993Z,941.71
2023-03-13T07:55:43.980Z,941.75
2023-03-13T07:56:43.968Z,941.74
2023-03-13T07:57:43.986Z,941.87
2023-03-13T07:58:43.942Z,941.98
2023-03-13T07:59:43.924Z,941.85
2023-03-13T08:00:43.909Z,941.8
2023-03-13T08:01:43.896Z,941.76
2023-03-13T08:02:43.926Z,941.9
2023-03-13T08:03:43.900Z,941.85
2023-03-13T08:04:43.852Z,941.9
2023-03-13T08:05:43.847Z,941.95
2023-03-13T08:06:43.824Z,941.8
2023-03-13T08:07:43.814Z,941.91
2023-03-13T08:08:43.798Z,941.76
2023-03-13T08:09:43.783Z,941.75
2023-03-13T08:10:43.775Z,941.61
2023-03-13T08:11:43.754Z,941.73
2023-03-13T08:12:43.740Z,941.88
2023-03-13T08:13:44.580Z,941.98
2023-03-13T08:14:44.571Z,941.93
2023-03-13T08:15:44.520Z,942
2023-03-13T08:16:44.546Z,941.9
2023-03-13T08:17:44.494Z,941.95
2023-03-13T08:18:44.480Z,941.72
2023-03-13T08:19:44.491Z,941.8
2023-03-13T08:20:45.628Z,941.87
2023-03-13T08:21:44.437Z,941.9
2023-03-13T08:22:44.427Z,941.82
2023-03-13T08:23:44.412Z,941.9
2023-03-13T08:24:44.398Z,942.09
2023-03-13T08:25:44.380Z,942.09
2023-03-13T08:26:44.367Z,941.95
2023-03-13T08:27:44.368Z,942.05
2023-03-13T08:28:44.340Z,942.06
2023-03-13T08:29:44.352Z,942.09
2023-03-13T08:30:44.330Z,942.07
2023-03-13T08:31:44.297Z,941.95
2023-03-13T08:32:44.330Z,942.03
2023-03-13T08:33:44.270Z,941.93
2023-03-13T08:34:44.261Z,942.01
2023-03-13T08:35:44.286Z,941.98
2023-03-13T08:36:44.237Z,942.2
2023-03-13T08:37:44.214Z,942.21
2023-03-13T08:38:45.920Z,942.11
2023-03-13T08:39:44.189Z,942.06
2023-03-13T08:40:44.177Z,942.31
2023-03-13T08:41:44.160Z,942.03
2023-03-13T08:42:44.147Z,942.04
2023-03-13T08:43:44.136Z,941.98
2023-03-13T08:44:44.122Z,942.12
2023-03-13T08:45:44.134Z,941.9
2023-03-13T08:46:44.351Z,941.89
2023-03-13T08:47:44.085Z,942.03
2023-03-13T08:48:44.073Z,941.93
2023-03-13T08:49:44.056Z,942.15
2023-03-13T08:50:44.044Z,942.19
2023-03-13T08:51:44.028Z,942.04
2023-03-13T08:52:44.018Z,942.22
2023-03-13T08:53:44.005Z,942.18
2023-03-13T08:54:43.990Z,942.12
2023-03-13T08:55:43.982Z,942.09
2023-03-13T08:56:43.977Z,942.09
2023-03-13T08:57:43.948Z,942.09
2023-03-13T08:58:43.938Z,942.31
2023-03-13T08:59:43.921Z,942.28
2023-03-13T09:00:43.927Z,942.2
2023-03-13T09:01:43.924Z,942.13
2023-03-13T09:02:43.895Z,942.24
2023-03-13T09:03:43.960Z,942.03
2023-03-13T09:04:43.852Z,942.03
2023-03-13T09:05:55.576Z,942.24
2023-03-13T09:06:43.827Z,942.01
2023-03-13T09:07:43.826Z,942.19
2023-03-13T09:08:43.797Z,942.01
2023-03-13T09:09:43.784Z,942
2023-03-13T09:10:43.770Z,941.93
2023-03-13T09:11:43.759Z,942.01
2023-03-13T09:12:43.744Z,941.78
2023-03-13T09:13:43.768Z,941.85
2023-03-13T09:14:43.717Z,941.79
2023-03-13T09:15:43.725Z,941.79
2023-03-13T09:16:43.687Z,941.81
2023-03-13T09:17:43.711Z,941.87
2023-03-13T09:18:43.678Z,941.94
2023-03-13T09:19:57.797Z,941.86
2023-03-13T09:20:43.679Z,941.82
2023-03-13T09:21:43.675Z,941.83
2023-03-13T09:22:43.606Z,941.85
2023-03-13T09:23:43.594Z,941.78
2023-03-13T09:24:43.580Z,941.84
2023-03-13T09:25:43.571Z,941.83
2023-03-13T09:26:55.185Z,941.95
2023-03-13T09:27:43.540Z,941.88
2023-03-13T09:28:43.537Z,941.75
2023-03-13T09:29:43.514Z,941.81
2023-03-13T09:30:43.583Z,941.76
2023-03-13T09:31:43.489Z,941.71
2023-03-13T09:32:43.477Z,941.89
2023-03-13T09:33:43.489Z,941.77
2023-03-13T09:34:43.446Z,941.76
2023-03-13T09:35:43.467Z,941.84
2023-03-13T09:36:43.421Z,941.8
2023-03-13T09:37:43.412Z,941.87
2023-03-13T09:38:43.404Z,941.96
2023-03-13T09:39:43.382Z,941.71
2023-03-13T09:40:46.834Z,941.75
2023-03-13T09:41:43.674Z,941.77
2023-03-13T09:42:43.658Z,941.77
2023-03-13T09:43:43.664Z,941.85
2023-03-13T09:44:43.630Z,941.95
2023-03-13T09:45:43.619Z,941.93
2023-03-13T09:46:43.635Z,941.92
2023-03-13T09:47:43.594Z,941.92
2023-03-13T09:48:43.583Z,942.04
2023-03-13T09:49:43.594Z,942
2023-03-13T09:50:43.553Z,941.94
2023-03-13T09:51:43.541Z,941.9
2023-03-13T09:52:43.534Z,941.97
2023-03-13T09:53:43.514Z,941.92
2023-03-13T09:54:43.504Z,941.95
2023-03-13T09:55:43.486Z,942.11
2023-03-13T09:56:43.477Z,941.93
2023-03-13T09:57:43.511Z,941.94
2023-03-13T09:58:43.448Z,941.9
2023-03-13T09:59:43.434Z,941.91
2023-03-13T10:00:43.423Z,941.92
2023-03-13T10:01:43.460Z,941.89
2023-03-13T10:02:43.398Z,941.91
2023-03-13T10:03:43.380Z,941.93
2023-03-13T10:04:43.542Z,942.13
2023-03-13T10:05:43.387Z,941.94
2023-03-13T10:06:43.350Z,941.91
2023-03-13T10:07:43.350Z,942.03
2023-03-13T10:08:43.319Z,941.9
2023-03-13T10:09:43.304Z,941.85
2023-03-13T10:10:43.301Z,941.89
2023-03-13T10:11:43.285Z,941.86
2023-03-13T10:12:43.274Z,941.86
2023-03-13T10:13:43.333Z,941.81
2023-03-13T10:14:43.242Z,941.79
2023-03-13T10:15:43.260Z,941.94
2023-03-13T10:16:43.280Z,941.83
2023-03-13T10:17:43.355Z,941.69
2023-03-13T10:18:43.194Z,941.73
2023-03-13T10:19:43.184Z,941.81
2023-03-13T10:20:43.183Z,941.72
2023-03-13T10:21:43.181Z,941.69
2023-03-13T10:22:43.146Z,941.77
2023-03-13T10:23:43.130Z,941.74
2023-03-13T10:24:43.120Z,941.79
2023-03-13T10:25:43.105Z,941.83
2023-03-13T10:26:43.095Z,941.84
2023-03-13T10:27:43.080Z,941.97
2023-03-13T10:28:43.070Z,941.82
2023-03-13T10:29:43.058Z,941.86
2023-03-13T10:30:43.055Z,941.9
2023-03-13T10:31:43.101Z,941.87
2023-03-13T10:32:43.064Z,941.92
2023-03-13T10:33:43.052Z,941.93
2023-03-13T10:34:42.998Z,941.78
2023-03-13T10:35:43.054Z,941.74
2023-03-13T10:36:42.988Z,941.77
2023-03-13T10:37:42.995Z,941.64
2023-03-13T10:38:42.948Z,941.62
2023-03-13T10:39:42.933Z,941.59
2023-03-13T10:40:42.945Z,941.57
2023-03-13T10:41:42.911Z,941.5
2023-03-13T10:42:42.903Z,941.55
2023-03-13T10:43:42.885Z,941.59
2023-03-13T10:44:42.875Z,941.57
2023-03-13T10:45:42.868Z,941.56
2023-03-13T10:46:42.912Z,941.55
2023-03-13T10:47:42.839Z,941.57
2023-03-13T10:48:42.825Z,941.64
2023-03-13T10:49:42.815Z,941.81
2023-03-13T10:50:42.800Z,941.67
2023-03-13T10:51:42.791Z,941.88
2023-03-13T10:52:42.778Z,941.78
2023-03-13T10:53:42.810Z,941.76
2023-03-13T10:54:42.753Z,942.09
2023-03-13T10:55:42.740Z,941.86
2023-03-13T10:56:42.728Z,941.79
2023-03-13T10:57:42.714Z,941.82
2023-03-13T10:58:42.713Z,941.97
2023-03-13T10:59:42.690Z,941.88
2023-03-13T11:00:42.676Z,941.92
2023-03-13T11:01:42.665Z,941.85
2023-03-13T11:02:42.796Z,941.8
2023-03-13T11:03:42.718Z,941.83
2023-03-13T11:04:42.629Z,941.83
2023-03-13T11:05:42.616Z,941.83
2023-03-13T11:06:42.606Z,941.91
2023-03-13T11:07:42.597Z,941.85
2023-03-13T11:08:42.599Z,941.83
2023-03-13T11:09:42.601Z,941.85
2023-03-13T11:10:42.553Z,941.83
2023-03-13T11:11:42.546Z,941.9
2023-03-13T11:12:42.538Z,941.93
2023-03-13T11:13:42.517Z,941.88
2023-03-13T11:14:42.558Z,941.84
2023-03-13T11:15:42.493Z,941.8
2023-03-13T11:16:42.584Z,941.8
2023-03-13T11:17:42.468Z,941.77
2023-03-13T11:18:42.461Z,941.8
2023-03-13T11:19:42.483Z,941.81
2023-03-13T11:20:42.432Z,941.72
2023-03-13T11:21:42.419Z,941.75
2023-03-13T11:22:42.415Z,941.77
2023-03-13T11:23:42.400Z,941.77
2023-03-13T11:24:42.381Z,941.83
2023-03-13T11:25:42.397Z,941.79
2023-03-13T11:26:43.582Z,941.79
2023-03-13T11:27:42.358Z,941.77
2023-03-13T11:28:42.331Z,941.73
2023-03-13T11:29:42.388Z,941.73
2023-03-13T11:30:42.315Z,941.72
2023-03-13T11:31:42.355Z,941.57
2023-03-13T11:32:42.356Z,941.66
2023-03-13T11:33:42.277Z,941.71
2023-03-13T11:34:42.267Z,941.72
2023-03-13T11:35:42.267Z,941.63
2023-03-13T11:36:42.234Z,941.67
2023-03-13T11:37:42.216Z,941.7
2023-03-13T11:38:42.219Z,941.58
2023-03-13T11:39:42.192Z,941.59
2023-03-13T11:40:42.183Z,941.61
2023-03-13T11:41:42.253Z,941.58
2023-03-13T11:42:42.160Z,941.49
2023-03-13T11:43:42.533Z,941.57
2023-03-13T11:44:42.131Z,941.51
2023-03-13T11:45:42.198Z,941.53
2023-03-13T11:46:42.256Z,941.54
2023-03-13T11:47:42.100Z,941.33
2023-03-13T11:48:42.081Z,941.38
2023-03-13T11:49:42.069Z,941.31
2023-03-13T11:50:42.056Z,941.33
2023-03-13T11:51:42.138Z,941.19
2023-03-13T11:52:42.130Z,941.21
2023-03-13T11:53:42.019Z,941.13
2023-03-13T11:54:42.012Z,941.04
2023-03-13T11:55:42.002Z,941.06
2023-03-13T11:56:41.987Z,941.04
2023-03-13T11:57:42.094Z,941.05
2023-03-13T11:58:41.967Z,941.02
2023-03-13T11:59:41.949Z,941.08
2023-03-13T12:00:41.970Z,941.05
2023-03-13T12:01:41.938Z,941.1
2023-03-13T12:02:41.985Z,941.16
2023-03-13T12:03:41.937Z,941.14
2023-03-13T12:04:41.922Z,941.1
2023-03-13T12:05:41.885Z,941.17
2023-03-13T12:06:41.879Z,941.19
2023-03-13T12:07:41.867Z,941.17
2023-03-13T12:08:41.852Z,941.22
2023-03-13T12:09:41.839Z,941.25
2023-03-13T12:10:41.831Z,941.26
2023-03-13T12:11:41.818Z,941.27
2023-03-13T12:12:41.814Z,941.13
2023-03-13T12:13:41.820Z,941.21
2023-03-13T12:14:41.792Z,941.23
2023-03-13T12:15:41.774Z,941.28
2023-03-13T12:16:41.846Z,941.31
2023-03-13T12:17:41.762Z,941.25
2023-03-13T12:18:41.744Z,941.2
2023-03-13T12:19:41.736Z,941.18
2023-03-13T12:20:41.730Z,941.09
2023-03-13T12:21:41.760Z,941.11
2023-03-13T12:22:41.704Z,941.12
2023-03-13T12:23:41.727Z,941.12
2023-03-13T12:24:41.693Z,941.17
2023-03-13T12:25:41.703Z,941.17
2023-03-13T12:26:41.663Z,941.26
2023-03-13T12:27:41.664Z,941.16
2023-03-13T12:28:41.647Z,941.3
2023-03-13T12:29:41.678Z,941.24
2023-03-13T12:30:41.645Z,941.23
2023-03-13T12:31:41.617Z,941.24
2023-03-13T12:32:41.644Z,941.32
2023-03-13T12:33:41.596Z,941.1
2023-03-13T12:34:41.587Z,941.15
2023-03-13T12:35:41.578Z,941.09
2023-03-13T12:36:41.585Z,941.1
2023-03-13T12:37:41.556Z,941.13
2023-03-13T12:38:41.586Z,941.15
2023-03-13T12:39:41.547Z,941.09
2023-03-13T12:40:41.527Z,941.01
2023-03-13T12:41:41.518Z,940.96
2023-03-13T12:42:41.528Z,940.99
2023-03-13T12:43:41.509Z,941.03
2023-03-13T12:44:41.488Z,941.12
2023-03-13T12:45:41.634Z,940.91
2023-03-13T12:46:41.491Z,940.94