createdAt,value
2023-04-25T00:01:06.821Z,96605.56
2023-04-25T00:03:34.640Z,96606.77
2023-04-25T00:06:04.207Z,96609.66
2023-04-25T00:08:31.905Z,96610.87
2023-04-25T00:10:59.101Z,96608.13
2023-04-25T00:13:26.751Z,96610.52
2023-04-25T00:15:57.814Z,96606.76
2023-04-25T00:18:24.982Z,96607.34
2023-04-25T00:20:51.796Z,96604.34
2023-04-25T00:23:21.472Z,96601.71
2023-04-25T00:25:51.630Z,96603.92
2023-04-25T00:28:18.903Z,96600.53
2023-04-25T00:30:45.927Z,96597.91
2023-04-25T00:33:13.595Z,96600.40
2023-04-25T00:35:40.452Z,96600.68
2023-04-25T00:38:07.649Z,96595.03
2023-04-25T00:40:35.081Z,96594.29
2023-04-25T00:43:01.985Z,96599.04
2023-04-25T00:45:30.266Z,96600.54
2023-04-25T00:47:58.316Z,96601.72
2023-04-25T00:50:25.948Z,96600.95
2023-04-25T00:52:53.177Z,96604.59
2023-04-25T00:55:21.663Z,96607.38
2023-04-25T00:57:48.761Z,96608.20
2023-04-25T01:00:16.194Z,96611.63
2023-04-25T01:03:07.771Z,96608.75
2023-04-25T01:06:34.923Z,96608.53
2023-04-25T01:10:02.172Z,96610.12
2023-04-25T01:13:29.636Z,96615.19
2023-04-25T01:16:56.713Z,96614.37
2023-04-25T01:20:24.020Z,96619.52
2023-04-25T01:23:51.624Z,96619.81
2023-04-25T01:27:20.750Z,96619.27
2023-04-25T01:30:48.219Z,96621.40
2023-04-25T01:34:17.977Z,96617.92
2023-04-25T01:37:45.663Z,96618.20
2023-04-25T01:41:13.106Z,96615.61
2023-04-25T01:44:40.708Z,96608.16
2023-04-25T01:48:16.189Z,96608.00
2023-04-25T01:51:43.714Z,96608.66
2023-04-25T01:55:11.805Z,96608.93
2023-04-25T01:58:39.387Z,96609.21
2023-04-25T02:02:08.256Z,96607.59
2023-04-25T02:05:35.676Z,96606.94
2023-04-25T02:09:03.082Z,96613.00
2023-04-25T02:12:30.426Z,96610.48
2023-04-25T02:16:00.963Z,96614.03
2023-04-25T02:19:29.581Z,96616.12
2023-04-25T02:23:03.095Z,96618.16
2023-04-25T02:26:33.204Z,96618.19
2023-04-25T02:36:20.824Z,96623.58
2023-04-25T02:38:47.625Z,96619.27
2023-04-25T02:41:14.628Z,96619.40
2023-04-25T02:43:41.788Z,96617.65
2023-04-25T02:46:08.571Z,96617.23
2023-04-25T02:48:35.608Z,96619.48
2023-04-25T02:51:02.642Z,96620.55
2023-04-25T02:53:29.546Z,96617.41
2023-04-25T02:55:59.903Z,96617.54
2023-04-25T02:58:27.361Z,96621.19
2023-04-25T03:00:54.516Z,96616.31
2023-04-25T03:03:31.227Z,96617.05
2023-04-25T03:05:58.123Z,96621.68
2023-04-25T03:08:26.572Z,96624.22
2023-04-25T03:10:57.401Z,96628.59
2023-04-25T03:13:24.045Z,96628.59
2023-04-25T03:15:51.138Z,96631.29
2023-04-25T03:18:18.588Z,96629.89
2023-04-25T03:20:45.707Z,96629.67
2023-04-25T03:23:12.486Z,96629.69
2023-04-25T03:25:40.076Z,96630.72
2023-04-25T03:28:06.925Z,96631.14
2023-04-25T03:30:33.812Z,96632.39
2023-04-25T03:33:00.964Z,96637.25
2023-04-25T03:35:28.002Z,96634.84
2023-04-25T03:37:54.757Z,96633.97
2023-04-25T03:40:23.124Z,96633.95
2023-04-25T03:42:49.933Z,96633.27
2023-04-25T03:45:16.854Z,96639.26
2023-04-25T03:47:44.481Z,96637.19
2023-04-25T03:50:11.523Z,96638.89
2023-04-25T03:52:38.481Z,96638.48
2023-04-25T03:55:06.288Z,96642.14
2023-04-25T03:57:33.157Z,96645.02
2023-04-25T03:59:59.872Z,96652.62
2023-04-25T04:02:27.037Z,96654.20
2023-04-25T04:04:54.023Z,96655.67
2023-04-25T04:07:21.108Z,96657.94
2023-04-25T04:09:48.589Z,96663.03
2023-04-25T04:12:15.288Z,96666.31
2023-04-25T04:14:42.093Z,96666.63
2023-04-25T04:17:10.268Z,96669.89
2023-04-25T04:19:37.571Z,96674.15
2023-04-25T04:22:04.918Z,96676.80
2023-04-25T04:24:32.371Z,96676.86
2023-04-25T04:27:00.158Z,96681.38
2023-04-25T04:29:27.526Z,96681.81
2023-04-25T04:31:55.553Z,96688.34
2023-04-25T04:34:22.569Z,96688.54
2023-04-25T04:36:49.931Z,96689.34
2023-04-25T04:39:17.934Z,96690.74
2023-04-25T04:41:44.811Z,96688.70
2023-04-25T04:44:12.205Z,96691.02
2023-04-25T04:46:42.227Z,96691.92
2023-04-25T04:49:10.239Z,96697.55
2023-04-25T04:51:37.860Z,96695.48
2023-04-25T04:54:05.572Z,96695.43
2023-04-25T04:56:33.201Z,96694.14
2023-04-25T04:59:00.119Z,96693.64
2023-04-25T05:01:28.216Z,96691.56
2023-04-25T05:03:55.614Z,96692.27
2023-04-25T05:06:22.892Z,96693.18
2023-04-25T05:08:50.987Z,96700.50
2023-04-25T05:11:17.827Z,96701.86
2023-04-25T05:13:44.686Z,96704.60
2023-04-25T05:16:11.810Z,96705.26
2023-04-25T05:18:39.130Z,96706.66
2023-04-25T05:21:05.983Z,96710.14
2023-04-25T05:23:33.900Z,96706.37
2023-04-25T05:26:01.152Z,96708.42
2023-04-25T05:29:12.099Z,96705.34
2023-04-25T05:32:39.356Z,96707.02
2023-04-25T05:36:06.532Z,96709.08
2023-04-25T05:39:33.769Z,96714.84
2023-04-25T05:43:10.318Z,96716.69
2023-04-25T05:46:38.118Z,96720.41
2023-04-25T05:50:05.520Z,96718.54
2023-04-25T05:53:33.231Z,96720.15
2023-04-25T05:57:12.024Z,96724.77
2023-04-25T06:00:39.553Z,96727.99
2023-04-25T06:04:10.609Z,96730.84
2023-04-25T06:07:37.641Z,96730.61
2023-04-25T06:11:05.350Z,96730.52
2023-04-25T06:14:34.813Z,96735.32
2023-04-25T06:18:02.366Z,96738.19
2023-04-25T06:21:29.579Z,96743.55
2023-04-25T06:24:57.858Z,96743.74
2023-04-25T06:28:28.065Z,96740.92
2023-04-25T06:31:56.471Z,96743.73
2023-04-25T06:35:24.359Z,96746.30
2023-04-25T06:38:52.937Z,96747.65
2023-04-25T06:42:20.282Z,96746.82
2023-04-25T06:45:48.626Z,96744.16
2023-04-25T06:49:15.054Z,96748.77
2023-04-25T06:52:42.752Z,96748.64
2023-04-25T06:56:09.967Z,96750.20
2023-04-25T06:59:40.366Z,96744.98
2023-04-25T07:03:07.787Z,96745.15
2023-04-25T07:06:35.579Z,96744.86
2023-04-25T07:10:02.871Z,96742.05
2023-04-25T07:13:30.334Z,96740.84
2023-04-25T07:16:57.661Z,96740.91
2023-04-25T07:20:25.632Z,96738.52
2023-04-25T07:23:55.914Z,96737.69
2023-04-25T07:27:23.674Z,96739.20
2023-04-25T07:30:51.045Z,96741.66
2023-04-25T07:34:18.884Z,96741.44
2023-04-25T07:37:46.162Z,96743.52
2023-04-25T07:41:13.129Z,96739.82
2023-04-25T07:44:40.525Z,96744.68
2023-04-25T07:48:09.059Z,96743.05
2023-04-25T07:51:39.222Z,96741.98
2023-04-25T07:55:06.596Z,96742.48
2023-04-25T07:58:33.916Z,96739.96
2023-04-25T08:02:12.701Z,96740.97
2023-04-25T08:05:40.075Z,96742.11
2023-04-25T08:09:07.568Z,96739.21
2023-04-25T08:12:34.915Z,96743.52
2023-04-25T08:16:03.673Z,96746.66
2023-04-25T08:19:30.998Z,96747.02
2023-04-25T08:23:01.508Z,96745.74
2023-04-25T08:26:28.851Z,96746.88
2023-04-25T08:29:56.252Z,96743.65
2023-04-25T08:33:23.414Z,96747.92
2023-04-25T08:36:53.626Z,96745.11
2023-04-25T08:40:23.780Z,96746.82
2023-04-25T08:43:51.564Z,96749.08
2023-04-25T08:47:22.106Z,96748.73
2023-04-25T08:50:50.253Z,96744.50
2023-04-25T08:54:33.860Z,96745.00
2023-04-25T08:57:47.672Z,96743.30
2023-04-25T09:01:16.243Z,96746.78
2023-04-25T09:04:44.509Z,96754.27
2023-04-25T09:08:11.807Z,96754.61
2023-04-25T09:11:39.910Z,96757.85
2023-04-25T09:15:06.860Z,96758.77
2023-04-25T09:18:37.825Z,96763.05
2023-04-25T09:22:05.007Z,96763.84
2023-04-25T09:25:38.699Z,96765.78
2023-04-25T09:29:08.599Z,96762.71
2023-04-25T09:32:36.326Z,96765.63
2023-04-25T09:36:06.862Z,96762.12
2023-04-25T09:39:37.164Z,96764.27
2023-04-25T09:43:05.991Z,96759.05
2023-04-25T09:46:36.007Z,96760.03
2023-04-25T09:50:03.473Z,96762.01
2023-04-25T09:53:33.513Z,96762.71
2023-04-25T09:57:00.932Z,96761.02
2023-04-25T10:00:28.602Z,96761.82
2023-04-25T10:03:56.163Z,96762.30
2023-04-25T10:07:23.383Z,96757.63
2023-04-25T10:10:50.858Z,96754.70
2023-04-25T10:14:19.451Z,96754.17
2023-04-25T10:17:46.344Z,96754.92
2023-04-25T10:21:16.292Z,96755.55
2023-04-25T10:24:43.491Z,96752.05
2023-04-25T10:28:08.461Z,96750.48
2023-04-25T10:31:38.949Z,96746.71
2023-04-25T10:35:06.612Z,96743.09
2023-04-25T10:38:47.328Z,96739.73
2023-04-25T10:42:14.973Z,96736.59
2023-04-25T10:45:48.845Z,96733.27
2023-04-25T10:49:16.240Z,96731.31
2023-04-25T10:52:55.864Z,96728.78
2023-04-25T10:56:33.139Z,96724.92
2023-04-25T11:00:00.281Z,96733.81
2023-04-25T11:03:27.665Z,96727.86
2023-04-25T12:05:54.845Z,96736.21
2023-04-25T12:09:24.842Z,96730.98
2023-04-25T12:12:52.405Z,96729.89
2023-04-25T12:16:22.486Z,96730.58
2023-04-25T12:19:50.242Z,96732.59
2023-04-25T12:23:18.580Z,96734.61
2023-04-25T12:26:46.309Z,96734.49
2023-04-25T12:30:02.539Z,96735.79
2023-04-25T12:33:33.238Z,96739.10
2023-04-25T12:37:02.061Z,96740.58
2023-04-25T12:40:29.498Z,96739.77
2023-04-25T12:43:58.374Z,96741.22
2023-04-25T12:47:28.470Z,96740.72
2023-04-25T12:50:55.988Z,96735.46
2023-04-25T12:54:24.037Z,96735.73
2023-04-25T12:57:51.423Z,96734.67
2023-04-25T13:01:19.330Z,96737.92
2023-04-25T13:04:47.216Z,96741.73
2023-04-25T13:08:14.709Z,96742.19
2023-04-25T13:11:42.043Z,96742.32
2023-04-25T13:15:09.316Z,96740.20
2023-04-25T13:18:39.415Z,96736.10
2023-04-25T13:22:06.784Z,96738.05
2023-04-25T13:25:34.240Z,96736.64
2023-04-25T13:29:01.991Z,96740.34
2023-04-25T13:32:29.284Z,96736.67
2023-04-25T13:35:57.317Z,96733.00
2023-04-25T13:39:24.681Z,96737.17
2023-04-25T13:42:52.282Z,96735.28
2023-04-25T13:49:47.119Z,96735.48
2023-04-25T13:53:15.098Z,96734.33
2023-04-25T13:56:42.541Z,96741.00
2023-04-25T14:00:32.573Z,96745.48
2023-04-25T14:03:38.053Z,96741.00
2023-04-25T14:07:05.170Z,96743.09
2023-04-25T14:10:35.103Z,96747.05
2023-04-25T14:14:05.571Z,96742.40
2023-04-25T14:17:34.894Z,96747.42
2023-04-25T14:21:00.361Z,96745.18
2023-04-25T14:24:28.535Z,96747.27
2023-04-25T14:27:55.391Z,96747.48
2023-04-25T14:31:23.089Z,96747.23
2023-04-25T14:34:50.289Z,96755.66
2023-04-25T14:38:18.031Z,96756.58
2023-04-25T14:41:45.771Z,96751.60
2023-04-25T14:45:12.993Z,96750.77
2023-04-25T14:48:40.328Z,96751.91
2023-04-25T14:52:08.448Z,96757.52
2023-04-25T14:55:34.987Z,96754.74
2023-04-25T14:59:05.857Z,96760.98
2023-04-25T15:02:33.104Z,96759.45
2023-04-25T15:06:02.207Z,96758.57
2023-04-25T15:09:29.702Z,96762.70
2023-04-25T15:13:00.406Z,96766.00
2023-04-25T15:16:27.751Z,96770.41
2023-04-25T15:19:55.458Z,96770.01
2023-04-25T15:23:22.876Z,96769.13
2023-04-25T15:26:50.536Z,96768.96
2023-04-25T15:30:18.073Z,96768.48
2023-04-25T15:33:45.454Z,96758.88
2023-04-25T15:37:12.620Z,96759.70
2023-04-25T15:40:48.773Z,96763.77
2023-04-25T15:44:16.068Z,96766.01
2023-04-25T15:47:44.323Z,96769.90
2023-04-25T15:51:14.639Z,96764.02
2023-04-25T15:54:42.130Z,96760.45
2023-04-25T15:58:11.328Z,96758.76
2023-04-25T16:01:38.831Z,96762.30
2023-04-25T16:05:06.350Z,96757.45
2023-04-25T16:08:34.134Z,96758.17
2023-04-25T16:12:02.808Z,96759.69
2023-04-25T16:15:34.631Z,96754.92
2023-04-25T16:18:59.803Z,96754.52
2023-04-25T16:22:27.466Z,96756.39
2023-04-25T16:25:57.639Z,96765.67
2023-04-25T16:29:25.198Z,96767.02
2023-04-25T16:32:52.486Z,96769.02
2023-04-25T16:36:19.268Z,96768.88
2023-04-25T16:38:53.930Z,96767.85
2023-04-25T16:41:25.490Z,96771.35
2023-04-25T16:43:53.958Z,96776.06
2023-04-25T16:46:22.316Z,96777.34
2023-04-25T16:48:54.614Z,96777.03
2023-04-25T16:51:24.033Z,96781.91
2023-04-25T16:53:52.020Z,96782.32
2023-04-25T16:56:20.247Z,96785.02
2023-04-25T16:59:47.560Z,96789.69
2023-04-25T17:02:20.126Z,96789.81
2023-04-25T17:04:48.779Z,96791.11
2023-04-25T17:09:50.817Z,96791.71
2023-04-25T17:12:19.784Z,96798.81
2023-04-25T17:14:49.015Z,96799.45
2023-04-25T17:17:16.871Z,96794.77
2023-04-25T17:19:43.890Z,96798.55
2023-04-25T17:22:10.850Z,96799.09
2023-04-25T17:24:38.618Z,96799.44
2023-04-25T17:27:05.691Z,96799.35
2023-04-25T17:29:36.470Z,96799.73
2023-04-25T17:32:03.611Z,96800.89
2023-04-25T17:34:32.406Z,96805.25
2023-04-25T17:36:59.370Z,96804.98
2023-04-25T17:42:17.338Z,96805.86
2023-04-25T17:44:44.573Z,96811.31
2023-04-25T17:47:11.939Z,96813.49
2023-04-25T17:49:39.585Z,96813.61
2023-04-25T17:52:07.565Z,96817.11
2023-04-25T17:54:35.135Z,96824.58
2023-04-25T17:57:03.041Z,96826.05
2023-04-25T17:59:33.115Z,96834.55
2023-04-25T18:02:03.043Z,96839.08
2023-04-25T18:04:33.778Z,96846.54
2023-04-25T18:07:03.105Z,96850.61
2023-04-25T18:09:32.438Z,96849.98
2023-04-25T18:11:59.430Z,96855.21
2023-04-25T18:14:26.639Z,96855.70
2023-04-25T18:16:54.233Z,96858.30
2023-04-25T18:19:25.237Z,96856.15
2023-04-25T18:21:54.727Z,96861.55
2023-04-25T18:24:22.373Z,96865.65
2023-04-25T18:26:50.408Z,96866.73
2023-04-25T18:29:32.130Z,96867.97
2023-04-25T18:32:01.096Z,96876.55
2023-04-25T18:34:27.941Z,96879.69
2023-04-25T18:36:58.459Z,96888.89
2023-04-25T18:39:26.801Z,96896.14
2023-04-25T18:42:01.489Z,96899.39
2023-04-25T18:44:31.314Z,96903.59
2023-04-25T18:46:58.070Z,96905.66
2023-04-25T18:49:25.131Z,96906.84
2023-04-25T18:51:52.862Z,96908.23
2023-04-25T18:54:19.811Z,96912.95
2023-04-25T18:56:47.260Z,96922.45
2023-04-25T18:59:16.412Z,96927.18
2023-04-25T19:01:43.852Z,96931.38
2023-04-25T19:04:13.860Z,96930.75
2023-04-25T19:06:41.681Z,96938.93
2023-04-25T19:09:10.536Z,96938.70
2023-04-25T19:11:37.946Z,96941.25
2023-04-25T19:14:05.027Z,96945.23
2023-04-25T19:16:38.970Z,96940.98
2023-04-25T19:19:07.702Z,96944.30
2023-04-25T19:21:34.902Z,96950.02
2023-04-25T19:24:03.199Z,96949.90
2023-04-25T19:26:30.354Z,96951.65
2023-04-25T19:29:06.953Z,96948.95
2023-04-25T19:31:34.801Z,96943.10
2023-04-25T19:34:01.935Z,96940.77
2023-04-25T19:36:29.251Z,96939.86
2023-04-25T19:44:46.271Z,96951.89
2023-04-25T19:47:13.269Z,96954.08
2023-04-25T19:49:40.277Z,96958.91
2023-04-25T19:52:09.947Z,96961.64
2023-04-25T19:54:36.975Z,96959.92
2023-04-25T19:57:03.979Z,96959.30
2023-04-25T19:59:31.290Z,96961.43
2023-04-25T20:01:58.376Z,96962.98
2023-04-25T20:04:26.658Z,96961.63
2023-04-25T20:06:54.144Z,96964.58
2023-04-25T20:09:23.667Z,96963.79
2023-04-25T20:11:50.706Z,96963.41
2023-04-25T20:14:19.149Z,96961.63
2023-04-25T20:16:47.154Z,96962.77
2023-04-25T20:19:14.154Z,96964.59
2023-04-25T20:21:41.636Z,96965.73
2023-04-25T20:24:09.082Z,96972.04
2023-04-25T20:26:36.053Z,96974.35
2023-04-25T20:29:03.235Z,96982.11
2023-04-25T20:31:30.434Z,96984.38
2023-04-25T20:33:57.498Z,96979.98
2023-04-25T20:36:24.854Z,96983.58
2023-04-25T20:38:52.549Z,96983.27
2023-04-25T20:41:20.527Z,96984.27
2023-04-25T20:43:47.859Z,96987.48
2023-04-25T20:46:16.248Z,96981.55
2023-04-25T20:48:43.262Z,96978.70
2023-04-25T20:51:10.273Z,96983.46
2023-04-25T20:53:37.265Z,96979.48
2023-04-25T20:56:04.959Z,96985.23
2023-04-25T20:58:32.738Z,96984.48
2023-04-25T21:00:59.691Z,96984.55
2023-04-25T21:03:26.957Z,96987.56
2023-04-25T21:05:54.868Z,96991.46
2023-04-25T21:08:21.963Z,96992.95
2023-04-25T21:10:49.362Z,96995.80
2023-04-25T21:13:17.322Z,96997.63
2023-04-25T21:15:44.694Z,97001.46
2023-04-25T21:18:11.675Z,97004.60
2023-04-25T21:20:39.779Z,97000.54
2023-04-25T21:23:06.596Z,97005.15
2023-04-25T21:25:34.240Z,97008.83
2023-04-25T21:28:03.717Z,97007.70
2023-04-25T21:30:31.335Z,97004.08
2023-04-25T21:32:58.463Z,97009.48
2023-04-25T21:35:25.598Z,97011.77
2023-04-25T21:37:52.730Z,97014.70
2023-04-25T21:40:19.992Z,97016.09
2023-04-25T21:42:50.204Z,97019.56
2023-04-25T21:45:17.098Z,97016.08
2023-04-25T21:47:46.895Z,97017.10
2023-04-25T21:50:14.137Z,97019.58
2023-04-25T21:52:41.253Z,97025.02
2023-04-25T21:55:08.761Z,97031.23
2023-04-25T21:57:36.695Z,97036.32
2023-04-25T22:00:06.137Z,97035.23
2023-04-25T22:02:33.315Z,97036.51
2023-04-25T22:05:01.339Z,97038.79
2023-04-25T22:07:28.167Z,97039.52
2023-04-25T22:09:55.927Z,97040.79
2023-04-25T22:12:24.361Z,97046.31
2023-04-25T22:14:51.590Z,97055.23
2023-04-25T22:17:19.184Z,97055.70
2023-04-25T22:19:47.345Z,97056.74
2023-04-25T22:22:14.584Z,97062.16
2023-04-25T22:24:42.459Z,97063.02
2023-04-25T22:27:10.860Z,97064.59
2023-04-25T22:29:38.336Z,97066.13
2023-04-25T22:32:05.514Z,97071.25
2023-04-25T22:34:32.582Z,97070.94
2023-04-25T22:36:59.956Z,97067.88
2023-04-25T22:39:26.940Z,97070.45
2023-04-25T22:41:54.896Z,97070.34
2023-04-25T22:44:22.781Z,97072.27
2023-04-25T22:46:49.650Z,97073.31
2023-04-25T22:49:17.702Z,97075.98
2023-04-25T22:51:44.520Z,97073.81
2023-04-25T22:54:11.558Z,97076.45
2023-04-25T22:56:38.735Z,97078.33
2023-04-25T22:59:06.592Z,97074.50
2023-04-25T23:01:33.663Z,97071.21
2023-04-25T23:04:02.040Z,97073.68
2023-04-25T23:06:29.148Z,97073.27
2023-04-25T23:08:56.157Z,97072.36
2023-04-25T23:11:26.132Z,97074.27
2023-04-25T23:13:52.998Z,97080.02
2023-04-25T23:16:19.708Z,97079.98
2023-04-25T23:18:47.100Z,97084.31
2023-04-25T23:21:13.974Z,97083.48
2023-04-25T23:23:40.800Z,97081.73
2023-04-25T23:26:09.607Z,97085.94
2023-04-25T23:28:48.951Z,97089.73
2023-04-25T23:31:16.350Z,97090.71
2023-04-25T23:33:43.461Z,97098.18
2023-04-25T23:36:22.448Z,97099.17
2023-04-25T23:38:52.378Z,97106.44
2023-04-25T23:41:19.846Z,97113.71
2023-04-25T23:43:46.814Z,97115.29
2023-04-25T23:46:15.437Z,97116.16
2023-04-25T23:48:42.375Z,97112.98
2023-04-25T23:51:09.892Z,97117.73
2023-04-25T23:53:37.145Z,97115.85
2023-04-25T23:56:06.070Z,97115.20
2023-04-25T23:58:33.355Z,97107.98
