createdAt,value
2018-11-03T07:09:42.382Z,15
2018-11-03T07:10:40.938Z,15
2018-11-03T07:11:39.767Z,15
2018-11-03T07:12:38.323Z,15
2018-11-03T07:13:36.614Z,15
2018-11-03T07:14:35.211Z,15
2018-11-03T07:15:33.914Z,15
2018-11-03T07:16:32.484Z,15
2018-11-03T07:17:31.009Z,15
2018-11-03T07:18:29.614Z,15
2018-11-03T07:19:28.352Z,15
2018-11-03T07:20:26.816Z,15
2018-11-03T07:21:25.572Z,15
2018-11-03T07:22:24.069Z,15
2018-11-03T07:23:24.580Z,15
2018-11-03T07:24:23.130Z,15
2018-11-03T07:25:21.677Z,15
2018-11-03T07:26:20.233Z,15
2018-11-03T07:27:18.763Z,15
2018-11-03T07:28:17.511Z,15
2018-11-03T07:29:16.151Z,15
2018-11-03T07:30:14.743Z,20
2018-11-03T07:31:13.311Z,20
2018-11-03T07:32:12.084Z,20
2018-11-03T07:33:10.728Z,20
2018-11-03T07:34:09.245Z,20
2018-11-03T07:35:07.815Z,20
2018-11-03T07:36:06.330Z,20
2018-11-03T07:37:04.868Z,20
2018-11-03T07:38:03.432Z,20
2018-11-03T07:39:02.333Z,20
2018-11-03T07:40:00.891Z,20
2018-11-03T07:40:59.569Z,20
2018-11-03T07:41:58.066Z,20
2018-11-03T07:42:56.576Z,20
2018-11-03T07:43:55.128Z,20
2018-11-03T07:44:53.795Z,20
2018-11-03T07:45:52.333Z,20
2018-11-03T07:46:50.889Z,20
2018-11-03T07:47:49.461Z,20
2018-11-03T07:48:48.037Z,20
2018-11-03T07:49:46.520Z,20
2018-11-03T07:50:45.042Z,20
2018-11-03T07:51:43.740Z,20
2018-11-03T07:52:42.290Z,20
2018-11-03T07:53:40.807Z,20
2018-11-03T07:54:39.432Z,20
2018-11-03T07:55:38.016Z,20
2018-11-03T07:56:36.558Z,20
2018-11-03T07:57:35.078Z,20
2018-11-03T07:58:33.805Z,20
2018-11-03T07:59:32.484Z,20
2018-11-03T08:00:31.054Z,20
2018-11-03T08:01:29.633Z,20
2018-11-03T08:02:28.206Z,20
2018-11-03T08:03:26.716Z,20
2018-11-03T08:04:25.260Z,20
2018-11-03T08:05:23.822Z,20
2018-11-03T08:06:22.354Z,20
2018-11-03T08:07:20.883Z,20
2018-11-03T08:08:19.403Z,20
2018-11-03T08:09:18.058Z,20
2018-11-03T08:10:16.647Z,20
2018-11-03T08:11:15.161Z,20
2018-11-03T08:12:13.747Z,20
2018-11-03T08:13:12.365Z,20
2018-11-03T08:14:10.899Z,20
2018-11-03T08:15:09.450Z,20
2018-11-03T08:16:08.207Z,20
2018-11-03T08:17:06.740Z,20
2018-11-03T08:18:05.254Z,20
2018-11-03T08:19:04.064Z,20
2018-11-03T08:20:02.626Z,20
2018-11-03T08:21:01.183Z,50
2018-11-03T08:21:59.881Z,65
2018-11-03T08:22:58.491Z,65
2018-11-03T08:23:57.075Z,75
2018-11-03T08:24:55.691Z,75
2018-11-03T08:25:54.301Z,70
2018-11-03T08:26:52.870Z,75
2018-11-03T08:27:51.593Z,75
2018-11-03T08:28:50.169Z,75
2018-11-03T08:29:48.702Z,80
2018-11-03T08:30:47.258Z,75
2018-11-03T08:31:45.923Z,75
2018-11-03T08:32:44.347Z,75
2018-11-03T08:33:42.921Z,80
2018-11-03T08:34:41.590Z,80
2018-11-03T08:35:40.276Z,85
2018-11-03T08:36:38.847Z,85
2018-11-03T08:37:37.481Z,80
2018-11-03T08:38:36.276Z,80
2018-11-03T08:39:34.874Z,80
2018-11-03T08:40:33.363Z,85
2018-11-03T08:41:31.894Z,85
2018-11-03T08:42:30.412Z,90
2018-11-03T08:43:28.951Z,85
2018-11-03T08:44:27.502Z,85
2018-11-03T08:45:26.040Z,85
2018-11-03T08:46:24.554Z,85
2018-11-03T08:47:23.082Z,85
2018-11-03T08:48:21.756Z,85
2018-11-03T08:49:20.121Z,85
2018-11-03T08:50:18.674Z,85
2018-11-03T08:51:17.296Z,80
2018-11-03T08:52:15.889Z,80
2018-11-03T08:53:14.593Z,80
2018-11-03T08:54:13.113Z,80
2018-11-03T08:55:11.642Z,85
2018-11-03T08:56:10.257Z,85
2018-11-03T08:57:08.783Z,85
2018-11-03T08:58:07.332Z,90
2018-11-03T08:59:06.072Z,90
2018-11-03T09:00:04.684Z,95
2018-11-03T09:01:03.126Z,100
2018-11-03T09:02:01.701Z,105
2018-11-03T09:03:00.344Z,110
2018-11-03T09:03:58.878Z,115
2018-11-03T09:04:57.393Z,115
2018-11-03T09:05:55.946Z,115
2018-11-03T09:06:54.535Z,120
2018-11-03T09:07:53.049Z,135
2018-11-03T09:08:51.717Z,140
2018-11-03T09:09:50.264Z,140
2018-11-03T09:10:48.776Z,140
2018-11-03T09:11:47.315Z,135
2018-11-03T09:12:46.010Z,130
2018-11-03T09:13:44.596Z,135
2018-11-03T09:14:43.280Z,135
2018-11-03T09:15:41.927Z,135
2018-11-03T09:16:40.521Z,130
2018-11-03T09:17:39.053Z,125
2018-11-03T09:18:37.574Z,125
2018-11-03T09:19:36.217Z,120
2018-11-03T09:20:34.730Z,115
2018-11-03T09:21:33.514Z,115
2018-11-03T09:22:32.131Z,110
2018-11-03T09:23:33.580Z,110
2018-11-03T09:24:32.212Z,105
2018-11-03T09:25:30.736Z,100
2018-11-03T09:26:29.267Z,100
2018-11-03T09:27:28.046Z,95
2018-11-03T09:28:26.564Z,90
2018-11-03T09:29:25.139Z,90
2018-11-03T09:30:23.647Z,90
2018-11-03T09:31:22.194Z,90
2018-11-03T09:32:20.715Z,80
2018-11-03T09:33:19.245Z,75
2018-11-03T09:34:17.785Z,75
2018-11-03T09:35:16.286Z,75
2018-11-03T09:36:14.901Z,70
2018-11-03T09:37:13.525Z,70
2018-11-03T09:38:12.172Z,80
2018-11-03T09:39:10.897Z,75
2018-11-03T09:40:09.320Z,75
2018-11-03T09:41:07.963Z,80
2018-11-03T09:42:06.597Z,80
2018-11-03T09:43:05.261Z,85
2018-11-03T09:44:03.848Z,85
2018-11-03T09:45:02.457Z,85
2018-11-03T09:46:00.942Z,85
2018-11-03T09:46:59.485Z,90
2018-11-03T09:47:58.012Z,100
2018-11-03T09:48:56.573Z,90
2018-11-03T09:49:55.096Z,90
2018-11-03T09:50:53.685Z,90
2018-11-03T09:51:52.467Z,90
2018-11-03T09:52:51.045Z,90
2018-11-03T09:53:49.753Z,90
2018-11-03T09:54:48.426Z,90
2018-11-03T09:55:46.988Z,90
2018-11-03T09:56:45.543Z,90
2018-11-03T09:57:44.056Z,90
2018-11-03T09:58:42.570Z,90
2018-11-03T09:59:41.125Z,90
2018-11-03T10:00:39.756Z,85
2018-11-03T10:01:38.253Z,85
2018-11-03T10:02:36.775Z,90
2018-11-03T10:03:35.361Z,90
2018-11-03T10:04:34.059Z,90
2018-11-03T10:05:32.600Z,90
2018-11-03T10:06:31.221Z,90
2018-11-03T10:07:29.904Z,90
2018-11-03T10:08:28.553Z,95
2018-11-03T10:09:27.112Z,105
2018-11-03T10:10:25.831Z,100
2018-11-03T10:11:24.390Z,105
2018-11-03T10:12:22.939Z,105
2018-11-03T10:13:21.484Z,110
2018-11-03T10:14:20.135Z,115
2018-11-03T10:15:18.739Z,115
2018-11-03T10:16:17.304Z,110
2018-11-03T10:17:16.017Z,105
2018-11-03T10:18:14.590Z,105
2018-11-03T10:19:13.202Z,105
2018-11-03T10:20:11.852Z,105
2018-11-03T10:21:10.511Z,110
2018-11-03T10:22:09.022Z,110
2018-11-03T10:23:07.640Z,110
2018-11-03T10:24:06.026Z,110
2018-11-03T10:25:05.523Z,110
2018-11-03T10:26:04.081Z,110
2018-11-03T10:27:02.642Z,110
2018-11-03T10:28:01.142Z,110
2018-11-03T10:28:59.679Z,110
2018-11-03T10:29:58.231Z,110
2018-11-03T10:30:56.748Z,105
2018-11-03T10:31:55.266Z,105
2018-11-03T10:32:53.844Z,100
2018-11-03T10:33:52.503Z,100
2018-11-03T10:34:50.998Z,100
2018-11-03T10:35:49.575Z,100
2018-11-03T10:36:48.307Z,105
2018-11-03T10:37:46.862Z,105
2018-11-03T10:38:45.411Z,110
2018-11-03T10:39:43.994Z,110
2018-11-03T10:40:42.584Z,110
2018-11-03T10:41:41.134Z,110
2018-11-03T10:42:39.855Z,110
2018-11-03T10:43:38.418Z,110
2018-11-03T10:44:36.977Z,110
2018-11-03T10:45:35.677Z,115
2018-11-03T10:46:34.608Z,120
2018-11-03T10:47:33.014Z,120
2018-11-03T10:48:31.615Z,120
2018-11-03T10:49:30.486Z,120
2018-11-03T10:50:29.010Z,125
2018-11-03T10:51:27.537Z,120
2018-11-03T10:52:26.111Z,120
2018-11-03T10:53:24.658Z,120
2018-11-03T10:54:23.201Z,125
2018-11-03T10:55:21.875Z,125
2018-11-03T10:56:20.466Z,125
2018-11-03T10:57:19.096Z,125
2018-11-03T10:58:17.755Z,130
2018-11-03T10:59:16.552Z,135
2018-11-03T11:00:15.128Z,140
2018-11-03T11:01:13.632Z,140
2018-11-03T11:02:12.192Z,140
2018-11-03T11:04:46.267Z,140
2018-11-03T11:05:44.788Z,140
2018-11-03T11:06:43.367Z,145
2018-11-03T11:07:42.009Z,140
2018-11-03T11:08:40.511Z,140
2018-11-03T11:09:39.757Z,140
2018-11-03T11:10:37.670Z,140
2018-11-03T11:11:36.314Z,140
2018-11-03T11:12:34.846Z,140
2018-11-03T11:13:33.535Z,140
2018-11-03T11:14:32.279Z,140
2018-11-03T11:15:30.814Z,140
2018-11-03T11:16:29.426Z,135
2018-11-03T11:17:27.952Z,135
2018-11-03T11:18:26.547Z,130
2018-11-03T11:19:25.090Z,130
2018-11-03T11:20:23.636Z,135
2018-11-03T11:21:22.162Z,130
2018-11-03T11:22:20.700Z,125
2018-11-03T11:23:19.287Z,125
2018-11-03T11:24:18.109Z,120
2018-11-03T11:25:16.714Z,120
2018-11-03T11:26:15.124Z,120
2018-11-03T11:27:13.736Z,115
2018-11-03T11:28:12.488Z,115
2018-11-03T11:29:10.999Z,115
2018-11-03T11:30:09.584Z,115
2018-11-03T11:31:08.271Z,120
2018-11-03T11:32:06.747Z,115
2018-11-03T11:33:05.310Z,115
2018-11-03T11:34:03.858Z,115
2018-11-03T11:35:02.406Z,120
2018-11-03T11:36:00.943Z,115
2018-11-03T11:36:59.620Z,120
2018-11-03T11:37:58.360Z,120
2018-11-03T11:38:57.016Z,120
2018-11-03T11:39:55.539Z,125
2018-11-03T11:40:54.356Z,125
2018-11-03T11:41:52.878Z,125
2018-11-03T11:42:51.473Z,125
2018-11-03T11:43:49.960Z,125
2018-11-03T11:44:48.497Z,125
2018-11-03T11:45:47.012Z,125
2018-11-03T11:46:45.535Z,125
2018-11-03T11:47:44.095Z,125
2018-11-03T11:48:42.602Z,120
2018-11-03T11:49:41.159Z,120
2018-11-03T11:50:39.846Z,120
2018-11-03T11:51:38.570Z,120
2018-11-03T11:55:17.388Z,120
2018-11-03T11:56:16.000Z,125
2018-11-03T11:57:14.671Z,120
2018-11-03T11:58:13.207Z,115
2018-11-03T11:59:11.840Z,115
2018-11-03T12:00:10.514Z,115
2018-11-03T12:01:09.036Z,115
2018-11-03T12:02:07.716Z,115
2018-11-03T12:03:06.290Z,115
2018-11-03T12:04:04.916Z,115
2018-11-03T12:05:03.553Z,110
2018-11-03T12:06:02.108Z,110
2018-11-03T12:07:00.665Z,110
2018-11-03T12:07:59.179Z,110
2018-11-03T12:08:57.750Z,110
2018-11-03T12:09:56.320Z,110
2018-11-03T12:10:54.921Z,110
2018-11-03T12:11:53.493Z,110
2018-11-03T12:12:52.086Z,110
2018-11-03T12:13:50.609Z,110
2018-11-03T12:14:49.122Z,110
2018-11-03T12:15:47.722Z,110
2018-11-03T12:16:46.384Z,110
2018-11-03T12:17:44.929Z,110
2018-11-03T12:18:43.498Z,115
2018-11-03T12:19:42.154Z,115
2018-11-03T12:20:40.760Z,115
2018-11-03T12:21:39.274Z,120
2018-11-03T12:22:37.926Z,115
2018-11-03T12:23:36.495Z,115
2018-11-03T12:24:35.042Z,115
2018-11-03T12:25:33.576Z,115
2018-11-03T12:26:32.143Z,115
2018-11-03T12:29:07.099Z,115
2018-11-03T12:30:05.618Z,110
2018-11-03T12:31:04.164Z,110
2018-11-03T12:32:02.748Z,115
2018-11-03T12:33:01.289Z,110
2018-11-03T12:33:59.810Z,110
2018-11-03T12:37:38.798Z,105
2018-11-03T12:38:37.347Z,100
2018-11-03T12:39:35.958Z,100
2018-11-03T12:40:34.566Z,100
2018-11-03T12:41:33.169Z,100
2018-11-03T12:42:31.614Z,95
2018-11-03T12:43:30.238Z,95
2018-11-03T12:44:28.806Z,100
2018-11-03T12:45:27.352Z,95
2018-11-03T12:46:25.897Z,100
2018-11-03T12:47:24.475Z,95
2018-11-03T12:48:23.188Z,95
2018-11-03T12:49:21.577Z,95
2018-11-03T12:50:20.205Z,95
2018-11-03T12:51:18.721Z,95
2018-11-03T12:52:17.221Z,95
2018-11-03T12:53:16.034Z,100
2018-11-03T12:54:14.695Z,100
2018-11-03T12:55:13.228Z,105
2018-11-03T12:56:11.881Z,95
2018-11-03T12:57:10.481Z,100
2018-11-03T12:58:09.000Z,100
2018-11-03T12:59:07.606Z,100
2018-11-03T13:00:06.056Z,100
2018-11-03T13:01:05.497Z,100
2018-11-03T13:02:04.107Z,100
2018-11-03T13:03:02.657Z,95
2018-11-03T13:04:01.177Z,90
2018-11-03T13:04:59.837Z,90
2018-11-03T13:05:58.239Z,90
2018-11-03T13:06:56.835Z,90
2018-11-03T13:07:55.284Z,90
2018-11-03T13:08:53.911Z,90
2018-11-03T13:09:52.657Z,90
2018-11-03T13:10:50.981Z,90
2018-11-03T13:11:49.548Z,90
2018-11-03T13:12:48.353Z,90
2018-11-03T13:13:46.903Z,90
2018-11-03T13:14:45.546Z,95
2018-11-03T13:15:44.233Z,95
2018-11-03T13:16:42.751Z,95
2018-11-03T13:17:41.234Z,95
2018-11-03T13:18:39.805Z,100
2018-11-03T13:19:38.325Z,100
2018-11-03T13:20:36.863Z,100
2018-11-03T13:21:35.386Z,100
2018-11-03T13:22:34.008Z,105
2018-11-03T13:23:32.500Z,105
2018-11-03T13:24:31.130Z,105
2018-11-03T13:25:29.697Z,105
2018-11-03T13:26:28.297Z,105
2018-11-03T13:27:26.911Z,105
2018-11-03T13:28:25.448Z,105
2018-11-03T13:29:24.152Z,105
2018-11-03T13:30:22.764Z,105
2018-11-03T13:31:21.300Z,100
2018-11-03T13:32:20.058Z,105
2018-11-03T13:33:18.578Z,100
2018-11-03T13:34:17.100Z,100
2018-11-03T13:35:15.615Z,100
2018-11-03T13:36:14.206Z,105
2018-11-03T13:37:12.761Z,100
2018-11-03T13:38:11.277Z,100
2018-11-03T13:39:09.828Z,100
2018-11-03T13:40:08.370Z,100
2018-11-03T13:41:06.917Z,100
2018-11-03T13:42:05.582Z,100
2018-11-03T13:43:04.325Z,100
2018-11-03T13:44:02.866Z,95
2018-11-03T13:45:01.396Z,95
2018-11-03T13:46:00.011Z,100
2018-11-03T13:46:58.546Z,100
2018-11-03T13:47:57.101Z,100
2018-11-03T13:48:55.682Z,100
2018-11-03T13:49:54.380Z,95
2018-11-03T13:50:52.917Z,95
2018-11-03T13:53:33.202Z,95
2018-11-03T13:54:31.844Z,90
2018-11-03T13:55:30.597Z,90
2018-11-03T13:56:29.115Z,90
2018-11-03T13:57:27.627Z,85
2018-11-03T13:58:26.312Z,85
2018-11-03T13:59:24.873Z,85
2018-11-03T14:00:23.452Z,85
2018-11-03T14:01:21.968Z,85
2018-11-03T14:02:20.515Z,85
2018-11-03T14:03:19.058Z,85
2018-11-03T14:04:17.590Z,85
2018-11-03T14:05:16.158Z,85
2018-11-03T14:06:14.711Z,85
2018-11-03T14:07:13.262Z,85
2018-11-03T14:08:11.868Z,85
2018-11-03T14:09:10.536Z,85
2018-11-03T14:10:09.062Z,85
2018-11-03T14:11:07.790Z,85
2018-11-03T14:12:06.474Z,85
2018-11-03T14:13:04.970Z,85
2018-11-03T14:14:03.524Z,85
2018-11-03T14:15:02.178Z,80
2018-11-03T14:16:00.699Z,80
2018-11-03T14:16:59.368Z,80
2018-11-03T14:17:57.986Z,85
2018-11-03T14:18:56.521Z,75
2018-11-03T14:21:19.464Z,75
2018-11-03T14:22:18.088Z,75
2018-11-03T14:23:16.774Z,70
2018-11-03T14:24:15.299Z,70
2018-11-03T14:25:13.826Z,70
2018-11-03T14:26:12.373Z,70
2018-11-03T14:27:10.896Z,65
2018-11-03T14:28:09.467Z,65
2018-11-03T14:29:08.070Z,65
2018-11-03T14:30:06.515Z,65
2018-11-03T14:31:05.036Z,65
2018-11-03T14:32:03.705Z,65
2018-11-03T14:33:02.362Z,60
2018-11-03T14:34:00.865Z,60
2018-11-03T14:34:59.400Z,60
2018-11-03T14:35:58.070Z,60
2018-11-03T14:36:56.706Z,60
2018-11-03T14:37:55.248Z,65
2018-11-03T14:38:53.908Z,65
2018-11-03T14:39:52.476Z,65
2018-11-03T14:40:51.082Z,60
2018-11-03T14:41:49.619Z,60
2018-11-03T14:42:48.222Z,60
2018-11-03T14:43:46.765Z,60
2018-11-03T14:44:45.309Z,55
2018-11-03T14:45:43.899Z,55
2018-11-03T14:46:42.678Z,55
2018-11-03T14:47:41.380Z,55
2018-11-03T14:48:39.930Z,55
2018-11-03T14:49:38.620Z,55
2018-11-03T14:50:37.154Z,55
2018-11-03T14:51:35.698Z,55
2018-11-03T14:52:34.297Z,50
2018-11-03T14:53:32.820Z,50
2018-11-03T14:54:31.416Z,50
2018-11-03T14:55:30.078Z,50
2018-11-03T14:56:28.748Z,45
2018-11-03T14:57:27.275Z,45
2018-11-03T14:58:25.835Z,45
2018-11-03T14:59:24.424Z,40
2018-11-03T15:00:22.973Z,40
2018-11-03T15:01:21.500Z,40
2018-11-03T15:02:20.333Z,35
2018-11-03T15:03:18.974Z,35
2018-11-03T15:04:17.646Z,35
2018-11-03T15:05:16.535Z,30
2018-11-03T15:06:15.078Z,30
2018-11-03T15:07:13.609Z,25
2018-11-03T15:08:12.353Z,25
2018-11-03T15:09:10.905Z,25
2018-11-03T15:10:09.455Z,20
2018-11-03T15:11:07.998Z,20
2018-11-03T15:12:06.509Z,20
2018-11-03T15:13:05.045Z,20
2018-11-03T15:14:03.741Z,15
2018-11-03T15:15:02.421Z,15
2018-11-03T15:16:00.715Z,15
2018-11-03T15:16:59.255Z,15
2018-11-03T15:17:57.930Z,15
2018-11-03T15:18:56.627Z,15
2018-11-03T15:19:55.158Z,15
2018-11-03T15:20:53.816Z,10
2018-11-03T15:21:52.374Z,10
2018-11-03T15:22:50.940Z,10
2018-11-03T15:23:49.459Z,10
2018-11-03T15:24:48.166Z,10
2018-11-03T15:25:46.717Z,10
2018-11-03T15:26:45.229Z,10
2018-11-03T15:27:43.792Z,10
2018-11-03T15:28:42.342Z,5
2018-11-03T15:29:40.887Z,5
2018-11-03T15:30:39.476Z,5
2018-11-03T15:31:38.144Z,5
2018-11-03T15:32:36.845Z,5
2018-11-03T15:33:35.370Z,5
2018-11-03T15:34:33.992Z,5
2018-11-03T15:35:32.557Z,5
2018-11-03T15:36:31.092Z,5
2018-11-03T15:37:29.650Z,5
2018-11-03T15:38:28.328Z,5
2018-11-03T15:39:26.857Z,5
2018-11-03T15:40:25.403Z,5
2018-11-03T15:41:24.014Z,5
2018-11-03T15:42:22.520Z,5
2018-11-03T15:43:21.051Z,5
2018-11-03T15:44:19.598Z,5
2018-11-03T15:45:18.129Z,5
2018-11-03T15:46:16.668Z,5
2018-11-03T15:47:15.231Z,5
2018-11-03T15:48:13.802Z,0
2018-11-03T15:49:12.539Z,0
2018-11-03T15:50:11.093Z,0
2018-11-03T15:51:10.805Z,0
2018-11-03T15:52:08.454Z,0
2018-11-03T15:53:07.123Z,0
2018-11-03T15:54:05.683Z,0
2018-11-03T15:55:04.224Z,0
2018-11-03T15:56:02.817Z,0
2018-11-03T15:58:43.162Z,0
2018-11-03T15:59:41.742Z,0
2018-11-03T16:00:40.244Z,0
2018-11-03T16:01:38.840Z,0
2018-11-03T16:02:37.371Z,0
2018-11-03T16:03:36.130Z,0
2018-11-03T16:04:34.745Z,0
2018-11-03T16:05:33.631Z,0
2018-11-03T16:06:32.440Z,0
2018-11-03T16:07:31.507Z,0
2018-11-03T16:08:30.628Z,0
2018-11-03T16:09:29.783Z,0
2018-11-03T16:10:28.887Z,0
2018-11-03T16:11:27.969Z,0
2018-11-03T16:12:27.068Z,0
2018-11-03T16:13:26.008Z,0
2018-11-03T16:14:24.716Z,0
2018-11-03T16:15:23.289Z,0
2018-11-03T16:16:21.806Z,0
2018-11-03T16:17:20.391Z,0
2018-11-03T16:18:18.957Z,0
2018-11-03T16:19:17.544Z,0
2018-11-03T16:20:16.237Z,0
2018-11-03T16:21:14.781Z,0
2018-11-03T16:22:13.359Z,0
2018-11-03T16:23:12.095Z,0
2018-11-03T16:24:10.644Z,0
2018-11-03T16:25:09.260Z,0
2018-11-03T16:26:07.825Z,0
2018-11-03T16:27:06.507Z,0
2018-11-03T16:28:05.064Z,0
2018-11-03T16:29:03.595Z,0
2018-11-03T16:30:02.177Z,0
2018-11-03T16:31:00.695Z,0
2018-11-03T16:31:59.376Z,0
2018-11-03T16:32:57.994Z,0
2018-11-03T16:33:56.694Z,0
2018-11-03T16:34:55.225Z,0
2018-11-03T16:35:53.881Z,0
2018-11-03T16:36:52.667Z,0
2018-11-03T16:37:51.224Z,0
2018-11-03T16:38:49.791Z,0
2018-11-03T16:39:48.355Z,0
2018-11-03T16:40:46.875Z,0
2018-11-03T16:41:45.382Z,0
2018-11-03T16:42:43.936Z,0
2018-11-03T16:43:42.479Z,0
2018-11-03T16:44:40.994Z,0
2018-11-03T16:45:39.615Z,0
2018-11-03T16:46:38.044Z,0
2018-11-03T16:47:36.570Z,0
2018-11-03T16:48:35.116Z,0
2018-11-03T16:49:33.738Z,0
2018-11-03T16:50:32.388Z,0
2018-11-03T16:51:30.900Z,0
2018-11-03T16:52:29.547Z,0
2018-11-03T16:53:28.134Z,0
2018-11-03T16:54:26.710Z,0
2018-11-03T16:55:25.312Z,0
2018-11-03T16:56:23.775Z,0
2018-11-03T16:57:22.499Z,0
2018-11-03T16:58:21.078Z,0
2018-11-03T16:59:19.630Z,0
2018-11-03T17:00:18.193Z,0
2018-11-03T17:01:16.764Z,0
2018-11-03T17:02:15.342Z,0
2018-11-03T17:03:14.025Z,0
2018-11-03T17:04:12.707Z,0
2018-11-03T17:05:11.253Z,0
2018-11-03T17:06:09.892Z,0
2018-11-03T17:07:08.573Z,0
2018-11-03T17:08:07.112Z,0
2018-11-03T17:10:47.229Z,0
2018-11-03T17:11:45.805Z,0
2018-11-03T17:12:44.535Z,0
2018-11-03T17:13:42.852Z,0
2018-11-03T17:14:41.546Z,0
2018-11-03T17:15:40.192Z,0
2018-11-03T17:16:38.773Z,0
2018-11-03T17:17:37.348Z,0
2018-11-03T17:18:35.995Z,0
2018-11-03T17:19:34.560Z,0
2018-11-03T17:20:33.912Z,0
2018-11-03T17:21:32.673Z,0
2018-11-03T17:22:31.192Z,0
2018-11-03T17:23:29.894Z,0
2018-11-03T17:24:28.469Z,0
2018-11-03T17:25:27.024Z,0
2018-11-03T17:26:25.734Z,0
2018-11-03T17:27:24.429Z,0
2018-11-03T17:28:22.947Z,0
2018-11-03T17:29:21.483Z,0
2018-11-03T17:30:20.128Z,0
2018-11-03T17:31:18.680Z,0
2018-11-03T17:32:17.216Z,0
2018-11-03T17:33:15.763Z,0
2018-11-03T17:34:14.564Z,0
2018-11-03T17:35:13.107Z,0
2018-11-03T17:36:11.626Z,0
2018-11-03T17:37:10.179Z,0
2018-11-03T17:38:08.714Z,0
2018-11-03T17:39:07.253Z,0
2018-11-03T17:40:05.856Z,0
2018-11-03T17:41:04.549Z,0
2018-11-03T17:42:03.090Z,0
2018-11-03T17:43:01.666Z,0
2018-11-03T17:44:00.248Z,0
2018-11-03T17:44:58.812Z,0
2018-11-03T17:45:57.447Z,0
2018-11-03T17:46:56.125Z,0
2018-11-03T17:49:54.408Z,0
2018-11-03T17:50:52.980Z,0
2018-11-03T17:51:51.497Z,0
2018-11-03T17:52:50.034Z,0
2018-11-03T17:53:48.797Z,0
2018-11-03T17:54:47.402Z,0
2018-11-03T17:55:45.903Z,0
2018-11-03T17:56:44.430Z,0
2018-11-03T17:57:42.946Z,0
2018-11-03T17:58:41.517Z,0
2018-11-03T17:59:40.045Z,0
2018-11-03T18:00:38.717Z,0
2018-11-03T18:01:37.146Z,0
2018-11-03T18:02:35.637Z,0
2018-11-03T18:03:34.288Z,0
2018-11-03T18:04:32.874Z,0
2018-11-03T18:05:31.411Z,0
2018-11-03T18:06:30.223Z,0
2018-11-03T18:07:28.897Z,0
2018-11-03T18:08:27.425Z,0
2018-11-03T18:09:26.098Z,0
2018-11-03T18:10:24.675Z,0
2018-11-03T18:11:23.207Z,0
2018-11-03T18:12:21.742Z,0
2018-11-03T18:13:20.431Z,0
2018-11-03T18:14:18.816Z,0
2018-11-03T18:15:17.382Z,0
2018-11-03T18:16:16.013Z,0
2018-11-03T18:17:14.658Z,0
2018-11-03T18:18:13.185Z,0
2018-11-03T18:19:11.900Z,0
2018-11-03T18:20:10.422Z,0
2018-11-03T18:21:08.971Z,0
2018-11-03T18:22:07.525Z,0
2018-11-03T18:23:06.302Z,0
2018-11-03T18:24:04.888Z,0
2018-11-03T18:25:03.466Z,0
2018-11-03T18:26:02.199Z,0
2018-11-03T18:27:00.681Z,0
2018-11-03T18:27:59.221Z,0
2018-11-03T18:28:57.818Z,0
2018-11-03T18:29:56.628Z,0
2018-11-03T18:30:55.306Z,0
2018-11-03T18:31:53.748Z,0
2018-11-03T18:34:35.910Z,0
2018-11-03T18:35:34.384Z,0
2018-11-03T18:36:32.913Z,0
2018-11-03T18:37:31.511Z,0
2018-11-03T18:38:30.023Z,0
2018-11-03T18:39:28.628Z,0
2018-11-03T18:40:27.139Z,0
2018-11-03T18:41:25.706Z,0
2018-11-03T18:42:24.298Z,0
2018-11-03T18:43:22.827Z,0
2018-11-03T18:44:21.352Z,0
2018-11-03T18:45:19.954Z,0
2018-11-03T18:46:18.626Z,0
2018-11-03T18:47:17.174Z,0
2018-11-03T18:48:15.719Z,0
2018-11-03T18:49:14.305Z,0
2018-11-03T18:50:12.947Z,0
2018-11-03T18:51:11.472Z,0
2018-11-03T18:52:10.164Z,0
2018-11-03T18:53:08.667Z,0
2018-11-03T18:54:07.193Z,0
2018-11-03T18:55:05.703Z,0
2018-11-03T18:56:04.254Z,0
2018-11-03T18:58:44.367Z,0
2018-11-03T18:59:42.898Z,0
2018-11-03T19:00:41.480Z,0
2018-11-03T19:01:40.101Z,0
2018-11-03T19:02:38.814Z,0
2018-11-03T19:03:37.200Z,0
2018-11-03T19:04:35.716Z,0
2018-11-03T19:05:35.065Z,0
2018-11-03T19:06:33.628Z,0
2018-11-03T19:07:32.244Z,0
2018-11-03T19:08:30.868Z,0
2018-11-03T19:09:29.494Z,0
2018-11-03T19:10:28.057Z,0
2018-11-03T19:11:26.814Z,0
2018-11-03T19:12:25.333Z,0
2018-11-03T19:13:23.867Z,0
2018-11-03T19:14:22.446Z,0
2018-11-03T19:15:21.081Z,0
2018-11-03T19:16:19.681Z,0
2018-11-03T19:17:18.397Z,0
2018-11-03T19:18:16.927Z,0
2018-11-03T19:19:15.441Z,0
2018-11-03T19:20:14.010Z,0
2018-11-03T19:21:12.779Z,0
2018-11-03T19:22:11.222Z,0
2018-11-03T19:23:09.747Z,0
2018-11-03T19:24:08.466Z,0
2018-11-03T19:25:07.015Z,0
2018-11-03T19:26:05.532Z,0
2018-11-03T19:27:04.179Z,0
2018-11-03T19:28:02.845Z,0
2018-11-03T19:29:01.438Z,0
2018-11-03T19:29:59.997Z,0
2018-11-03T19:30:58.513Z,0
2018-11-03T19:31:57.074Z,0
2018-11-03T19:32:55.583Z,0
2018-11-03T19:33:54.316Z,0
2018-11-03T19:34:52.904Z,0
2018-11-03T19:35:51.417Z,0
2018-11-03T19:36:50.121Z,0
2018-11-03T19:37:48.765Z,0
2018-11-03T19:38:47.289Z,0
2018-11-03T19:39:45.807Z,0
2018-11-03T19:40:44.391Z,0
2018-11-03T19:41:42.990Z,0
2018-11-03T19:42:41.500Z,0
2018-11-03T19:43:40.029Z,0
2018-11-03T19:44:38.583Z,0
2018-11-03T19:45:37.134Z,0
2018-11-03T19:46:35.765Z,0
2018-11-03T19:47:34.416Z,0
2018-11-03T19:48:33.005Z,0
2018-11-03T19:49:31.635Z,0
2018-11-03T19:50:30.369Z,0
2018-11-03T19:51:28.949Z,0
2018-11-03T19:52:27.436Z,0
2018-11-03T19:53:26.060Z,0
2018-11-03T19:54:24.634Z,0
2018-11-03T19:55:23.232Z,0
2018-11-03T19:56:21.729Z,0
2018-11-03T19:57:20.260Z,0
2018-11-03T19:58:18.846Z,0
2018-11-03T19:59:17.386Z,0
2018-11-03T20:00:16.049Z,0
2018-11-03T20:01:14.714Z,0
2018-11-03T20:02:13.273Z,0
2018-11-03T20:03:11.944Z,0
2018-11-03T20:04:10.720Z,0
2018-11-03T20:05:09.267Z,0
2018-11-03T20:06:07.781Z,0
2018-11-03T20:07:06.277Z,0
2018-11-03T20:08:04.851Z,0
2018-11-03T20:09:03.378Z,0
2018-11-03T20:10:01.969Z,0
2018-11-03T20:11:00.439Z,0
2018-11-03T20:11:58.976Z,0
2018-11-03T20:12:57.485Z,0
2018-11-03T20:13:56.152Z,0
2018-11-03T20:14:54.507Z,0
2018-11-03T20:15:53.029Z,0
2018-11-03T20:16:51.567Z,0
2018-11-03T20:17:50.140Z,0
2018-11-03T20:18:48.750Z,0
2018-11-03T20:19:47.310Z,0
2018-11-03T20:20:45.915Z,0
2018-11-03T20:21:44.746Z,0
2018-11-03T20:22:43.276Z,0
2018-11-03T20:23:41.824Z,0
2018-11-03T20:24:40.515Z,0
2018-11-03T20:25:39.040Z,0
2018-11-03T20:26:37.568Z,0
2018-11-03T20:27:36.161Z,0
2018-11-03T20:28:34.712Z,0
2018-11-03T20:29:33.216Z,0
2018-11-03T20:30:31.826Z,0
2018-11-03T20:31:30.358Z,0
2018-11-03T20:32:28.875Z,0
2018-11-03T20:33:27.418Z,0
2018-11-03T20:34:26.039Z,0
2018-11-03T20:35:24.609Z,0
2018-11-03T20:36:23.124Z,0
2018-11-03T20:37:21.686Z,0
2018-11-03T20:38:20.331Z,0
2018-11-03T20:39:18.995Z,0
2018-11-03T20:40:17.526Z,0
2018-11-03T20:41:16.137Z,0
2018-11-03T20:42:14.748Z,0
2018-11-03T20:43:13.313Z,0
2018-11-03T20:44:11.833Z,0
2018-11-03T20:45:10.429Z,0
2018-11-03T20:46:08.980Z,0
2018-11-03T20:47:07.556Z,0
2018-11-03T20:48:06.081Z,0
2018-11-03T20:49:04.626Z,0
2018-11-03T20:50:03.166Z,0
2018-11-03T20:51:01.713Z,0
2018-11-03T20:52:00.258Z,0
2018-11-03T20:52:58.788Z,0
2018-11-03T20:53:57.460Z,0
2018-11-03T20:54:56.053Z,0
2018-11-03T20:55:54.898Z,0
2018-11-03T20:56:53.457Z,0
2018-11-03T20:57:51.980Z,0
2018-11-03T20:58:50.692Z,0
2018-11-03T20:59:49.242Z,0
2018-11-03T21:00:47.822Z,0
2018-11-03T21:01:46.320Z,0
2018-11-03T21:02:44.892Z,0
2018-11-03T21:03:43.407Z,0
2018-11-03T21:04:41.952Z,0
2018-11-03T21:05:40.488Z,0
2018-11-03T21:06:39.043Z,0
2018-11-03T21:07:37.620Z,0
2018-11-03T21:08:36.276Z,0
2018-11-03T21:09:34.892Z,0
2018-11-03T21:10:33.458Z,0
2018-11-03T21:11:32.160Z,0
2018-11-03T21:12:30.820Z,0
2018-11-03T21:13:29.352Z,0
2018-11-03T21:14:27.930Z,0
2018-11-03T21:15:26.506Z,0
2018-11-03T21:16:25.087Z,0
2018-11-03T21:17:23.604Z,0
2018-11-03T21:18:22.121Z,0
2018-11-03T21:19:20.677Z,0
2018-11-03T21:20:19.289Z,0
2018-11-03T21:21:17.910Z,0
2018-11-03T21:22:16.536Z,0
2018-11-03T21:23:15.123Z,0
2018-11-03T21:24:13.693Z,0
2018-11-03T21:25:12.351Z,0
2018-11-03T21:26:11.013Z,0
2018-11-03T21:27:09.513Z,0
2018-11-03T21:28:08.222Z,0
2018-11-03T21:29:06.756Z,0
2018-11-03T21:30:05.346Z,0