createdAt,value
2024-05-09T00:00:43.394Z,101551.00
2024-05-09T00:03:12.201Z,101550.13
2024-05-09T00:05:41.937Z,101556.38
2024-05-09T00:08:12.825Z,101563.28
2024-05-09T00:10:41.534Z,101567.66
2024-05-09T00:13:11.106Z,101563.31
2024-05-09T00:15:39.521Z,101561.81
2024-05-09T00:18:09.001Z,101555.94
2024-05-09T00:20:40.297Z,101546.44
2024-05-09T00:23:12.992Z,101551.91
2024-05-09T00:25:44.293Z,101559.88
2024-05-09T00:28:13.011Z,101555.50
2024-05-09T00:30:41.174Z,101557.34
2024-05-09T00:33:10.770Z,101547.03
2024-05-09T00:35:39.719Z,101559.41
2024-05-09T00:38:07.896Z,101561.09
2024-05-09T00:40:41.626Z,101564.50
2024-05-09T00:43:12.412Z,101561.59
2024-05-09T00:45:41.410Z,101561.56
2024-05-09T00:48:12.554Z,101562.44
2024-05-09T00:50:43.923Z,101556.41
2024-05-09T00:53:13.421Z,101561.66
2024-05-09T00:55:45.111Z,101559.06
2024-05-09T00:58:16.335Z,101570.63
2024-05-09T01:00:44.951Z,101561.16
2024-05-09T01:03:14.345Z,101575.19
2024-05-09T01:05:43.474Z,101565.66
2024-05-09T01:08:12.274Z,101568.47
2024-05-09T01:10:43.913Z,101566.84
2024-05-09T01:13:15.782Z,101565.13
2024-05-09T01:15:44.075Z,101564.22
2024-05-09T01:18:13.455Z,101565.13
2024-05-09T01:20:44.506Z,101560.03
2024-05-09T01:23:16.748Z,101556.50
2024-05-09T01:25:45.300Z,101560.88
2024-05-09T01:28:14.122Z,101560.91
2024-05-09T01:30:42.203Z,101557.41
2024-05-09T01:33:11.851Z,101562.59
2024-05-09T01:35:42.234Z,101552.88
2024-05-09T01:38:11.606Z,101549.28
2024-05-09T01:40:42.248Z,101543.06
2024-05-09T01:43:11.409Z,101542.97
2024-05-09T01:45:40.678Z,101535.06
2024-05-09T01:48:10.553Z,101529.78
2024-05-09T01:50:41.944Z,101527.16
2024-05-09T01:53:11.960Z,101528.06
2024-05-09T01:55:43.289Z,101529.84
2024-05-09T01:58:11.481Z,101514.88
2024-05-09T02:00:42.026Z,101511.31
2024-05-09T02:03:13.941Z,101511.25
2024-05-09T02:05:45.103Z,101513.88
2024-05-09T02:08:14.184Z,101519.06
2024-05-09T02:10:45.244Z,101515.47
2024-05-09T02:13:13.852Z,101523.31
2024-05-09T02:15:41.699Z,101523.34
2024-05-09T02:18:09.895Z,101532.09
2024-05-09T02:20:39.793Z,101525.13
2024-05-09T02:23:09.563Z,101530.34
2024-05-09T02:25:38.077Z,101525.97
2024-05-09T02:28:08.762Z,101533.06
2024-05-09T02:30:40.657Z,101527.84
2024-05-09T02:33:12.471Z,101521.75
2024-05-09T02:35:43.002Z,101530.63
2024-05-09T02:38:12.080Z,101529.69
2024-05-09T02:40:40.764Z,101530.63
2024-05-09T02:43:13.238Z,101530.63
2024-05-09T02:45:41.729Z,101536.81
2024-05-09T02:48:11.691Z,101529.78
2024-05-09T02:50:40.469Z,101539.34
2024-05-09T02:53:09.754Z,101536.63
2024-05-09T02:55:39.158Z,101541.78
2024-05-09T02:58:08.183Z,101538.25
2024-05-09T03:00:41.492Z,101537.22
2024-05-09T03:03:13.404Z,101540.56
2024-05-09T03:05:43.567Z,101529.88
2024-05-09T03:08:12.303Z,101534.06
2024-05-09T03:10:40.862Z,101540.06
2024-05-09T03:13:09.905Z,101534.72
2024-05-09T03:15:40.916Z,101537.25
2024-05-09T03:18:09.952Z,101540.63
2024-05-09T03:20:38.797Z,101544.06
2024-05-09T03:23:09.332Z,101536.91
2024-05-09T03:25:38.271Z,101535.09
2024-05-09T03:28:07.106Z,101536.81
2024-05-09T03:30:40.791Z,101529.75
2024-05-09T03:33:15.351Z,101527.09
2024-05-09T03:35:44.042Z,101534.91
2024-05-09T03:38:12.413Z,101534.97
2024-05-09T03:40:45.632Z,101538.34
2024-05-09T03:43:14.010Z,101526.97
2024-05-09T03:45:42.812Z,101544.25
2024-05-09T03:48:13.940Z,101546.63
2024-05-09T03:50:42.708Z,101543.03
2024-05-09T03:53:11.824Z,101541.09
2024-05-09T03:55:40.253Z,101541.94
2024-05-09T03:58:08.589Z,101543.69
2024-05-09T04:00:39.292Z,101545.28
2024-05-09T04:03:11.301Z,101545.13
2024-05-09T04:05:44.381Z,101537.13
2024-05-09T04:08:13.297Z,101540.53
2024-05-09T04:10:41.556Z,101532.78
2024-05-09T04:13:10.196Z,101545.59
2024-05-09T04:15:38.718Z,101543.66
2024-05-09T04:18:07.154Z,101544.41
2024-05-09T04:20:39.211Z,101542.25
2024-05-09T04:23:13.397Z,101538.59
2024-05-09T04:25:43.304Z,101529.75
2024-05-09T04:28:11.858Z,101525.38
2024-05-09T04:30:41.478Z,101527.06
2024-05-09T04:33:12.199Z,101524.34
2024-05-09T04:35:42.645Z,101532.59
2024-05-09T04:38:14.525Z,101523.91
2024-05-09T04:40:43.711Z,101525.53
2024-05-09T04:43:15.417Z,101523.06
2024-05-09T04:45:43.749Z,101529.97
2024-05-09T04:48:12.320Z,101529.91
2024-05-09T04:50:40.458Z,101539.28
2024-05-09T04:53:10.569Z,101535.91
2024-05-09T04:55:42.105Z,101534.72
2024-05-09T04:58:10.158Z,101546.63
2024-05-09T05:00:40.185Z,101542.00
2024-05-09T05:03:13.491Z,101554.78
2024-05-09T05:05:45.151Z,101547.66
2024-05-09T05:08:15.232Z,101550.13
2024-05-09T05:10:47.066Z,101545.59
2024-05-09T05:13:16.205Z,101548.84
2024-05-09T05:15:44.430Z,101544.38
2024-05-09T05:18:12.480Z,101534.88
2024-05-09T05:20:40.646Z,101520.47
2024-05-09T05:23:11.943Z,101528.97
2024-05-09T05:25:40.855Z,101526.06
2024-05-09T05:28:11.644Z,101521.09
2024-05-09T05:30:41.226Z,101529.13
2024-05-09T05:33:12.024Z,101525.78
2024-05-09T05:35:40.173Z,101520.94
2024-05-09T05:38:09.094Z,101522.78
2024-05-09T05:40:38.865Z,101519.94
2024-05-09T05:43:16.948Z,101523.13
2024-05-09T05:45:45.098Z,101523.00
2024-05-09T05:48:14.288Z,101524.25
2024-05-09T05:50:42.450Z,101526.88
2024-05-09T05:53:11.318Z,101522.78
2024-05-09T05:55:41.044Z,101520.41
2024-05-09T05:58:12.397Z,101524.53
2024-05-09T06:00:41.187Z,101532.41
2024-05-09T06:03:10.983Z,101526.88
2024-05-09T06:05:39.961Z,101527.28
2024-05-09T06:08:09.426Z,101528.03
2024-05-09T06:10:39.984Z,101520.59
2024-05-09T06:13:13.842Z,101527.09
2024-05-09T06:15:42.825Z,101523.03
2024-05-09T06:18:12.760Z,101518.78
2024-05-09T06:20:42.774Z,101517.81
2024-05-09T06:23:12.190Z,101524.66
2024-05-09T06:25:40.740Z,101527.25
2024-05-09T06:28:11.790Z,101525.69
2024-05-09T06:30:41.895Z,101521.34
2024-05-09T06:33:13.781Z,101519.09
2024-05-09T06:35:43.882Z,101526.44
2024-05-09T06:38:12.349Z,101544.91
2024-05-09T06:40:42.931Z,101535.94
2024-05-09T06:43:17.624Z,101535.44
2024-05-09T06:45:48.618Z,101539.03
2024-05-09T06:48:19.829Z,101539.16
2024-05-09T06:50:48.154Z,101535.56
2024-05-09T06:53:17.408Z,101540.16
2024-05-09T06:55:45.974Z,101530.41
2024-05-09T06:58:17.078Z,101537.00
2024-05-09T07:00:45.394Z,101528.91
2024-05-09T07:03:17.445Z,101524.44
2024-05-09T07:05:48.634Z,101523.19
2024-05-09T07:08:18.374Z,101521.78
2024-05-09T07:10:47.185Z,101512.44
2024-05-09T07:13:18.024Z,101516.09
2024-05-09T07:15:45.998Z,101515.59
2024-05-09T07:18:16.695Z,101519.84
2024-05-09T07:20:47.651Z,101520.38
2024-05-09T07:23:16.556Z,101518.75
2024-05-09T07:25:45.129Z,101524.09
2024-05-09T07:28:17.871Z,101521.88
2024-05-09T07:30:46.495Z,101525.84
2024-05-09T07:33:18.371Z,101525.44
2024-05-09T07:35:47.382Z,101526.09
2024-05-09T07:38:15.461Z,101530.66
2024-05-09T07:40:43.893Z,101525.66
2024-05-09T07:43:12.363Z,101523.63
2024-05-09T07:45:51.276Z,101531.19
2024-05-09T07:52:37.238Z,101527.88
2024-05-09T07:53:45.924Z,101526.84
2024-05-09T07:56:18.615Z,101524.84
2024-05-09T07:58:47.532Z,101515.63
2024-05-09T08:01:18.812Z,101518.56
2024-05-09T08:03:47.046Z,101519.94
2024-05-09T08:06:15.209Z,101519.31
2024-05-09T08:08:43.314Z,101518.56
2024-05-09T08:11:11.709Z,101522.66
2024-05-09T08:13:40.040Z,101525.00
2024-05-09T08:16:08.325Z,101521.16
2024-05-09T08:18:39.326Z,101521.56
2024-05-09T08:21:07.379Z,101522.38
2024-05-09T08:23:35.456Z,101523.59
2024-05-09T08:26:03.438Z,101525.13
2024-05-09T08:28:31.541Z,101524.78
2024-05-09T08:31:02.399Z,101532.00
2024-05-09T08:33:33.226Z,101532.69
2024-05-09T08:36:04.122Z,101531.66
2024-05-09T08:38:32.332Z,101531.03
2024-05-09T08:41:03.012Z,101542.13
2024-05-09T08:43:31.492Z,101543.78
2024-05-09T08:46:00.659Z,101541.19
2024-05-09T08:48:29.316Z,101543.53
2024-05-09T08:50:57.856Z,101532.88
2024-05-09T08:53:28.636Z,101537.25
2024-05-09T08:56:01.468Z,101538.53
2024-05-09T08:58:30.843Z,101525.34
2024-05-09T09:00:59.760Z,101518.69
2024-05-09T09:03:30.861Z,101523.94
2024-05-09T09:06:05.298Z,101511.94
2024-05-09T09:08:39.654Z,101513.66
2024-05-09T09:11:07.754Z,101515.34
2024-05-09T09:13:35.593Z,101521.50
2024-05-09T09:16:03.727Z,101520.31
2024-05-09T09:18:32.286Z,101524.00
2024-05-09T09:21:00.402Z,101506.69
2024-05-09T09:23:28.792Z,101505.16
2024-05-09T09:26:02.009Z,101502.09
2024-05-09T09:28:30.307Z,101493.75
2024-05-09T09:31:02.293Z,101500.03
2024-05-09T09:33:30.691Z,101497.44
2024-05-09T09:35:58.751Z,101491.09
2024-05-09T09:38:31.162Z,101498.31
2024-05-09T09:41:07.102Z,101495.38
2024-05-09T09:43:36.394Z,101489.28
2024-05-09T09:46:09.558Z,101493.16
2024-05-09T09:48:40.943Z,101504.78
2024-05-09T09:51:09.910Z,101500.25
2024-05-09T09:53:39.343Z,101496.44
2024-05-09T09:56:11.443Z,101507.59
2024-05-09T09:58:40.584Z,101498.88
2024-05-09T10:01:08.552Z,101493.16
2024-05-09T10:30:14.345Z,101467.13
2024-05-09T10:32:46.263Z,101459.75
2024-05-09T10:35:14.255Z,101469.25
2024-05-09T10:37:42.228Z,101463.28
2024-05-09T10:40:23.383Z,101461.38
2024-05-09T10:42:57.570Z,101465.69
2024-05-09T10:45:28.609Z,101463.53
2024-05-09T10:47:56.789Z,101469.81
2024-05-09T10:50:28.963Z,101462.53
2024-05-09T10:53:00.154Z,101464.56
2024-05-09T10:55:28.109Z,101460.78
2024-05-09T10:57:56.276Z,101456.41
2024-05-09T11:00:33.986Z,101464.72
2024-05-09T11:03:07.081Z,101458.28
2024-05-09T11:05:36.650Z,101463.72
2024-05-09T11:08:05.636Z,101448.47
2024-05-09T11:10:34.747Z,101445.03
2024-05-09T11:13:02.974Z,101449.16
2024-05-09T11:15:38.656Z,101440.16
2024-05-09T11:18:24.632Z,101445.38
2024-05-09T11:20:54.370Z,101431.78
2024-05-09T11:23:23.627Z,101434.91
2024-05-09T11:25:52.697Z,101438.72
2024-05-09T11:28:22.233Z,101425.09
2024-05-09T11:30:51.503Z,101424.34
2024-05-09T11:33:22.630Z,101429.31
2024-05-09T11:35:50.705Z,101429.50
2024-05-09T11:38:18.518Z,101419.53
2024-05-09T11:40:46.504Z,101421.34
2024-05-09T11:43:14.985Z,101414.63
2024-05-09T11:45:43.517Z,101415.31
2024-05-09T11:48:11.698Z,101416.84
2024-05-09T11:50:42.514Z,101416.84
2024-05-09T11:53:10.937Z,101412.56
2024-05-09T11:55:39.321Z,101411.25
2024-05-09T11:58:07.779Z,101408.97
2024-05-09T12:00:37.588Z,101417.25
2024-05-09T12:03:06.687Z,101403.72
2024-05-09T12:05:34.944Z,101406.69
2024-05-09T12:08:06.704Z,101405.63
2024-05-09T12:10:36.640Z,101397.91
2024-05-09T12:13:06.836Z,101403.28
2024-05-09T12:15:37.919Z,101395.06
2024-05-09T12:18:08.227Z,101401.66
2024-05-09T12:20:39.250Z,101405.88
2024-05-09T12:23:10.932Z,101390.75
2024-05-09T12:25:40.169Z,101393.03
2024-05-09T12:28:11.538Z,101387.63
2024-05-09T12:30:41.293Z,101382.06
2024-05-09T12:33:12.181Z,101372.53
2024-05-09T12:35:44.478Z,101378.63
2024-05-09T12:38:17.311Z,101380.69
2024-05-09T12:40:45.771Z,101371.56
2024-05-09T12:43:13.760Z,101378.72
2024-05-09T12:45:42.228Z,101365.56
2024-05-09T12:48:10.592Z,101371.00
2024-05-09T12:50:38.632Z,101369.09
2024-05-09T12:53:06.539Z,101363.00
2024-05-09T12:55:44.783Z,101362.63
2024-05-09T12:58:21.297Z,101362.63
2024-05-09T13:00:49.924Z,101363.00
2024-05-09T13:03:18.219Z,101363.44
2024-05-09T13:05:46.624Z,101360.03
2024-05-09T13:08:15.435Z,101360.31
2024-05-09T13:10:46.674Z,101355.38
2024-05-09T13:13:14.889Z,101352.50
2024-05-09T13:15:42.970Z,101350.13
2024-05-09T13:18:10.934Z,101343.16
2024-05-09T13:20:38.818Z,101342.78
2024-05-09T13:23:08.555Z,101348.69
2024-05-09T13:25:37.898Z,101335.16
2024-05-09T13:28:09.170Z,101335.81
2024-05-09T13:30:40.938Z,101342.50
2024-05-09T13:33:11.814Z,101346.31
2024-05-09T13:35:47.130Z,101347.91
2024-05-09T13:38:19.178Z,101346.75
2024-05-09T13:40:47.822Z,101340.50
2024-05-09T13:43:19.006Z,101349.09
2024-05-09T13:45:47.865Z,101338.88
2024-05-09T13:48:15.982Z,101337.16
2024-05-09T13:50:44.077Z,101341.19
2024-05-09T13:53:12.010Z,101343.72
2024-05-09T13:55:40.501Z,101339.44
2024-05-09T13:58:09.804Z,101340.50
2024-05-09T14:00:46.566Z,101337.75
2024-05-09T14:03:19.311Z,101336.22
2024-05-09T14:05:49.972Z,101332.69
2024-05-09T14:08:19.148Z,101332.97
2024-05-09T14:10:47.528Z,101337.84
2024-05-09T14:13:16.403Z,101332.97
2024-05-09T14:15:47.745Z,101338.50
2024-05-09T14:18:16.030Z,101336.41
2024-05-09T14:20:44.014Z,101328.31
2024-05-09T14:23:12.007Z,101327.94
2024-05-09T14:25:42.764Z,101327.00
2024-05-09T14:28:12.802Z,101336.09
2024-05-09T14:30:41.713Z,101316.78
2024-05-09T14:33:12.651Z,101312.22
2024-05-09T14:35:40.698Z,101316.19
2024-05-09T14:38:09.253Z,101314.56
2024-05-09T14:40:42.273Z,101312.66
2024-05-09T14:43:13.677Z,101296.19
2024-05-09T14:45:42.648Z,101305.22
2024-05-09T14:48:15.852Z,101307.69
2024-05-09T14:50:44.155Z,101284.34
2024-05-09T14:53:13.840Z,101310.47
2024-05-09T14:55:43.707Z,101310.56
2024-05-09T14:58:12.800Z,101304.91
2024-05-09T15:00:46.708Z,101306.25
2024-05-09T15:03:21.890Z,101300.19
2024-05-09T15:05:51.482Z,101301.69
2024-05-09T15:08:20.290Z,101287.91
2024-05-09T15:10:48.598Z,101300.94
2024-05-09T15:13:17.148Z,101300.47
2024-05-09T15:15:45.556Z,101303.00
2024-05-09T15:18:13.944Z,101307.53
2024-05-09T15:20:45.343Z,101305.03
2024-05-09T15:23:14.092Z,101299.81
2024-05-09T15:25:42.374Z,101298.56
2024-05-09T15:28:10.324Z,101287.63
2024-05-09T15:30:40.129Z,101298.19
2024-05-09T15:33:09.537Z,101291.56
2024-05-09T15:35:37.454Z,101293.72
2024-05-09T15:38:08.439Z,101285.59
2024-05-09T15:40:39.983Z,101298.16
2024-05-09T15:43:11.343Z,101293.44
2024-05-09T15:45:41.122Z,101305.00
2024-05-09T15:48:10.973Z,101292.06
2024-05-09T15:50:41.677Z,101299.69
2024-05-09T15:53:13.546Z,101304.50
2024-05-09T15:55:43.255Z,101302.28
2024-05-09T15:58:11.426Z,101302.81
2024-05-09T16:00:42.394Z,101305.91
2024-05-09T16:03:13.962Z,101303.00
2024-05-09T16:05:44.322Z,101303.63
2024-05-09T16:08:16.047Z,101304.53
2024-05-09T16:10:44.905Z,101307.09
2024-05-09T16:13:14.017Z,101308.19
2024-05-09T16:15:43.278Z,101306.94
2024-05-09T16:18:11.734Z,101308.06
2024-05-09T16:20:42.306Z,101312.59
2024-05-09T16:23:11.948Z,101314.53
2024-05-09T16:25:42.751Z,101316.66
2024-05-09T16:28:11.793Z,101318.81
2024-05-09T16:30:40.226Z,101309.69
2024-05-09T16:33:08.968Z,101312.88
2024-05-09T16:35:37.769Z,101315.78
2024-05-09T16:38:06.555Z,101321.41
2024-05-09T16:40:39.208Z,101328.22
2024-05-09T16:43:13.340Z,101318.22
2024-05-09T16:45:44.107Z,101318.22
2024-05-09T16:48:12.871Z,101325.78
2024-05-09T16:50:41.330Z,101327.16
2024-05-09T16:53:09.302Z,101324.97
2024-05-09T16:55:37.421Z,101328.28
2024-05-09T16:58:07.186Z,101327.00
2024-05-09T17:00:42.113Z,101329.16
2024-05-09T17:03:14.799Z,101327.78
2024-05-09T17:05:44.208Z,101322.47
2024-05-09T17:08:12.801Z,101339.63
2024-05-09T17:10:40.909Z,101334.38
2024-05-09T17:13:08.941Z,101335.00
2024-05-09T17:15:39.695Z,101338.06
2024-05-09T17:18:08.069Z,101327.19
2024-05-09T17:20:37.572Z,101332.41
2024-05-09T17:23:06.702Z,101336.03
2024-05-09T17:25:34.981Z,101335.94
2024-05-09T17:28:03.484Z,101334.72
2024-05-09T17:30:35.778Z,101341.25
2024-05-09T17:33:09.611Z,101341.66
2024-05-09T17:35:38.918Z,101338.16
2024-05-09T17:38:07.430Z,101342.59
2024-05-09T17:40:37.613Z,101345.09
2024-05-09T17:43:08.604Z,101352.69
2024-05-09T17:45:38.057Z,101344.25
2024-05-09T17:48:10.685Z,101348.38
2024-05-09T17:50:41.203Z,101357.34
2024-05-09T17:53:09.944Z,101360.06
2024-05-09T17:55:40.472Z,101363.75
2024-05-09T17:58:09.124Z,101365.56
2024-05-09T18:00:40.399Z,101372.91
2024-05-09T18:03:13.847Z,101379.09
2024-05-09T18:05:44.111Z,101387.59
2024-05-09T18:08:13.369Z,101389.69
2024-05-09T18:10:42.486Z,101385.66
2024-05-09T18:13:11.990Z,101394.69
2024-05-09T18:15:41.069Z,101390.47
2024-05-09T18:18:11.965Z,101396.56
2024-05-09T18:20:44.504Z,101406.56
2024-05-09T18:23:16.782Z,101406.91
2024-05-09T18:25:46.396Z,101401.56
2024-05-09T18:28:15.442Z,101404.03
2024-05-09T18:30:43.592Z,101413.53
2024-05-09T18:33:15.303Z,101416.06
2024-05-09T18:35:44.079Z,101416.63
2024-05-09T18:38:12.584Z,101424.53
2024-05-09T18:40:42.975Z,101422.88
2024-05-09T18:43:13.323Z,101426.75
2024-05-09T18:45:41.905Z,101432.09
2024-05-09T18:48:10.314Z,101434.34
2024-05-09T18:50:41.804Z,101430.66
2024-05-09T18:53:12.544Z,101443.00
2024-05-09T18:55:41.682Z,101444.00
2024-05-09T18:58:09.847Z,101452.16
2024-05-09T19:00:40.371Z,101453.44
2024-05-09T19:03:13.205Z,101450.25
2024-05-09T19:05:46.244Z,101458.31
2024-05-09T19:08:15.412Z,101450.53
2024-05-09T19:10:43.980Z,101456.00
2024-05-09T19:13:13.977Z,101458.00
2024-05-09T19:15:43.949Z,101468.59
2024-05-09T19:18:13.677Z,101464.47
2024-05-09T19:20:45.329Z,101478.63
2024-05-09T19:23:13.680Z,101471.19
2024-05-09T19:25:41.680Z,101471.38
2024-05-09T19:28:10.230Z,101477.00
2024-05-09T19:30:41.751Z,101477.34
2024-05-09T19:33:12.448Z,101487.13
2024-05-09T19:35:41.700Z,101490.81
2024-05-09T19:38:12.525Z,101492.59
2024-05-09T19:40:40.993Z,101498.91
2024-05-09T19:43:09.810Z,101504.22
2024-05-09T19:45:37.866Z,101509.59
2024-05-09T19:48:07.299Z,101508.81
2024-05-09T19:50:41.675Z,101502.66
2024-05-09T19:53:15.447Z,101504.06
2024-05-09T19:55:43.416Z,101498.31
2024-05-09T19:58:12.300Z,101501.81
2024-05-09T20:00:43.029Z,101505.44
2024-05-09T20:03:13.356Z,101515.97
2024-05-09T20:05:42.716Z,101515.06
2024-05-09T20:08:10.739Z,101508.09
2024-05-09T20:10:41.630Z,101507.38
2024-05-09T20:13:09.701Z,101519.59
2024-05-09T20:15:38.081Z,101517.50
2024-05-09T20:18:07.310Z,101515.44
2024-05-09T20:20:40.099Z,101516.91
2024-05-09T20:23:11.200Z,101515.78
2024-05-09T20:25:42.328Z,101511.38
2024-05-09T20:28:11.079Z,101520.06
2024-05-09T20:30:39.805Z,101514.94
2024-05-09T20:33:09.062Z,101518.53
2024-05-09T20:35:37.871Z,101520.38
2024-05-09T20:38:06.086Z,101519.72
2024-05-09T20:40:37.907Z,101524.44
2024-05-09T20:43:11.104Z,101525.25
2024-05-09T20:45:39.523Z,101524.63
2024-05-09T20:48:09.314Z,101527.50
2024-05-09T20:50:40.853Z,101531.31
2024-05-09T20:53:11.572Z,101544.78
2024-05-09T20:55:39.666Z,101545.84
2024-05-09T20:58:10.724Z,101539.03
2024-05-09T21:00:42.560Z,101536.47
2024-05-09T21:03:14.454Z,101544.44
2024-05-09T21:05:43.925Z,101541.06
2024-05-09T21:08:11.923Z,101549.78
2024-05-09T21:10:39.893Z,101537.38
2024-05-09T21:13:10.687Z,101537.16
2024-05-09T21:15:38.687Z,101544.22
2024-05-09T21:18:06.792Z,101541.72
2024-05-09T21:20:35.397Z,101545.25
2024-05-09T21:23:03.835Z,101536.28
2024-05-09T21:25:32.375Z,101542.38
2024-05-09T21:28:00.896Z,101543.31
2024-05-09T21:30:40.478Z,101543.13
2024-05-09T21:33:13.457Z,101535.13
2024-05-09T21:35:43.394Z,101542.06
2024-05-09T21:38:11.822Z,101541.03
2024-05-09T21:40:39.808Z,101537.63
2024-05-09T21:43:08.240Z,101542.84
2024-05-09T21:45:39.509Z,101538.38
2024-05-09T21:48:08.770Z,101532.28
2024-05-09T21:50:40.923Z,101541.09
2024-05-09T21:53:10.489Z,101542.03
2024-05-09T21:55:38.547Z,101539.56
2024-05-09T21:58:06.521Z,101552.72
2024-05-09T22:00:37.940Z,101551.97
2024-05-09T22:03:11.186Z,101552.03
2024-05-09T22:05:40.238Z,101545.28
2024-05-09T22:08:08.847Z,101549.78
2024-05-09T22:10:37.572Z,101544.53
2024-05-09T22:13:06.976Z,101551.59
2024-05-09T22:15:37.668Z,101550.78
2024-05-09T22:18:10.757Z,101547.28
2024-05-09T22:20:39.981Z,101552.63
2024-05-09T22:23:08.878Z,101549.09
2024-05-09T22:25:37.631Z,101546.53
2024-05-09T22:28:06.854Z,101553.69
2024-05-09T22:30:38.576Z,101547.66
2024-05-09T22:33:12.082Z,101543.38
2024-05-09T22:35:41.463Z,101544.41
2024-05-09T22:38:09.459Z,101552.34
2024-05-09T22:40:46.041Z,101549.84
2024-05-09T22:43:21.762Z,101555.19
2024-05-09T22:45:51.918Z,101558.84
2024-05-09T22:48:22.753Z,101554.56
2024-05-09T22:50:50.661Z,101565.88
2024-05-09T22:53:18.964Z,101565.00
2024-05-09T22:55:46.879Z,101559.91
2024-05-09T22:58:15.354Z,101550.25
2024-05-09T23:00:43.917Z,101552.00
2024-05-09T23:03:11.961Z,101553.81
2024-05-09T23:05:42.708Z,101557.28
2024-05-09T23:08:10.891Z,101561.06
2024-05-09T23:10:39.431Z,101548.97
2024-05-09T23:13:08.384Z,101556.97
2024-05-09T23:15:37.728Z,101558.78
2024-05-09T23:18:06.933Z,101550.03
2024-05-09T23:20:38.654Z,101550.84
2024-05-09T23:23:11.913Z,101556.13
2024-05-09T23:25:41.095Z,101552.47
2024-05-09T23:28:09.377Z,101551.28
2024-05-09T23:30:40.191Z,101561.56
2024-05-09T23:33:10.624Z,101558.75
2024-05-09T23:35:39.470Z,101559.56
2024-05-09T23:38:10.463Z,101565.00
2024-05-09T23:40:40.829Z,101560.66
2024-05-09T23:43:10.707Z,101556.34
2024-05-09T23:45:39.359Z,101556.47
2024-05-09T23:48:08.273Z,101566.63
2024-05-09T23:50:38.374Z,101564.94
2024-05-09T23:53:10.782Z,101574.72
2024-05-09T23:55:39.578Z,101565.28
2024-05-09T23:58:07.915Z,101555.06
