createdAt,value
2018-01-10T05:00:45.858Z,1003.38
2018-01-10T05:01:11.363Z,1003.37
2018-01-10T05:01:36.819Z,1003.36
2018-01-10T05:02:02.314Z,1003.38
2018-01-10T05:02:27.814Z,1003.35
2018-01-10T05:02:53.308Z,1003.35
2018-01-10T05:03:18.805Z,1003.39
2018-01-10T05:04:22.389Z,1003.33
2018-01-10T05:04:48.105Z,1003.35
2018-01-10T05:05:13.606Z,1003.35
2018-01-10T05:05:39.160Z,1003.37
2018-01-10T05:06:04.689Z,1003.36
2018-01-10T05:07:13.470Z,1003.37
2018-01-10T05:07:39.073Z,1003.36
2018-01-10T05:08:04.554Z,1003.38
2018-01-10T05:08:30.008Z,1003.37
2018-01-10T05:08:55.485Z,1003.37
2018-01-10T05:10:09.275Z,1003.33
2018-01-10T05:10:34.768Z,1003.35
2018-01-10T05:11:00.241Z,1003.35
2018-01-10T05:11:25.839Z,1003.3
2018-01-10T05:11:51.361Z,1003.33
2018-01-10T05:12:16.853Z,1003.33
2018-01-10T05:12:42.358Z,1003.34
2018-01-10T05:13:07.826Z,1003.32
2018-01-10T05:13:33.298Z,1003.33
2018-01-10T05:13:58.748Z,1003.37
2018-01-10T05:14:24.234Z,1003.32
2018-01-10T05:14:49.712Z,1003.3
2018-01-10T05:15:15.155Z,1003.3
2018-01-10T05:15:40.648Z,1003.32
2018-01-10T05:16:06.136Z,1003.33
2018-01-10T05:16:31.631Z,1003.3
2018-01-10T05:17:35.237Z,1003.33
2018-01-10T05:18:00.720Z,1003.3
2018-01-10T05:18:26.212Z,1003.31
2018-01-10T05:18:51.737Z,1003.31
2018-01-10T05:19:17.229Z,1003.32
2018-01-10T05:19:42.721Z,1003.3
2018-01-10T05:20:08.216Z,1003.32
2018-01-10T05:21:27.107Z,1003.32
2018-01-10T05:21:52.576Z,1003.34
2018-01-10T05:22:18.062Z,1003.33
2018-01-10T05:23:21.667Z,1003.36
2018-01-10T05:23:47.154Z,1003.34
2018-01-10T05:24:12.644Z,1003.33
2018-01-10T05:24:38.135Z,1003.34
2018-01-10T05:25:03.616Z,1003.32
2018-01-10T05:25:29.098Z,1003.33
2018-01-10T05:25:54.554Z,1003.37
2018-01-10T05:26:20.018Z,1003.34
2018-01-10T05:26:45.522Z,1003.36
2018-01-10T05:27:11.013Z,1003.34
2018-01-10T05:27:36.492Z,1003.35
2018-01-10T05:28:01.981Z,1003.33
2018-01-10T05:28:27.505Z,1003.36
2018-01-10T05:28:53.036Z,1003.35
2018-01-10T05:29:18.522Z,1003.36
2018-01-10T05:29:44.050Z,1003.41
2018-01-10T05:30:09.491Z,1003.37
2018-01-10T05:31:23.251Z,1003.38
2018-01-10T05:31:48.728Z,1003.36
2018-01-10T05:32:14.214Z,1003.38
2018-01-10T05:32:39.703Z,1003.38
2018-01-10T05:33:05.170Z,1003.34
2018-01-10T05:33:30.643Z,1003.36
2018-01-10T05:33:56.103Z,1003.36
2018-01-10T05:34:21.607Z,1003.35
2018-01-10T05:35:40.550Z,1003.33
2018-01-10T05:36:06.014Z,1003.35
2018-01-10T05:36:31.474Z,1003.32
2018-01-10T05:36:57.001Z,1003.29
2018-01-10T05:37:22.444Z,1003.37
2018-01-10T05:37:47.962Z,1003.3
2018-01-10T05:38:13.420Z,1003.36
2018-01-10T05:39:11.935Z,1003.35
2018-01-10T05:39:37.420Z,1003.36
2018-01-10T05:40:02.905Z,1003.36
2018-01-10T05:40:28.408Z,1003.36
2018-01-10T05:40:53.889Z,1003.36
2018-01-10T05:41:19.409Z,1003.38
2018-01-10T05:41:44.910Z,1003.35
2018-01-10T05:42:48.539Z,1003.34
2018-01-10T05:43:14.010Z,1003.32
2018-01-10T05:43:39.466Z,1003.3
2018-01-10T05:44:04.953Z,1003.3
2018-01-10T05:44:30.418Z,1003.33
2018-01-10T05:44:55.894Z,1003.35
2018-01-10T05:45:21.367Z,1003.32
2018-01-10T05:45:46.835Z,1003.34
2018-01-10T05:46:12.320Z,1003.34
2018-01-10T05:46:37.873Z,1003.3
2018-01-10T05:47:36.356Z,1003.32
2018-01-10T05:48:01.828Z,1003.29
2018-01-10T05:48:27.341Z,1003.32
2018-01-10T05:48:52.787Z,1003.29
2018-01-10T05:49:18.275Z,1003.34
2018-01-10T05:49:43.725Z,1003.28
2018-01-10T05:50:09.182Z,1003.3
2018-01-10T05:50:34.624Z,1003.31
2018-01-10T05:51:00.128Z,1003.33
2018-01-10T05:51:25.574Z,1003.35
2018-01-10T05:51:51.089Z,1003.29
2018-01-10T05:52:49.605Z,1003.35
2018-01-10T05:53:15.087Z,1003.31
2018-01-10T05:53:40.618Z,1003.31
2018-01-10T05:54:06.077Z,1003.31
2018-01-10T05:54:31.595Z,1003.35
2018-01-10T05:54:57.045Z,1003.36
2018-01-10T05:56:10.803Z,1003.29
2018-01-10T05:56:36.290Z,1003.29
2018-01-10T05:57:01.771Z,1003.27
2018-01-10T05:57:27.230Z,1003.3
2018-01-10T05:57:52.706Z,1003.29
2018-01-10T05:58:18.190Z,1003.28
2018-01-10T05:58:43.730Z,1003.25
2018-01-10T05:59:09.175Z,1003.26
2018-01-10T05:59:34.658Z,1003.26
2018-01-10T06:00:00.143Z,1003.24
2018-01-10T06:00:25.612Z,1003.2
2018-01-10T06:01:34.303Z,1003.24
2018-01-10T06:01:59.796Z,1003.26
2018-01-10T06:02:25.234Z,1003.23
2018-01-10T06:02:50.747Z,1003.24
2018-01-10T06:03:16.268Z,1003.28
2018-01-10T06:03:41.657Z,1003.29
2018-01-10T06:04:07.113Z,1003.29
2018-01-10T06:04:32.585Z,1003.28
2018-01-10T06:04:58.041Z,1003.25
2018-01-10T06:05:23.560Z,1003.25
2018-01-10T06:05:49.053Z,1003.28
2018-01-10T06:07:02.819Z,1003.25
2018-01-10T06:07:28.280Z,1003.28
2018-01-10T06:07:53.743Z,1003.23
2018-01-10T06:08:19.231Z,1003.27
2018-01-10T06:08:44.729Z,1003.25
2018-01-10T06:09:10.206Z,1003.29
2018-01-10T06:09:35.684Z,1003.3
2018-01-10T06:10:01.182Z,1003.31
2018-01-10T06:10:26.663Z,1003.28
2018-01-10T06:10:52.112Z,1003.33
2018-01-10T06:11:17.594Z,1003.32
2018-01-10T06:11:43.021Z,1003.33
2018-01-10T06:12:08.538Z,1003.31
2018-01-10T06:12:34.006Z,1003.31
2018-01-10T06:12:59.490Z,1003.32
2018-01-10T06:13:24.962Z,1003.32
2018-01-10T06:13:50.428Z,1003.33
2018-01-10T06:14:15.921Z,1003.3
2018-01-10T06:14:41.412Z,1003.33
2018-01-10T06:15:06.845Z,1003.29
2018-01-10T06:15:32.321Z,1003.31
2018-01-10T06:15:57.781Z,1003.35
2018-01-10T06:16:23.267Z,1003.3
2018-01-10T06:16:48.726Z,1003.35
2018-01-10T06:17:14.220Z,1003.34
2018-01-10T06:17:39.680Z,1003.35
2018-01-10T06:18:05.166Z,1003.35
2018-01-10T06:18:30.667Z,1003.35
2018-01-10T06:18:56.141Z,1003.39
2018-01-10T06:19:21.642Z,1003.34
2018-01-10T06:19:47.164Z,1003.34
2018-01-10T06:20:51.753Z,1003.41
2018-01-10T06:21:17.206Z,1003.41
2018-01-10T06:21:42.687Z,1003.36
2018-01-10T06:22:46.440Z,1003.37
2018-01-10T06:23:11.906Z,1003.39
2018-01-10T06:24:15.478Z,1003.37
2018-01-10T06:24:40.973Z,1003.38
2018-01-10T06:25:06.425Z,1003.39
2018-01-10T06:25:31.936Z,1003.37
2018-01-10T06:25:57.467Z,1003.37
2018-01-10T06:26:22.929Z,1003.32
2018-01-10T06:26:48.435Z,1003.39
2018-01-10T06:27:13.868Z,1003.35
2018-01-10T06:28:32.776Z,1003.38
2018-01-10T06:28:58.285Z,1003.36
2018-01-10T06:29:23.859Z,1003.35
2018-01-10T06:29:49.272Z,1003.37
2018-01-10T06:30:14.685Z,1003.37
2018-01-10T06:30:40.155Z,1003.37
2018-01-10T06:31:05.675Z,1003.37
2018-01-10T06:31:31.135Z,1003.36
2018-01-10T06:31:56.807Z,1003.35
2018-01-10T06:32:22.240Z,1003.37
2018-01-10T06:32:47.690Z,1003.36
2018-01-10T06:33:13.143Z,1003.36
2018-01-10T06:33:38.700Z,1003.35
2018-01-10T06:34:04.273Z,1003.38
2018-01-10T06:34:29.765Z,1003.41
2018-01-10T06:34:55.215Z,1003.38
2018-01-10T06:35:20.714Z,1003.34
2018-01-10T06:35:46.217Z,1003.38
2018-01-10T06:36:11.686Z,1003.38
2018-01-10T06:36:37.186Z,1003.36
2018-01-10T06:37:02.642Z,1003.35
2018-01-10T06:37:28.081Z,1003.4
2018-01-10T06:37:53.589Z,1003.42
2018-01-10T06:38:19.105Z,1003.38
2018-01-10T06:38:44.644Z,1003.36
2018-01-10T06:39:10.066Z,1003.41
2018-01-10T06:39:35.540Z,1003.38
2018-01-10T06:40:01.068Z,1003.39
2018-01-10T06:40:26.609Z,1003.37
2018-01-10T06:40:52.121Z,1003.37
2018-01-10T06:41:17.578Z,1003.39
2018-01-10T06:41:43.052Z,1003.43
2018-01-10T06:42:08.504Z,1003.41
2018-01-10T06:42:34.007Z,1003.43
2018-01-10T06:42:59.439Z,1003.43
2018-01-10T06:43:24.945Z,1003.45
2018-01-10T06:43:50.457Z,1003.46
2018-01-10T06:44:15.913Z,1003.47
2018-01-10T06:44:41.410Z,1003.48
2018-01-10T06:45:06.923Z,1003.48
2018-01-10T06:45:32.458Z,1003.45
2018-01-10T06:45:57.962Z,1003.46
2018-01-10T06:46:23.551Z,1003.53
2018-01-10T06:46:49.043Z,1003.49
2018-01-10T06:48:08.920Z,1003.43
2018-01-10T06:48:34.413Z,1003.45
2018-01-10T06:48:59.922Z,1003.47
2018-01-10T06:49:25.394Z,1003.44
2018-01-10T06:49:50.852Z,1003.43
2018-01-10T06:50:16.324Z,1003.44
2018-01-10T06:50:41.838Z,1003.48
2018-01-10T06:51:07.322Z,1003.46
2018-01-10T06:51:32.810Z,1003.45
2018-01-10T06:51:58.285Z,1003.42
2018-01-10T06:52:23.776Z,1003.46
2018-01-10T06:52:49.316Z,1003.46
2018-01-10T06:53:14.834Z,1003.46
2018-01-10T06:53:40.333Z,1003.46
2018-01-10T06:54:05.800Z,1003.5
2018-01-10T06:54:31.321Z,1003.47
2018-01-10T06:54:56.787Z,1003.49
2018-01-10T06:55:22.257Z,1003.46
2018-01-10T06:55:47.784Z,1003.45
2018-01-10T06:56:13.290Z,1003.46
2018-01-10T06:56:38.784Z,1003.45
2018-01-10T06:57:37.325Z,1003.45
2018-01-10T06:58:02.800Z,1003.47
2018-01-10T06:58:28.284Z,1003.45
2018-01-10T06:58:53.795Z,1003.47
2018-01-10T06:59:19.245Z,1003.46
2018-01-10T06:59:44.731Z,1003.47
2018-01-10T07:00:53.381Z,1003.49
2018-01-10T07:01:18.880Z,1003.47
2018-01-10T07:01:44.376Z,1003.51
2018-01-10T07:02:09.873Z,1003.45
2018-01-10T07:02:35.383Z,1003.44
2018-01-10T07:03:00.918Z,1003.48
2018-01-10T07:03:26.317Z,1003.48
2018-01-10T07:03:51.812Z,1003.48
2018-01-10T07:04:17.278Z,1003.54
2018-01-10T07:04:42.739Z,1003.48
2018-01-10T07:05:08.204Z,1003.49
2018-01-10T07:06:22.011Z,1003.52
2018-01-10T07:06:47.502Z,1003.52
2018-01-10T07:07:12.990Z,1003.51
2018-01-10T07:07:38.453Z,1003.5
2018-01-10T07:08:03.897Z,1003.54
2018-01-10T07:08:29.360Z,1003.52
2018-01-10T07:08:54.807Z,1003.53
2018-01-10T07:09:20.289Z,1003.54
2018-01-10T07:09:45.769Z,1003.55
2018-01-10T07:10:11.245Z,1003.55
2018-01-10T07:10:36.692Z,1003.54
2018-01-10T07:11:02.145Z,1003.52
2018-01-10T07:11:27.624Z,1003.56
2018-01-10T07:11:53.070Z,1003.51
2018-01-10T07:12:18.530Z,1003.52
2018-01-10T07:12:43.990Z,1003.52
2018-01-10T07:13:09.446Z,1003.54
2018-01-10T07:13:34.901Z,1003.51
2018-01-10T07:14:00.436Z,1003.52
2018-01-10T07:14:25.883Z,1003.54
2018-01-10T07:14:51.348Z,1003.51
2018-01-10T07:15:16.894Z,1003.55
2018-01-10T07:15:42.319Z,1003.53
2018-01-10T07:16:07.796Z,1003.54
2018-01-10T07:16:33.271Z,1003.52
2018-01-10T07:16:58.713Z,1003.54
2018-01-10T07:17:24.202Z,1003.55
2018-01-10T07:17:49.666Z,1003.56
2018-01-10T07:18:15.111Z,1003.53
2018-01-10T07:18:40.573Z,1003.57
2018-01-10T07:19:06.112Z,1003.52
2018-01-10T07:19:31.561Z,1003.59
2018-01-10T07:19:56.984Z,1003.53
2018-01-10T07:20:22.439Z,1003.53
2018-01-10T07:20:47.913Z,1003.54
2018-01-10T07:21:13.369Z,1003.5
2018-01-10T07:21:38.842Z,1003.5
2018-01-10T07:22:04.318Z,1003.54
2018-01-10T07:22:29.800Z,1003.54
2018-01-10T07:22:55.299Z,1003.55
2018-01-10T07:23:53.848Z,1003.56
2018-01-10T07:24:19.330Z,1003.52
2018-01-10T07:24:44.841Z,1003.54
2018-01-10T07:25:10.296Z,1003.57
2018-01-10T07:25:35.726Z,1003.55
2018-01-10T07:26:01.174Z,1003.57
2018-01-10T07:26:26.652Z,1003.57
2018-01-10T07:26:52.119Z,1003.55
2018-01-10T07:27:17.609Z,1003.53
2018-01-10T07:27:43.083Z,1003.55
2018-01-10T07:28:08.542Z,1003.57
2018-01-10T07:28:34.008Z,1003.52
2018-01-10T07:28:59.503Z,1003.6
2018-01-10T07:30:18.458Z,1003.52
2018-01-10T07:30:43.946Z,1003.56
2018-01-10T07:31:09.401Z,1003.5
2018-01-10T07:31:34.862Z,1003.53
2018-01-10T07:32:00.345Z,1003.56
2018-01-10T07:32:25.815Z,1003.51
2018-01-10T07:32:51.260Z,1003.55
2018-01-10T07:33:16.738Z,1003.52
2018-01-10T07:33:42.206Z,1003.53
2018-01-10T07:34:07.673Z,1003.5
2018-01-10T07:34:33.179Z,1003.54
2018-01-10T07:34:58.609Z,1003.54
2018-01-10T07:35:24.099Z,1003.53
2018-01-10T07:35:49.543Z,1003.55
2018-01-10T07:37:03.358Z,1003.54
2018-01-10T07:37:28.891Z,1003.53
2018-01-10T07:37:54.403Z,1003.54
2018-01-10T07:38:19.858Z,1003.54
2018-01-10T07:38:45.324Z,1003.53
2018-01-10T07:39:10.804Z,1003.55
2018-01-10T07:39:36.340Z,1003.6
2018-01-10T07:40:01.794Z,1003.58
2018-01-10T07:40:27.243Z,1003.56
2018-01-10T07:40:52.713Z,1003.58
2018-01-10T07:41:18.138Z,1003.56
2018-01-10T07:41:43.635Z,1003.54
2018-01-10T07:42:09.167Z,1003.61
2018-01-10T07:42:34.641Z,1003.56
2018-01-10T07:43:00.109Z,1003.59
2018-01-10T07:43:25.566Z,1003.57
2018-01-10T07:43:51.054Z,1003.59
2018-01-10T07:44:16.555Z,1003.58
2018-01-10T07:44:42.049Z,1003.57
2018-01-10T07:45:07.507Z,1003.56
2018-01-10T07:45:32.948Z,1003.57
2018-01-10T07:45:58.483Z,1003.58
2018-01-10T07:46:23.893Z,1003.6
2018-01-10T07:46:49.434Z,1003.57
2018-01-10T07:47:14.860Z,1003.61
2018-01-10T07:47:40.325Z,1003.59
2018-01-10T07:48:05.775Z,1003.59
2018-01-10T07:48:31.244Z,1003.59
2018-01-10T07:48:56.666Z,1003.57
2018-01-10T07:49:22.174Z,1003.6
2018-01-10T07:49:47.606Z,1003.58
2018-01-10T07:50:13.124Z,1003.57
2018-01-10T07:50:38.566Z,1003.61
2018-01-10T07:51:04.040Z,1003.6
2018-01-10T07:51:29.541Z,1003.58
2018-01-10T07:51:54.973Z,1003.61
2018-01-10T07:52:20.485Z,1003.65
2018-01-10T07:52:45.914Z,1003.57
2018-01-10T07:53:11.438Z,1003.57
2018-01-10T07:54:25.171Z,1003.58
2018-01-10T07:54:50.663Z,1003.63
2018-01-10T07:55:16.119Z,1003.59
2018-01-10T07:55:41.621Z,1003.64
2018-01-10T07:56:45.173Z,1003.65
2018-01-10T07:57:10.640Z,1003.64
2018-01-10T07:57:36.111Z,1003.6
2018-01-10T07:58:01.580Z,1003.61
2018-01-10T07:58:27.031Z,1003.59
2018-01-10T07:58:52.538Z,1003.6
2018-01-10T07:59:17.967Z,1003.6
2018-01-10T07:59:43.444Z,1003.62
2018-01-10T08:00:09.005Z,1003.6
2018-01-10T08:00:34.493Z,1003.68
2018-01-10T08:01:00.176Z,1003.64
2018-01-10T08:01:25.649Z,1003.68
2018-01-10T08:01:51.141Z,1003.64
2018-01-10T08:02:16.604Z,1003.65
2018-01-10T08:02:42.068Z,1003.67
2018-01-10T08:03:07.515Z,1003.63
2018-01-10T08:03:32.985Z,1003.68
2018-01-10T08:03:58.444Z,1003.68
2018-01-10T08:04:23.900Z,1003.68
2018-01-10T08:04:49.405Z,1003.67
2018-01-10T08:05:14.837Z,1003.66
2018-01-10T08:05:40.300Z,1003.7
2018-01-10T08:06:05.785Z,1003.72
2018-01-10T08:06:31.282Z,1003.67
2018-01-10T08:06:56.887Z,1003.65
2018-01-10T08:07:22.420Z,1003.69
2018-01-10T08:07:47.867Z,1003.68
2018-01-10T08:08:13.420Z,1003.67
2018-01-10T08:09:17.017Z,1003.69
2018-01-10T08:09:42.548Z,1003.7
2018-01-10T08:10:07.956Z,1003.68
2018-01-10T08:10:33.443Z,1003.72
2018-01-10T08:10:58.868Z,1003.7
2018-01-10T08:11:24.337Z,1003.73
2018-01-10T08:11:49.800Z,1003.75
2018-01-10T08:12:15.253Z,1003.75
2018-01-10T08:12:40.757Z,1003.75
2018-01-10T08:13:06.205Z,1003.71
2018-01-10T08:13:31.696Z,1003.76
2018-01-10T08:13:57.130Z,1003.76
2018-01-10T08:14:22.780Z,1003.75
2018-01-10T08:14:48.138Z,1003.74
2018-01-10T08:15:13.599Z,1003.72
2018-01-10T08:15:39.035Z,1003.72
2018-01-10T08:16:04.497Z,1003.71
2018-01-10T08:16:29.960Z,1003.73
2018-01-10T08:16:55.420Z,1003.76
2018-01-10T08:17:20.919Z,1003.71
2018-01-10T08:17:46.367Z,1003.75
2018-01-10T08:18:11.947Z,1003.73
2018-01-10T08:18:37.438Z,1003.69
2018-01-10T08:19:03.077Z,1003.7
2018-01-10T08:19:28.471Z,1003.72
2018-01-10T08:19:53.961Z,1003.69
2018-01-10T08:20:19.396Z,1003.72
2018-01-10T08:20:44.868Z,1003.72
2018-01-10T08:21:10.319Z,1003.76
2018-01-10T08:21:35.858Z,1003.75
2018-01-10T08:22:01.273Z,1003.78
2018-01-10T08:22:26.762Z,1003.73
2018-01-10T08:22:52.225Z,1003.76
2018-01-10T08:23:17.644Z,1003.73
2018-01-10T08:23:43.111Z,1003.72
2018-01-10T08:24:08.599Z,1003.77
2018-01-10T08:24:34.072Z,1003.73
2018-01-10T08:25:32.621Z,1003.77
2018-01-10T08:25:58.271Z,1003.77
2018-01-10T08:26:23.954Z,1003.77
2018-01-10T08:26:49.754Z,1003.78
2018-01-10T08:27:15.234Z,1003.77
2018-01-10T08:27:40.713Z,1003.79
2018-01-10T08:28:06.184Z,1003.81
2018-01-10T08:28:31.748Z,1003.77
2018-01-10T08:28:57.260Z,1003.78
2018-01-10T08:29:55.761Z,1003.76
2018-01-10T08:30:21.257Z,1003.8
2018-01-10T08:30:46.750Z,1003.74
2018-01-10T08:31:12.265Z,1003.79
2018-01-10T08:31:37.710Z,1003.8
2018-01-10T08:32:03.158Z,1003.77
2018-01-10T08:33:01.670Z,1003.8
2018-01-10T08:33:27.144Z,1003.74
2018-01-10T08:33:52.632Z,1003.78
2018-01-10T08:34:18.086Z,1003.76
2018-01-10T08:34:43.566Z,1003.77
2018-01-10T08:35:09.069Z,1003.79
2018-01-10T08:36:12.639Z,1003.76
2018-01-10T08:36:38.136Z,1003.78
2018-01-10T08:37:03.598Z,1003.76
2018-01-10T08:37:29.094Z,1003.76
2018-01-10T08:37:54.583Z,1003.76
2018-01-10T08:38:20.025Z,1003.77
2018-01-10T08:38:45.516Z,1003.81
2018-01-10T08:39:10.989Z,1003.78
2018-01-10T08:39:36.463Z,1003.79
2018-01-10T08:40:01.970Z,1003.82
2018-01-10T08:40:27.369Z,1003.79
2018-01-10T08:40:52.858Z,1003.75
2018-01-10T08:41:18.297Z,1003.81
2018-01-10T08:41:43.753Z,1003.82
2018-01-10T08:42:52.460Z,1003.79
2018-01-10T08:43:17.906Z,1003.79
2018-01-10T08:43:43.366Z,1003.8
2018-01-10T08:44:08.836Z,1003.76
2018-01-10T08:44:34.321Z,1003.78
2018-01-10T08:44:59.755Z,1003.78
2018-01-10T08:45:25.249Z,1003.79
2018-01-10T08:45:50.781Z,1003.8
2018-01-10T08:46:16.240Z,1003.78
2018-01-10T08:46:41.757Z,1003.81
2018-01-10T08:47:07.220Z,1003.82
2018-01-10T08:47:32.761Z,1003.76
2018-01-10T08:47:58.228Z,1003.78
2018-01-10T08:48:23.689Z,1003.77
2018-01-10T08:48:49.178Z,1003.81
2018-01-10T08:49:14.634Z,1003.77
2018-01-10T08:49:40.109Z,1003.75
2018-01-10T08:50:05.605Z,1003.76
2018-01-10T08:50:31.046Z,1003.79
2018-01-10T08:50:56.571Z,1003.77
2018-01-10T08:51:22.060Z,1003.81
2018-01-10T08:51:47.490Z,1003.87
2018-01-10T08:52:12.977Z,1003.83
2018-01-10T08:52:38.577Z,1003.83
2018-01-10T08:53:04.032Z,1003.81
2018-01-10T08:53:29.531Z,1003.82
2018-01-10T08:53:54.945Z,1003.81
2018-01-10T08:54:20.444Z,1003.78
2018-01-10T08:54:45.908Z,1003.83
2018-01-10T08:55:11.425Z,1003.81
2018-01-10T08:55:36.870Z,1003.85
2018-01-10T08:56:02.467Z,1003.85
2018-01-10T08:56:27.932Z,1003.88
2018-01-10T08:56:53.448Z,1003.86
2018-01-10T08:57:18.944Z,1003.86
2018-01-10T08:57:44.396Z,1003.83
2018-01-10T08:58:09.872Z,1003.86
2018-01-10T08:58:35.344Z,1003.89
2018-01-10T08:59:00.841Z,1003.86
2018-01-10T08:59:26.336Z,1003.87
2018-01-10T08:59:51.818Z,1003.89
2018-01-10T09:00:17.277Z,1003.89
2018-01-10T09:00:42.761Z,1003.95
2018-01-10T09:01:08.260Z,1003.91
2018-01-10T09:01:33.689Z,1003.9
2018-01-10T09:01:59.153Z,1003.92
2018-01-10T09:02:24.657Z,1003.9
2018-01-10T09:02:50.097Z,1003.89
2018-01-10T09:03:15.565Z,1003.89
2018-01-10T09:03:41.004Z,1003.89
2018-01-10T09:04:06.516Z,1003.9
2018-01-10T09:04:32.002Z,1003.87
2018-01-10T09:04:57.442Z,1003.9
2018-01-10T09:05:22.947Z,1003.93
2018-01-10T09:05:48.441Z,1003.92
2018-01-10T09:06:13.878Z,1003.87
2018-01-10T09:06:39.381Z,1003.89
2018-01-10T09:07:04.868Z,1003.89
2018-01-10T09:08:08.452Z,1003.86
2018-01-10T09:08:33.936Z,1003.89
2018-01-10T09:08:59.392Z,1003.88
2018-01-10T09:09:24.868Z,1003.91
2018-01-10T09:09:50.352Z,1003.88
2018-01-10T09:10:48.909Z,1003.88
2018-01-10T09:11:14.389Z,1003.88
2018-01-10T09:11:39.878Z,1003.9
2018-01-10T09:12:05.356Z,1003.89
2018-01-10T09:12:30.838Z,1003.84
2018-01-10T09:12:56.357Z,1003.86
2018-01-10T09:13:21.805Z,1003.87
2018-01-10T09:13:47.262Z,1003.88
2018-01-10T09:14:12.755Z,1003.93
2018-01-10T09:14:38.250Z,1003.92
2018-01-10T09:15:03.726Z,1003.88
2018-01-10T09:15:29.175Z,1003.91
2018-01-10T09:15:54.640Z,1003.87
2018-01-10T09:16:20.112Z,1003.86
2018-01-10T09:16:45.617Z,1003.87
2018-01-10T09:17:11.065Z,1003.87
2018-01-10T09:17:36.585Z,1003.94
2018-01-10T09:18:02.038Z,1003.86
2018-01-10T09:18:27.524Z,1003.88
2018-01-10T09:18:53.083Z,1003.84
2018-01-10T09:19:18.541Z,1003.85
2018-01-10T09:20:32.402Z,1003.91
2018-01-10T09:20:57.883Z,1003.89
2018-01-10T09:21:23.417Z,1003.9
2018-01-10T09:21:48.857Z,1003.88
2018-01-10T09:22:14.315Z,1003.9
2018-01-10T09:22:39.798Z,1003.88
2018-01-10T09:23:05.294Z,1003.84
2018-01-10T09:23:30.800Z,1003.84
2018-01-10T09:23:56.293Z,1003.86
2018-01-10T09:24:21.738Z,1003.89
2018-01-10T09:24:47.234Z,1003.87
2018-01-10T09:25:12.683Z,1003.81
2018-01-10T09:25:38.134Z,1003.84
2018-01-10T09:26:03.622Z,1003.87
2018-01-10T09:26:29.114Z,1003.83
2018-01-10T09:26:54.623Z,1003.85
2018-01-10T09:27:20.096Z,1003.85
2018-01-10T09:28:23.755Z,1003.84
2018-01-10T09:28:49.220Z,1003.87
2018-01-10T09:29:14.757Z,1003.87
2018-01-10T09:29:40.223Z,1003.89
2018-01-10T09:30:05.688Z,1003.86
2018-01-10T09:30:31.166Z,1003.86
2018-01-10T09:30:56.700Z,1003.83
2018-01-10T09:31:22.155Z,1003.9
2018-01-10T09:31:47.677Z,1003.85
2018-01-10T09:32:13.162Z,1003.83
2018-01-10T09:32:38.610Z,1003.86
2018-01-10T09:33:04.088Z,1003.86
2018-01-10T09:33:29.545Z,1003.88
2018-01-10T09:33:55.529Z,1003.87
2018-01-10T09:34:21.304Z,1003.87
2018-01-10T09:34:47.204Z,1003.87
2018-01-10T09:35:12.607Z,1003.86
2018-01-10T09:35:38.175Z,1003.88
2018-01-10T09:36:03.644Z,1003.87
2018-01-10T09:36:29.116Z,1003.86
2018-01-10T09:36:54.671Z,1003.88
2018-01-10T09:37:20.121Z,1003.89
2018-01-10T09:38:18.966Z,1003.91
2018-01-10T09:38:44.471Z,1003.89
2018-01-10T09:39:09.940Z,1003.9
2018-01-10T09:39:35.467Z,1003.9
2018-01-10T09:40:00.952Z,1003.89
2018-01-10T09:40:26.371Z,1003.9
2018-01-10T09:40:52.021Z,1003.91
2018-01-10T09:41:17.476Z,1003.92
2018-01-10T09:41:42.931Z,1003.93
2018-01-10T09:42:08.404Z,1003.94
2018-01-10T09:42:33.864Z,1003.98
2018-01-10T09:42:59.334Z,1003.96
2018-01-10T09:43:24.771Z,1003.93
2018-01-10T09:43:50.307Z,1003.96
2018-01-10T09:44:15.794Z,1003.93
2018-01-10T09:44:41.211Z,1003.92
2018-01-10T09:45:07.663Z,1003.9
2018-01-10T09:45:32.417Z,1003.91
2018-01-10T09:45:58.032Z,1003.94
2018-01-10T09:46:23.405Z,1003.92
2018-01-10T09:46:48.870Z,1003.88
2018-01-10T09:47:14.401Z,1003.9
2018-01-10T09:47:39.886Z,1003.98
2018-01-10T09:48:58.800Z,1003.91
2018-01-10T09:49:24.279Z,1003.91
2018-01-10T09:49:49.764Z,1003.92
2018-01-10T09:50:15.210Z,1003.91
2018-01-10T09:50:40.715Z,1003.94
2018-01-10T09:51:06.204Z,1003.93
2018-01-10T09:51:32.130Z,1003.92
2018-01-10T09:51:57.621Z,1003.96
2018-01-10T09:52:23.294Z,1003.91
2018-01-10T09:52:48.745Z,1003.92
2018-01-10T09:53:14.553Z,1003.93
2018-01-10T09:53:40.233Z,1003.92
2018-01-10T09:54:05.481Z,1003.94
2018-01-10T09:55:14.204Z,1003.89
2018-01-10T09:55:39.688Z,1003.91
2018-01-10T09:56:05.141Z,1003.89
2018-01-10T09:56:30.608Z,1003.88
2018-01-10T09:56:56.097Z,1003.92
2018-01-10T09:57:21.565Z,1003.9
2018-01-10T09:57:47.022Z,1003.84
2018-01-10T09:58:12.482Z,1003.85
2018-01-10T09:59:21.169Z,1003.88
2018-01-10T09:59:46.637Z,1003.86
2018-01-10T10:00:12.099Z,1003.86
2018-01-10T10:00:37.592Z,1003.85
2018-01-10T10:01:03.075Z,1003.82
2018-01-10T10:01:28.606Z,1003.83
2018-01-10T10:01:54.752Z,1003.85
2018-01-10T10:02:19.990Z,1003.83
2018-01-10T10:02:45.518Z,1003.81
2018-01-10T10:03:10.952Z,1003.78
2018-01-10T10:03:36.525Z,1003.82
2018-01-10T10:04:02.045Z,1003.8
2018-01-10T10:04:27.630Z,1003.79
2018-01-10T10:04:53.084Z,1003.78
2018-01-10T10:05:18.617Z,1003.81
2018-01-10T10:05:44.086Z,1003.75
2018-01-10T10:06:09.516Z,1003.8
2018-01-10T10:06:34.996Z,1003.82
2018-01-10T10:07:00.473Z,1003.78
2018-01-10T10:07:26.060Z,1003.75
2018-01-10T10:07:51.486Z,1003.76
2018-01-10T10:08:17.128Z,1003.77
2018-01-10T10:08:42.603Z,1003.78
2018-01-10T10:09:08.091Z,1003.73
2018-01-10T10:09:33.783Z,1003.77
2018-01-10T10:09:59.243Z,1003.74
2018-01-10T10:10:24.705Z,1003.79
2018-01-10T10:10:50.177Z,1003.75
2018-01-10T10:11:15.687Z,1003.78
2018-01-10T10:11:41.236Z,1003.72
2018-01-10T10:12:06.948Z,1003.77
2018-01-10T10:12:32.544Z,1003.73
2018-01-10T10:12:58.018Z,1003.74
2018-01-10T10:13:23.501Z,1003.75
2018-01-10T10:13:48.931Z,1003.73
2018-01-10T10:14:14.453Z,1003.73
2018-01-10T10:14:39.948Z,1003.7
2018-01-10T10:15:05.385Z,1003.72
2018-01-10T10:15:30.843Z,1003.69
2018-01-10T10:15:56.291Z,1003.66
2018-01-10T10:16:21.843Z,1003.69
2018-01-10T10:16:47.236Z,1003.66
2018-01-10T10:17:12.784Z,1003.62
2018-01-10T10:17:38.310Z,1003.64
2018-01-10T10:18:03.865Z,1003.61
2018-01-10T10:18:29.357Z,1003.65
2018-01-10T10:18:54.849Z,1003.63
2018-01-10T10:19:20.298Z,1003.64
2018-01-10T10:19:45.770Z,1003.65
2018-01-10T10:20:11.294Z,1003.58
2018-01-10T10:20:36.799Z,1003.58
2018-01-10T10:21:02.382Z,1003.55
2018-01-10T10:21:27.958Z,1003.55
2018-01-10T10:21:53.533Z,1003.58
2018-01-10T10:22:19.131Z,1003.53
2018-01-10T10:22:44.529Z,1003.56
2018-01-10T10:23:09.982Z,1003.54
2018-01-10T10:23:35.468Z,1003.54
2018-01-10T10:24:00.967Z,1003.52
2018-01-10T10:24:26.547Z,1003.54
2018-01-10T10:24:51.994Z,1003.6
2018-01-10T10:25:17.503Z,1003.57
2018-01-10T10:25:43.093Z,1003.52
2018-01-10T10:26:08.538Z,1003.58
2018-01-10T10:26:34.056Z,1003.54
2018-01-10T10:27:00.182Z,1003.57
2018-01-10T10:27:25.482Z,1003.58
2018-01-10T10:27:51.235Z,1003.55
2018-01-10T10:28:16.857Z,1003.56
2018-01-10T10:28:42.833Z,1003.53
2018-01-10T10:29:08.232Z,1003.58
2018-01-10T10:29:33.748Z,1003.49
2018-01-10T10:29:59.206Z,1003.5
2018-01-10T10:30:24.636Z,1003.56
2018-01-10T10:30:50.310Z,1003.57
2018-01-10T10:31:15.763Z,1003.53
2018-01-10T10:31:41.535Z,1003.51
2018-01-10T10:32:07.250Z,1003.55
2018-01-10T10:32:32.680Z,1003.53
2018-01-10T10:32:58.371Z,1003.53
2018-01-10T10:33:23.835Z,1003.52
2018-01-10T10:33:49.548Z,1003.54
2018-01-10T10:34:14.948Z,1003.53
2018-01-10T10:34:40.761Z,1003.51
2018-01-10T10:35:06.347Z,1003.53
2018-01-10T10:35:31.901Z,1003.52
2018-01-10T10:35:57.367Z,1003.54
2018-01-10T10:36:22.937Z,1003.5
2018-01-10T10:36:48.309Z,1003.53
2018-01-10T10:37:13.821Z,1003.51
2018-01-10T10:37:39.465Z,1003.49
2018-01-10T10:38:04.938Z,1003.49
2018-01-10T10:38:30.388Z,1003.48
2018-01-10T10:38:55.916Z,1003.51