createdAt,value
2023-01-12T00:00:57.392Z,45.88
2023-01-12T00:02:01.299Z,46.33
2023-01-12T00:03:06.847Z,43.87
2023-01-12T00:04:12.883Z,46.13
2023-01-12T00:05:16.900Z,35.87
2023-01-12T00:06:22.035Z,43.75
2023-01-12T00:07:26.017Z,42.60
2023-01-12T00:08:31.455Z,37.19
2023-01-12T00:09:35.950Z,43.44
2023-01-12T00:10:39.969Z,36.50
2023-01-12T00:11:45.781Z,41.93
2023-01-12T00:12:49.688Z,33.06
2023-01-12T00:13:53.605Z,35.50
2023-01-12T00:14:57.449Z,38.80
2023-01-12T00:16:03.302Z,33.50
2023-01-12T00:17:07.786Z,36.13
2023-01-12T00:18:11.690Z,34.07
2023-01-12T00:19:17.583Z,32.81
2023-01-12T00:20:21.528Z,38.56
2023-01-12T04:08:22.627Z,26.13
2023-01-12T04:09:49.316Z,27.25
2023-01-12T04:10:51.974Z,28.00
2023-01-12T04:11:57.942Z,20.62
2023-01-12T04:13:03.138Z,27.81
2023-01-12T04:14:13.676Z,25.88
2023-01-12T04:15:14.382Z,23.81
2023-01-12T04:16:23.485Z,28.40
2023-01-12T04:17:27.483Z,32.13
2023-01-12T04:18:31.451Z,29.50
2023-01-12T04:19:36.914Z,25.81
2023-01-12T04:20:42.547Z,33.20
2023-01-12T04:21:46.504Z,35.50
2023-01-12T04:22:50.548Z,31.62
2023-01-12T04:23:54.592Z,28.31
2023-01-12T04:25:01.598Z,26.87
2023-01-12T04:26:05.751Z,28.87
2023-01-12T04:27:09.793Z,36.19
2023-01-12T04:28:13.931Z,21.20
2023-01-12T04:29:17.965Z,27.56
2023-01-12T04:30:25.208Z,28.06
2023-01-12T04:31:30.383Z,28.25
2023-01-12T04:32:35.976Z,29.37
2023-01-12T04:33:41.988Z,31.06
2023-01-12T04:34:48.088Z,30.69
2023-01-12T04:35:53.840Z,34.19
2023-01-12T04:38:25.681Z,29.87
2023-01-12T04:39:31.640Z,35.13
2023-01-12T04:40:36.020Z,31.60
2023-01-12T04:41:40.047Z,26.62
2023-01-12T04:42:53.554Z,28.44
2023-01-12T04:44:04.360Z,25.00
2023-01-12T04:45:05.213Z,26.75
2023-01-12T04:46:11.018Z,27.37
2023-01-12T04:47:17.904Z,26.81
2023-01-12T04:48:23.964Z,27.37
2023-01-12T04:49:27.442Z,29.69
2023-01-12T04:50:31.382Z,24.60
2023-01-12T04:51:37.092Z,33.75
2023-01-12T04:52:41.077Z,33.13
2023-01-12T04:53:44.949Z,35.60
2023-01-12T04:54:50.617Z,36.25
2023-01-12T04:55:54.588Z,32.07
2023-01-12T04:56:58.754Z,36.53
2023-01-12T04:58:04.710Z,35.31
2023-01-12T04:59:10.343Z,41.56
2023-01-12T05:00:16.630Z,40.25
2023-01-12T05:01:20.841Z,39.25
2023-01-12T05:02:25.309Z,42.67
2023-01-12T05:03:29.322Z,35.50
2023-01-12T05:04:34.732Z,45.81
2023-01-12T05:05:38.776Z,51.13
2023-01-12T05:06:42.735Z,43.75
2023-01-12T05:07:46.774Z,46.13
2023-01-12T05:08:51.011Z,44.31
2023-01-12T05:09:55.030Z,42.50
2023-01-12T05:11:01.115Z,46.27
2023-01-12T05:12:06.693Z,48.60
2023-01-12T05:13:12.382Z,50.06
2023-01-12T05:14:16.361Z,52.19
2023-01-12T05:15:21.535Z,51.88
2023-01-12T05:16:25.994Z,49.31
2023-01-12T05:17:31.587Z,49.31
2023-01-12T05:18:35.536Z,51.87
2023-01-12T05:19:41.060Z,46.67
2023-01-12T05:20:45.427Z,51.50
2023-01-12T05:21:52.074Z,50.63
2023-01-12T05:22:56.793Z,54.93
2023-01-12T05:24:02.275Z,51.13
2023-01-12T05:25:08.388Z,52.07
2023-01-12T05:26:13.143Z,46.60
2023-01-12T05:27:16.986Z,48.73
2023-01-12T05:28:22.560Z,52.62
2023-01-12T05:29:28.982Z,35.88
2023-01-12T05:30:36.907Z,51.75
2023-01-12T05:31:42.484Z,52.33
2023-01-12T05:32:46.429Z,48.60
2023-01-12T05:33:50.368Z,39.00
2023-01-12T05:34:54.382Z,54.31
2023-01-12T05:35:58.652Z,48.44
2023-01-12T05:37:02.605Z,43.33
2023-01-12T05:38:06.462Z,44.33
2023-01-12T05:39:12.556Z,42.44
2023-01-12T05:40:16.801Z,40.63
2023-01-12T05:41:20.793Z,42.56
2023-01-12T05:42:24.703Z,40.20
2023-01-12T05:43:32.140Z,47.47
2023-01-12T05:44:37.726Z,43.20
2023-01-12T05:45:45.787Z,43.81
2023-01-12T05:48:00.896Z,40.88
2023-01-12T06:33:46.667Z,48.60
2023-01-12T06:34:48.869Z,42.81
2023-01-12T06:36:37.874Z,36.63
2023-01-12T06:37:23.710Z,47.62
2023-01-12T06:38:30.215Z,47.53
2023-01-12T06:39:34.075Z,47.81
2023-01-12T06:40:38.014Z,39.25
2023-01-12T06:41:42.034Z,41.40
2023-01-12T06:42:45.900Z,36.13
2023-01-12T06:43:49.835Z,43.31
2023-01-12T06:44:55.866Z,43.56
2023-01-12T06:46:01.645Z,42.13
2023-01-12T06:47:08.199Z,35.81
2023-01-12T06:48:43.552Z,43.69
2023-01-12T06:50:47.052Z,33.38
2023-01-12T06:51:51.061Z,35.69
2023-01-12T06:53:04.971Z,35.44
2023-01-12T06:54:09.589Z,37.38
2023-01-12T06:55:13.601Z,37.13
2023-01-12T06:56:17.587Z,37.06
2023-01-12T06:57:21.467Z,37.06
2023-01-12T06:58:25.432Z,27.31
2023-01-12T06:59:29.412Z,34.93
2023-01-12T07:00:33.499Z,32.81
2023-01-12T07:01:37.494Z,31.37
2023-01-12T07:02:44.770Z,28.06
2023-01-12T07:03:50.261Z,17.25
2023-01-12T07:04:59.411Z,24.94
2023-01-12T07:06:06.085Z,26.37
2023-01-12T07:07:11.709Z,26.19
2023-01-12T07:08:18.738Z,29.00
2023-01-12T07:09:22.632Z,26.25
2023-01-12T07:10:27.368Z,25.25
2023-01-12T07:11:50.446Z,27.87
2023-01-12T07:12:54.408Z,33.81
2023-01-12T07:13:58.437Z,23.50
2023-01-12T07:15:11.143Z,24.94
2023-01-12T07:16:45.574Z,27.37
2023-01-12T07:34:39.704Z,21.75
2023-01-12T07:35:08.034Z,15.88
2023-01-12T07:35:44.199Z,22.44
2023-01-12T07:36:51.668Z,19.94
2023-01-12T07:37:57.097Z,21.44
2023-01-12T07:39:04.085Z,25.60
2023-01-12T07:40:15.611Z,24.12
2023-01-12T07:41:20.697Z,19.20
2023-01-12T07:42:40.873Z,18.75
2023-01-12T07:43:33.662Z,22.06
2023-01-12T07:44:41.833Z,14.75
2023-01-12T07:45:47.654Z,21.12
2023-01-12T07:46:51.658Z,19.94
2023-01-12T07:47:58.166Z,28.60
2023-01-12T07:49:03.653Z,40.67
2023-01-12T07:50:11.105Z,52.87
2023-01-12T07:51:17.657Z,35.93
2023-01-12T07:52:21.592Z,36.87
2023-01-12T07:53:25.517Z,40.94
2023-01-12T07:54:29.394Z,44.27
2023-01-12T07:55:33.897Z,48.53
2023-01-12T07:56:44.080Z,39.53
2023-01-12T07:57:57.755Z,45.60
2023-01-12T07:59:01.930Z,45.07
2023-01-12T08:00:06.936Z,41.06
2023-01-12T08:01:10.883Z,47.81
2023-01-12T08:02:15.339Z,45.44
2023-01-12T08:03:20.854Z,51.44
2023-01-12T08:04:24.721Z,47.44
2023-01-12T08:05:28.562Z,47.88
2023-01-12T08:06:34.129Z,49.53
2023-01-12T08:07:41.100Z,43.75
2023-01-12T08:08:52.917Z,45.67
2023-01-12T08:09:55.237Z,47.40
2023-01-12T08:12:33.384Z,23.06
2023-01-12T08:13:38.662Z,25.44
2023-01-12T08:14:49.548Z,27.69
2023-01-12T12:23:01.050Z,53.69
2023-01-12T12:24:24.470Z,52.38
2023-01-12T12:25:34.393Z,49.13
2023-01-12T12:27:02.354Z,52.44
2023-01-12T12:28:21.768Z,47.38
2023-01-12T12:29:45.100Z,51.37
2023-01-12T12:31:04.082Z,49.81
2023-01-12T12:32:16.780Z,48.31
2023-01-12T12:33:42.199Z,52.00
2023-01-12T12:35:07.403Z,52.53
2023-01-12T12:36:20.818Z,51.00
2023-01-12T12:37:32.335Z,51.19
2023-01-12T12:38:51.254Z,54.56
2023-01-12T12:40:07.521Z,49.88
2023-01-12T12:41:25.143Z,51.00
2023-01-12T12:42:34.012Z,50.67
2023-01-12T12:43:50.123Z,55.63
2023-01-12T12:45:00.525Z,54.00
2023-01-12T12:46:30.583Z,53.93
2023-01-12T12:47:48.667Z,51.19
2023-01-12T12:48:58.401Z,51.13
2023-01-12T12:50:04.850Z,52.47
2023-01-12T12:51:11.122Z,53.87
2023-01-12T12:52:15.423Z,51.06
2023-01-12T12:53:41.511Z,57.40
2023-01-12T12:54:46.516Z,53.69
2023-01-12T12:55:53.622Z,52.06
2023-01-12T12:56:59.467Z,53.67
2023-01-12T12:58:24.384Z,52.19
2023-01-12T12:59:40.256Z,50.80
2023-01-12T13:00:46.055Z,54.56
2023-01-12T13:01:58.675Z,49.47
2023-01-12T13:03:08.496Z,54.40
2023-01-12T13:04:16.779Z,54.13
2023-01-12T13:05:41.056Z,52.44
2023-01-12T13:06:51.837Z,59.33
2023-01-12T13:07:56.064Z,54.27
2023-01-12T13:09:03.278Z,47.94
2023-01-12T13:10:31.201Z,54.94
2023-01-12T13:12:01.925Z,52.00
2023-01-12T13:14:47.261Z,49.69
2023-01-12T13:16:13.684Z,48.93
2023-01-12T13:17:23.787Z,42.56
2023-01-12T13:20:16.750Z,51.60
2023-01-12T13:21:32.139Z,55.20
2023-01-12T13:22:48.438Z,54.93
2023-01-12T13:24:00.100Z,55.20
2023-01-12T13:25:10.228Z,50.47
2023-01-12T13:26:28.918Z,51.87
2023-01-12T13:27:55.446Z,50.63
2023-01-12T13:29:28.421Z,55.94
2023-01-12T13:30:42.949Z,49.93
2023-01-12T13:31:48.676Z,48.00
2023-01-12T13:32:57.368Z,56.60
2023-01-12T13:34:29.487Z,55.07
2023-01-12T13:35:53.517Z,62.13
2023-01-12T13:36:48.393Z,56.67
2023-01-12T13:38:22.682Z,57.40
2023-01-12T13:39:31.810Z,55.27
2023-01-12T13:40:37.176Z,58.38
2023-01-12T13:41:43.382Z,58.33
2023-01-12T13:42:51.338Z,59.67
2023-01-12T13:43:58.394Z,58.19
2023-01-12T13:45:16.424Z,58.19
2023-01-12T13:46:29.735Z,56.33
2023-01-12T13:47:34.180Z,55.19
2023-01-12T13:48:39.826Z,61.37
2023-01-12T13:49:48.264Z,58.60
2023-01-12T13:51:00.469Z,61.00
2023-01-12T13:52:11.669Z,61.75
2023-01-12T13:53:31.895Z,56.87
2023-01-12T13:54:41.953Z,57.50
2023-01-12T13:55:49.109Z,56.67
2023-01-12T13:57:10.767Z,52.06
2023-01-12T13:58:19.545Z,61.13
2023-01-12T13:59:23.738Z,51.20
2023-01-12T14:00:31.865Z,63.69
2023-01-12T14:01:40.411Z,57.60
2023-01-12T14:02:46.834Z,58.06
2023-01-12T14:04:11.469Z,62.53
2023-01-12T14:05:42.971Z,57.07
2023-01-12T14:07:06.732Z,55.81
2023-01-12T14:08:50.116Z,56.56
2023-01-12T14:10:03.968Z,58.81
2023-01-12T14:11:24.446Z,57.87
2023-01-12T14:12:39.215Z,61.75
2023-01-12T14:14:02.649Z,66.87
2023-01-12T14:15:26.517Z,60.20
2023-01-12T14:16:32.429Z,59.13
2023-01-12T14:17:38.430Z,52.00
2023-01-12T14:18:50.113Z,59.56
2023-01-12T14:19:58.808Z,57.88
2023-01-12T14:21:08.490Z,62.06
2023-01-12T14:22:21.441Z,58.53
2023-01-12T14:23:35.911Z,59.33
2023-01-12T14:24:41.708Z,61.60
2023-01-12T14:25:52.067Z,56.40
2023-01-12T14:27:34.448Z,58.81
2023-01-12T14:28:19.683Z,65.75
2023-01-12T14:29:24.063Z,55.81
2023-01-12T14:30:29.370Z,52.75
2023-01-12T14:31:40.181Z,54.27
2023-01-12T14:32:47.807Z,52.88
2023-01-12T14:33:56.499Z,48.81
2023-01-12T14:35:03.927Z,51.20
2023-01-12T14:36:13.525Z,48.00
2023-01-12T14:37:33.136Z,50.63
2023-01-12T14:38:43.234Z,48.19
2023-01-12T14:39:47.835Z,53.06
2023-01-12T14:41:02.750Z,50.80
2023-01-12T14:42:08.242Z,53.06
2023-01-12T14:43:18.393Z,54.67
2023-01-12T14:44:25.391Z,57.07
2023-01-12T14:45:29.601Z,56.40
2023-01-12T14:46:34.843Z,52.62
2023-01-12T14:47:40.489Z,55.88
2023-01-12T14:49:00.866Z,47.44
2023-01-12T14:50:19.597Z,51.33
2023-01-12T14:51:32.683Z,52.75
2023-01-12T14:52:36.815Z,54.19
2023-01-12T14:53:45.683Z,57.44
2023-01-12T14:54:52.525Z,52.87
2023-01-12T14:56:09.869Z,55.00
2023-01-12T14:57:29.052Z,53.20
2023-01-12T14:58:34.964Z,52.20
2023-01-12T14:59:48.790Z,53.69
2023-01-12T15:00:54.871Z,56.13
2023-01-12T15:02:16.906Z,52.50
2023-01-12T15:03:35.392Z,50.69
2023-01-12T15:04:34.172Z,45.38
2023-01-12T15:05:51.946Z,48.75
2023-01-12T15:07:09.174Z,52.81
2023-01-12T15:09:38.551Z,55.50
2023-01-12T15:10:44.550Z,55.44
2023-01-12T15:11:48.708Z,52.44
2023-01-12T15:12:55.057Z,56.75
2023-01-12T15:14:01.082Z,54.40
2023-01-12T15:15:27.624Z,48.47
2023-01-12T15:16:34.732Z,50.44
2023-01-12T15:17:42.766Z,51.47
2023-01-12T15:18:46.704Z,52.07
2023-01-12T15:19:50.775Z,55.93
2023-01-12T15:20:54.968Z,51.50
2023-01-12T15:22:01.091Z,47.94
2023-01-12T15:23:08.199Z,49.13
2023-01-12T15:24:32.179Z,52.75
2023-01-12T15:25:37.925Z,48.80
2023-01-12T15:26:43.910Z,55.07
2023-01-12T15:27:49.599Z,48.94
2023-01-12T15:28:56.458Z,52.94
2023-01-12T15:30:04.680Z,54.00
2023-01-12T15:31:23.760Z,54.56
2023-01-12T15:32:48.303Z,55.00
2023-01-12T15:33:45.879Z,55.25
2023-01-12T15:34:50.073Z,58.44
2023-01-12T15:35:54.181Z,55.73
2023-01-12T15:36:58.353Z,53.38
2023-01-12T15:38:06.349Z,60.47
2023-01-12T15:39:13.886Z,62.00
2023-01-12T15:40:26.950Z,59.31
2023-01-12T15:41:32.442Z,56.63
2023-01-12T15:42:40.338Z,58.63
2023-01-12T15:43:46.083Z,57.06
2023-01-12T15:44:52.176Z,58.50
2023-01-12T15:45:58.256Z,58.93
2023-01-12T15:47:01.975Z,57.69
2023-01-12T15:48:10.297Z,54.63
2023-01-12T15:49:15.230Z,50.44
2023-01-12T15:50:22.423Z,59.60
2023-01-12T15:51:26.671Z,52.19
2023-01-12T15:52:32.090Z,59.20
2023-01-12T15:53:36.189Z,58.60
2023-01-12T15:54:40.767Z,56.19
2023-01-12T15:55:47.134Z,61.27
2023-01-12T15:56:52.715Z,60.27
2023-01-12T15:57:56.797Z,55.00
2023-01-12T15:59:00.984Z,55.93
2023-01-12T16:00:05.559Z,61.60
2023-01-12T16:01:12.247Z,56.13
2023-01-12T16:02:33.647Z,58.33
2023-01-12T16:04:04.822Z,59.75
2023-01-12T21:25:05.512Z,89.67
2023-01-12T21:26:13.485Z,91.93
2023-01-12T21:27:23.617Z,89.87
2023-01-12T21:28:25.293Z,84.37
2023-01-12T21:29:34.716Z,84.87
2023-01-12T21:30:40.743Z,72.60
2023-01-12T21:31:44.852Z,84.20
2023-01-12T21:32:50.371Z,79.20
2023-01-12T21:33:55.848Z,79.27
2023-01-12T21:34:59.791Z,77.73
2023-01-12T21:36:04.674Z,78.00
2023-01-12T21:37:08.601Z,85.31
2023-01-12T21:38:14.440Z,89.69
2023-01-12T21:39:19.541Z,83.60
2023-01-12T21:40:23.479Z,79.12
2023-01-12T21:41:28.945Z,76.33
2023-01-12T21:42:32.824Z,74.67
2023-01-12T21:43:36.925Z,72.80
2023-01-12T21:44:40.765Z,74.00
2023-01-12T21:45:54.449Z,73.00
2023-01-12T21:47:02.515Z,76.75
2023-01-12T21:48:06.688Z,68.00
2023-01-12T21:49:10.637Z,70.07
2023-01-12T21:50:14.969Z,71.40
2023-01-12T21:51:24.680Z,69.40
2023-01-12T21:52:43.056Z,70.07
2023-01-12T21:53:51.285Z,65.75
2023-01-12T21:54:53.511Z,69.93
2023-01-12T21:55:59.788Z,62.80
2023-01-12T21:57:03.729Z,70.27
2023-01-12T21:58:20.912Z,66.75
2023-01-12T22:03:48.613Z,65.20
2023-01-12T22:05:00.746Z,63.94
2023-01-12T22:07:14.350Z,56.33
2023-01-12T22:21:51.539Z,61.50
2023-01-12T22:22:57.150Z,68.00
2023-01-12T22:24:01.124Z,66.62
2023-01-12T22:25:06.694Z,57.50
2023-01-12T22:26:14.105Z,55.80
2023-01-12T22:27:20.206Z,61.13
2023-01-12T22:28:24.213Z,59.63
2023-01-12T22:29:28.245Z,53.19
2023-01-12T22:30:34.726Z,56.27
2023-01-12T22:31:46.568Z,58.81
2023-01-12T22:32:47.186Z,47.13
2023-01-12T22:33:53.894Z,49.56
2023-01-12T22:34:58.196Z,41.80
2023-01-12T22:36:04.021Z,46.47
2023-01-12T22:37:09.355Z,51.19
2023-01-12T22:38:13.355Z,45.12
2023-01-12T22:39:17.261Z,42.94
2023-01-12T22:40:21.228Z,47.80
2023-01-12T22:41:27.350Z,45.33
2023-01-12T22:42:31.243Z,45.63
2023-01-12T22:43:37.737Z,48.69
2023-01-12T22:44:43.789Z,50.07
2023-01-12T22:45:47.508Z,50.19
2023-01-12T22:46:54.515Z,43.87
2023-01-12T22:48:00.140Z,47.44
2023-01-12T22:49:04.240Z,43.00
2023-01-12T22:50:09.686Z,44.63
2023-01-12T22:51:14.986Z,46.44
2023-01-12T22:52:20.112Z,42.44
2023-01-12T22:53:28.665Z,41.07
2023-01-12T22:54:42.696Z,47.88
2023-01-12T22:55:49.492Z,41.19
2023-01-12T22:56:55.041Z,44.94
2023-01-12T22:57:59.012Z,43.69
2023-01-12T22:59:03.012Z,48.13
2023-01-12T23:00:10.081Z,38.33
2023-01-12T23:01:14.948Z,49.50
2023-01-12T23:02:20.626Z,46.00
2023-01-12T23:03:24.846Z,47.56
2023-01-12T23:04:30.423Z,47.56
2023-01-12T23:05:36.708Z,49.73
2023-01-12T23:06:42.722Z,40.40
2023-01-12T23:07:46.841Z,46.80
2023-01-12T23:08:51.869Z,37.56
2023-01-12T23:09:55.931Z,46.13
2023-01-12T23:11:10.151Z,46.63
2023-01-12T23:12:14.541Z,48.06
2023-01-12T23:13:20.786Z,49.25
2023-01-12T23:14:24.829Z,48.06
2023-01-12T23:15:29.027Z,39.25
2023-01-12T23:16:33.151Z,44.69
2023-01-12T23:17:37.202Z,44.44
2023-01-12T23:18:43.286Z,49.60
2023-01-12T23:19:48.906Z,45.33
2023-01-12T23:20:54.116Z,49.25
2023-01-12T23:21:58.198Z,46.44
2023-01-12T23:23:13.262Z,42.06
2023-01-12T23:24:19.510Z,43.31
2023-01-12T23:25:23.585Z,47.38
2023-01-12T23:26:30.858Z,51.31
2023-01-12T23:27:34.931Z,45.19
2023-01-12T23:28:40.773Z,45.94
2023-01-12T23:29:44.737Z,48.47
2023-01-12T23:30:50.542Z,52.38
2023-01-12T23:31:54.562Z,42.00
2023-01-12T23:33:05.823Z,51.67
2023-01-12T23:34:11.507Z,41.33
2023-01-12T23:35:16.474Z,42.69
2023-01-12T23:36:23.089Z,43.56
2023-01-12T23:37:31.278Z,44.33
2023-01-12T23:38:34.665Z,39.25
2023-01-12T23:39:40.353Z,47.31
2023-01-12T23:40:44.511Z,48.60
2023-01-12T23:41:48.613Z,40.25
2023-01-12T23:42:54.249Z,45.94
2023-01-12T23:44:03.289Z,47.25
2023-01-12T23:45:10.070Z,44.13
2023-01-12T23:46:15.003Z,38.00
2023-01-12T23:47:18.986Z,42.73
2023-01-12T23:48:30.108Z,39.80
2023-01-12T23:49:32.276Z,38.44
2023-01-12T23:50:36.062Z,37.67
2023-01-12T23:51:41.663Z,37.93
2023-01-12T23:52:47.453Z,35.80
2023-01-12T23:53:53.833Z,41.13
2023-01-12T23:54:57.822Z,41.13
2023-01-12T23:56:04.814Z,36.13
2023-01-12T23:57:14.338Z,38.33
2023-01-12T23:58:15.936Z,32.44
2023-01-12T23:59:24.064Z,42.69
