createdAt,value
2023-02-06T00:02:35.908Z,97.40
2023-02-06T00:09:23.756Z,97.12
2023-02-06T00:12:55.070Z,98.16
2023-02-06T00:16:18.572Z,98.20
2023-02-06T00:19:29.537Z,97.81
2023-02-06T00:23:00.365Z,98.16
2023-02-06T00:26:15.853Z,97.77
2023-02-06T00:29:41.750Z,97.45
2023-02-06T00:36:18.822Z,97.77
2023-02-06T00:39:30.386Z,97.38
2023-02-06T00:42:44.045Z,96.97
2023-02-06T00:46:03.373Z,96.67
2023-02-06T00:52:44.412Z,97.69
2023-02-06T00:56:04.216Z,97.83
2023-02-06T00:59:33.429Z,97.59
2023-02-06T01:06:54.575Z,96.67
2023-02-06T01:10:21.655Z,96.57
2023-02-06T01:13:40.914Z,96.96
2023-02-06T01:17:15.139Z,97.59
2023-02-06T01:20:25.429Z,97.84
2023-02-06T01:23:37.865Z,98.09
2023-02-06T01:26:50.152Z,96.62
2023-02-06T01:30:08.039Z,97.14
2023-02-06T01:33:20.907Z,97.11
2023-02-06T01:36:39.771Z,97.35
2023-02-06T01:39:50.685Z,98.02
2023-02-06T01:43:03.980Z,97.33
2023-02-06T01:46:25.144Z,98.07
2023-02-06T01:49:38.228Z,97.79
2023-02-06T01:52:48.671Z,98.23
2023-02-06T01:56:05.606Z,98.39
2023-02-06T01:59:30.444Z,97.74
2023-02-06T02:03:10.132Z,97.77
2023-02-06T02:06:55.240Z,97.94
2023-02-06T02:10:10.025Z,97.93
2023-02-06T02:13:19.237Z,97.17
2023-02-06T02:16:36.720Z,97.04
2023-02-06T02:20:30.045Z,98.02
2023-02-06T02:23:50.047Z,97.68
2023-02-06T02:27:51.290Z,98.10
2023-02-06T02:31:30.611Z,97.55
2023-02-06T02:35:29.536Z,97.65
2023-02-06T02:39:30.439Z,97.82
2023-02-06T02:42:49.308Z,98.40
2023-02-06T02:46:07.445Z,98.97
2023-02-06T02:49:24.896Z,98.43
2023-02-06T02:53:12.557Z,97.91
2023-02-06T02:56:34.413Z,98.42
2023-02-06T02:59:50.590Z,98.35
2023-02-06T03:03:22.307Z,98.28
2023-02-06T03:07:13.160Z,98.55
2023-02-06T03:10:33.887Z,98.22
2023-02-06T03:17:25.619Z,97.31
2023-02-06T03:20:45.624Z,97.17
2023-02-06T03:24:03.567Z,97.66
2023-02-06T03:27:37.363Z,97.76
2023-02-06T03:30:50.367Z,96.76
2023-02-06T03:34:17.812Z,96.30
2023-02-06T03:37:34.065Z,95.64
2023-02-06T03:40:49.654Z,96.15
2023-02-06T03:44:06.130Z,96.46
2023-02-06T03:47:21.425Z,97.11
2023-02-06T03:50:41.073Z,96.11
2023-02-06T03:54:04.790Z,96.89
2023-02-06T03:57:28.949Z,96.93
2023-02-06T04:00:54.398Z,97.23
2023-02-06T04:04:05.540Z,98.18
2023-02-06T04:07:35.602Z,97.30
2023-02-06T04:10:49.777Z,97.56
2023-02-06T04:14:11.174Z,97.05
2023-02-06T04:22:34.450Z,97.42
2023-02-06T09:24:45.866Z,81.94
2023-02-06T09:28:51.091Z,80.66
2023-02-06T09:33:05.434Z,79.88
2023-02-06T09:36:49.342Z,82.09
2023-02-06T09:45:21.147Z,81.27
2023-02-06T09:49:57.375Z,79.83
2023-02-06T09:53:39.381Z,78.12
2023-02-06T10:15:07.930Z,78.94
2023-02-06T10:19:21.811Z,80.37
2023-02-06T10:27:17.228Z,77.07
2023-02-06T10:30:39.214Z,74.77
2023-02-06T10:34:11.709Z,75.49
2023-02-06T10:37:58.653Z,75.32
2023-02-06T10:41:29.394Z,75.77
2023-02-06T10:45:18.641Z,76.25
2023-02-06T10:48:50.754Z,77.25
2023-02-06T10:52:05.612Z,78.55
2023-02-06T10:55:30.160Z,76.17
2023-02-06T10:58:48.157Z,77.66
2023-02-06T11:02:14.805Z,76.98
2023-02-06T11:05:39.791Z,75.79
2023-02-06T11:08:53.300Z,76.71
2023-02-06T11:12:04.421Z,73.01
2023-02-06T11:15:25.550Z,74.19
2023-02-06T11:18:38.564Z,74.18
2023-02-06T11:22:06.951Z,73.87
2023-02-06T11:25:25.807Z,74.27
2023-02-06T11:28:42.323Z,73.92
2023-02-06T11:32:05.072Z,70.66
2023-02-06T11:35:31.940Z,70.47
2023-02-06T11:38:41.910Z,71.26
2023-02-06T11:42:54.494Z,71.60
2023-02-06T11:50:51.088Z,70.58
2023-02-06T12:01:57.314Z,68.45
2023-02-06T12:05:11.455Z,67.64
2023-02-06T12:08:24.463Z,69.00
2023-02-06T12:11:41.845Z,70.57
2023-02-06T12:15:18.227Z,69.34
2023-02-06T12:18:33.430Z,67.65
2023-02-06T12:21:46.706Z,67.03
2023-02-06T12:25:00.115Z,66.42
2023-02-06T12:28:14.719Z,65.87
2023-02-06T12:31:31.377Z,65.93
2023-02-06T12:34:54.733Z,66.47
2023-02-06T12:38:05.983Z,66.22
2023-02-06T12:41:56.246Z,68.91
2023-02-06T12:45:21.521Z,70.18
2023-02-06T12:48:45.635Z,70.07
2023-02-06T12:51:58.445Z,69.13
2023-02-06T12:55:20.248Z,70.23
2023-02-06T12:58:52.454Z,70.47
2023-02-06T13:02:21.367Z,69.53
2023-02-06T13:05:40.718Z,68.93
2023-02-06T13:08:51.892Z,68.84
2023-02-06T13:12:12.543Z,69.08
2023-02-06T13:15:26.261Z,70.48
2023-02-06T13:19:27.188Z,70.46
2023-02-06T13:22:49.804Z,69.00
2023-02-06T13:26:03.201Z,67.34
2023-02-06T13:29:31.278Z,67.87
2023-02-06T13:32:59.394Z,67.67
2023-02-06T13:36:46.682Z,69.65
2023-02-06T13:40:17.558Z,67.41
2023-02-06T13:43:31.803Z,67.49
2023-02-06T13:47:18.607Z,67.68
2023-02-06T13:50:56.107Z,65.66
2023-02-06T13:54:57.829Z,67.08
2023-02-06T13:58:31.677Z,67.92
2023-02-06T14:01:54.972Z,67.29
2023-02-06T14:05:09.615Z,66.48
2023-02-06T14:08:42.051Z,67.91
2023-02-06T14:12:21.344Z,67.31
2023-02-06T14:15:48.205Z,66.30
2023-02-06T14:19:08.269Z,68.38
2023-02-06T14:22:30.900Z,67.94
2023-02-06T14:26:01.349Z,69.47
2023-02-06T14:29:26.423Z,69.79
2023-02-06T14:32:58.732Z,69.20
2023-02-06T14:36:20.646Z,69.63
2023-02-06T14:39:48.069Z,69.11
2023-02-06T14:42:59.004Z,70.02
2023-02-06T14:46:12.170Z,69.95
2023-02-06T14:49:27.519Z,70.27
2023-02-06T14:52:35.198Z,69.44
2023-02-06T14:55:51.651Z,70.06
2023-02-06T14:59:00.756Z,69.04
2023-02-06T15:02:42.258Z,68.86
2023-02-06T15:05:52.308Z,70.44
2023-02-06T15:09:05.884Z,70.82
2023-02-06T15:12:30.195Z,70.46
2023-02-06T15:15:42.873Z,71.08
2023-02-06T15:27:49.042Z,70.68
2023-02-06T15:31:39.777Z,71.32
2023-02-06T15:35:09.818Z,72.36
2023-02-06T15:38:27.406Z,71.04
2023-02-06T15:41:43.236Z,71.59
2023-02-06T15:44:54.530Z,70.49
2023-02-06T15:48:20.245Z,70.83
2023-02-06T15:51:31.835Z,71.83
2023-02-06T15:54:47.353Z,72.15
2023-02-06T15:58:00.480Z,71.33
2023-02-06T16:01:17.065Z,70.83
2023-02-06T16:04:30.053Z,70.90
2023-02-06T16:07:40.054Z,72.25
2023-02-06T16:10:58.036Z,72.37
2023-02-06T16:14:10.600Z,72.86
2023-02-06T16:17:34.662Z,73.92
2023-02-06T16:20:45.150Z,73.88
2023-02-06T16:24:08.555Z,74.06
2023-02-06T16:27:40.696Z,74.09
2023-02-06T16:31:51.957Z,74.63
2023-02-06T16:35:33.670Z,73.63
2023-02-06T16:39:35.448Z,71.76
2023-02-06T16:43:30.248Z,73.76
2023-02-06T16:46:53.525Z,72.51
2023-02-06T16:50:41.245Z,72.73
2023-02-06T16:54:58.314Z,73.34
2023-02-06T17:03:31.562Z,74.17
2023-02-06T17:07:30.119Z,75.30
2023-02-06T17:25:08.571Z,80.66
2023-02-06T21:41:17.895Z,85.29
2023-02-06T21:44:50.862Z,85.39
2023-02-06T21:53:44.892Z,84.16
2023-02-06T21:57:36.196Z,84.29
2023-02-06T22:01:48.048Z,84.08
2023-02-06T22:05:36.544Z,84.59
2023-02-06T22:45:51.636Z,87.03
2023-02-06T22:49:47.275Z,86.80
2023-02-06T23:06:00.733Z,87.03
2023-02-06T23:34:24.760Z,86.50
2023-02-06T23:41:39.108Z,86.14
2023-02-06T23:48:32.792Z,82.74
2023-02-06T23:51:59.047Z,80.70
2023-02-06T23:55:24.980Z,79.63
2023-02-06T23:58:40.147Z,78.96
