createdAt,value
2023-02-27T00:00:35.989Z,18.8
2023-02-27T00:02:19.687Z,18.8
2023-02-27T00:04:03.386Z,18.8
2023-02-27T00:05:47.082Z,18.8
2023-02-27T00:07:30.793Z,18.7
2023-02-27T00:09:14.487Z,18.8
2023-02-27T00:10:58.184Z,18.7
2023-02-27T00:12:41.894Z,18.8
2023-02-27T00:14:25.597Z,18.8
2023-02-27T00:16:09.286Z,18.7
2023-02-27T00:17:52.999Z,18.7
2023-02-27T00:19:36.683Z,18.7
2023-02-27T00:21:20.398Z,18.7
2023-02-27T00:23:04.104Z,18.7
2023-02-27T00:24:47.801Z,18.7
2023-02-27T00:26:31.512Z,18.7
2023-02-27T00:28:15.213Z,18.7
2023-02-27T00:29:58.906Z,18.7
2023-02-27T00:31:42.612Z,18.7
2023-02-27T00:33:26.290Z,18.7
2023-02-27T00:35:09.997Z,18.7
2023-02-27T00:36:53.720Z,18.7
2023-02-27T00:38:37.403Z,18.7
2023-02-27T00:40:21.112Z,18.7
2023-02-27T00:42:04.806Z,18.7
2023-02-27T00:43:48.525Z,18.7
2023-02-27T00:45:32.197Z,18.7
2023-02-27T00:47:15.915Z,18.7
2023-02-27T00:48:59.613Z,18.6
2023-02-27T00:50:43.309Z,18.6
2023-02-27T00:52:27.009Z,18.6
2023-02-27T00:54:10.716Z,18.6
2023-02-27T00:55:54.421Z,18.6
2023-02-27T00:57:38.119Z,18.6
2023-02-27T00:59:21.831Z,18.6
2023-02-27T01:01:05.635Z,18.6
2023-02-27T01:02:49.238Z,18.7
2023-02-27T01:04:32.979Z,18.6
2023-02-27T01:06:16.640Z,18.7
2023-02-27T01:08:00.348Z,18.7
2023-02-27T01:09:44.041Z,18.7
2023-02-27T01:11:27.740Z,18.6
2023-02-27T01:13:11.449Z,18.6
2023-02-27T01:14:55.137Z,18.7
2023-02-27T01:16:38.826Z,18.6
2023-02-27T01:18:22.549Z,18.6
2023-02-27T01:20:06.257Z,18.6
2023-02-27T01:21:49.938Z,18.6
2023-02-27T01:23:33.647Z,18.6
2023-02-27T01:25:17.372Z,18.6
2023-02-27T01:27:01.060Z,18.6
2023-02-27T01:28:44.749Z,18.6
2023-02-27T01:30:28.436Z,18.7
2023-02-27T01:32:12.158Z,18.6
2023-02-27T01:33:55.848Z,18.6
2023-02-27T01:35:39.545Z,18.6
2023-02-27T01:37:23.248Z,18.7
2023-02-27T01:39:06.971Z,18.7
2023-02-27T01:40:50.670Z,18.7
2023-02-27T01:42:34.365Z,18.7
2023-02-27T01:44:18.068Z,18.6
2023-02-27T01:46:01.759Z,18.7
2023-02-27T01:47:45.478Z,18.6
2023-02-27T01:49:29.141Z,18.6
2023-02-27T01:51:12.854Z,18.6
2023-02-27T01:52:56.567Z,18.6
2023-02-27T01:54:40.275Z,18.6
2023-02-27T01:56:23.941Z,18.6
2023-02-27T01:58:07.669Z,18.6
2023-02-27T01:59:51.354Z,18.6
2023-02-27T02:01:35.076Z,18.6
2023-02-27T02:03:18.755Z,18.6
2023-02-27T02:05:02.463Z,18.6
2023-02-27T02:06:46.167Z,18.6
2023-02-27T02:08:29.867Z,18.6
2023-02-27T02:10:13.553Z,18.6
2023-02-27T02:11:57.266Z,18.6
2023-02-27T02:13:40.963Z,18.6
2023-02-27T02:15:24.673Z,18.6
2023-02-27T02:17:08.406Z,18.6
2023-02-27T02:18:52.076Z,18.6
2023-02-27T02:20:35.768Z,18.6
2023-02-27T02:22:19.487Z,18.6
2023-02-27T02:24:03.179Z,18.6
2023-02-27T02:25:46.884Z,18.6
2023-02-27T02:27:30.609Z,18.6
2023-02-27T02:29:14.285Z,18.6
2023-02-27T02:30:57.990Z,18.6
2023-02-27T02:32:41.687Z,18.6
2023-02-27T02:34:25.378Z,18.6
2023-02-27T02:36:09.083Z,18.6
2023-02-27T02:37:52.807Z,18.6
2023-02-27T02:39:36.493Z,18.6
2023-02-27T02:41:20.190Z,18.6
2023-02-27T02:43:03.903Z,18.6
2023-02-27T02:44:47.593Z,18.6
2023-02-27T02:46:31.282Z,18.6
2023-02-27T02:48:14.997Z,18.6
2023-02-27T02:49:58.702Z,18.6
2023-02-27T02:51:42.405Z,18.6
2023-02-27T02:53:26.103Z,18.6
2023-02-27T02:55:09.808Z,18.6
2023-02-27T02:56:53.512Z,18.5
2023-02-27T02:58:37.203Z,18.6
2023-02-27T03:00:20.917Z,18.5
2023-02-27T03:02:04.608Z,18.6
2023-02-27T03:03:48.318Z,18.5
2023-02-27T03:05:32.032Z,18.5
2023-02-27T03:07:15.723Z,18.6
2023-02-27T03:08:59.427Z,18.5
2023-02-27T03:10:43.125Z,18.5
2023-02-27T03:12:26.842Z,18.5
2023-02-27T03:14:10.523Z,18.5
2023-02-27T03:15:54.222Z,18.5
2023-02-27T03:17:37.918Z,18.5
2023-02-27T03:19:21.612Z,18.6
2023-02-27T03:21:05.324Z,18.5
2023-02-27T03:22:49.008Z,18.6
2023-02-27T03:24:32.730Z,18.6
2023-02-27T03:26:16.414Z,18.5
2023-02-27T03:28:00.138Z,18.5
2023-02-27T03:29:43.809Z,18.6
2023-02-27T03:31:27.514Z,18.5
2023-02-27T03:33:11.212Z,18.5
2023-02-27T03:34:54.926Z,18.5
2023-02-27T03:36:38.615Z,18.5
2023-02-27T03:38:22.328Z,18.5
2023-02-27T03:40:06.015Z,18.5
2023-02-27T03:41:49.735Z,18.6
2023-02-27T03:43:33.416Z,18.5
2023-02-27T03:45:17.114Z,18.5
2023-02-27T03:47:00.811Z,18.5
2023-02-27T03:48:44.547Z,18.5
2023-02-27T03:50:28.219Z,18.5
2023-02-27T03:52:11.919Z,18.6
2023-02-27T03:53:55.621Z,18.5
2023-02-27T03:55:39.338Z,18.5
2023-02-27T03:57:23.043Z,18.5
2023-02-27T03:59:06.749Z,18.5
2023-02-27T04:00:50.452Z,18.5
2023-02-27T04:02:34.150Z,18.5
2023-02-27T04:04:17.860Z,18.6
2023-02-27T04:06:01.558Z,18.5
2023-02-27T04:07:45.242Z,18.6
2023-02-27T04:09:28.980Z,18.6
2023-02-27T04:11:12.662Z,18.6
2023-02-27T04:12:56.355Z,18.6
2023-02-27T04:14:40.063Z,18.6
2023-02-27T04:16:23.752Z,18.6
2023-02-27T04:18:07.459Z,18.6
2023-02-27T04:19:51.152Z,18.6
2023-02-27T04:21:34.949Z,18.6
2023-02-27T04:23:18.556Z,18.6
2023-02-27T04:25:02.255Z,18.5
2023-02-27T04:26:45.957Z,18.6
2023-02-27T04:28:29.657Z,18.6
2023-02-27T04:30:13.376Z,18.6
2023-02-27T04:31:57.054Z,18.6
2023-02-27T04:33:40.750Z,18.6
2023-02-27T04:35:24.463Z,18.5
2023-02-27T04:37:08.168Z,18.6
2023-02-27T04:38:51.866Z,18.6
2023-02-27T04:40:35.557Z,18.6
2023-02-27T04:42:19.275Z,18.6
2023-02-27T04:44:02.962Z,18.5
2023-02-27T04:45:46.673Z,18.5
2023-02-27T04:47:30.365Z,18.6
2023-02-27T04:49:14.054Z,18.6
2023-02-27T04:50:57.785Z,18.5
2023-02-27T04:52:41.482Z,18.6
2023-02-27T04:54:25.180Z,18.5
2023-02-27T04:56:08.856Z,18.6
2023-02-27T04:57:52.558Z,18.5
2023-02-27T04:59:36.270Z,18.5
2023-02-27T05:01:19.986Z,18.5
2023-02-27T05:03:03.686Z,18.5
2023-02-27T05:04:47.421Z,18.5
2023-02-27T05:06:31.089Z,18.5
2023-02-27T05:08:14.787Z,18.5
2023-02-27T05:09:58.487Z,18.5
2023-02-27T05:11:42.176Z,18.5
2023-02-27T05:13:25.886Z,18.5
2023-02-27T05:15:09.590Z,18.5
2023-02-27T05:16:53.291Z,18.5
2023-02-27T05:18:36.992Z,18.5
2023-02-27T05:20:20.704Z,18.5
2023-02-27T05:22:04.396Z,18.5
2023-02-27T05:23:48.085Z,18.5
2023-02-27T05:25:31.798Z,18.5
2023-02-27T05:27:15.499Z,18.5
2023-02-27T05:28:59.192Z,18.5
2023-02-27T05:30:42.878Z,18.5
2023-02-27T05:32:26.593Z,18.5
2023-02-27T05:34:10.301Z,18.5
2023-02-27T05:35:53.999Z,18.5
2023-02-27T05:37:37.692Z,18.5
2023-02-27T05:39:21.389Z,18.5
2023-02-27T05:41:05.112Z,18.5
2023-02-27T05:42:48.815Z,18.5
2023-02-27T05:44:32.511Z,18.5
2023-02-27T05:46:16.206Z,18.5
2023-02-27T05:47:59.915Z,18.5
2023-02-27T05:49:43.599Z,18.5
2023-02-27T05:51:27.317Z,18.5
2023-02-27T05:53:11.024Z,18.5
2023-02-27T05:54:54.712Z,18.5
2023-02-27T05:56:38.414Z,18.5
2023-02-27T05:58:22.120Z,18.5
2023-02-27T06:00:05.823Z,18.5
2023-02-27T06:01:49.504Z,18.5
2023-02-27T06:03:33.225Z,18.5
2023-02-27T06:05:16.954Z,18.5
2023-02-27T06:07:00.624Z,18.5
2023-02-27T06:08:44.323Z,18.5
2023-02-27T06:10:28.028Z,18.5
2023-02-27T06:12:11.730Z,18.5
2023-02-27T06:13:55.421Z,18.5
2023-02-27T06:15:39.144Z,18.5
2023-02-27T06:17:22.848Z,18.6
2023-02-27T06:19:06.537Z,18.5
2023-02-27T06:20:50.234Z,18.5
2023-02-27T06:22:33.933Z,18.6
2023-02-27T06:24:17.627Z,18.6
2023-02-27T06:26:01.345Z,18.6
2023-02-27T06:27:45.066Z,18.6
2023-02-27T06:29:28.738Z,18.6
2023-02-27T06:31:12.462Z,18.6
2023-02-27T06:32:56.148Z,18.6
2023-02-27T06:34:39.849Z,18.6
2023-02-27T06:36:23.536Z,18.6
2023-02-27T06:38:07.223Z,18.6
2023-02-27T06:39:50.943Z,18.6
2023-02-27T06:41:34.634Z,18.6
2023-02-27T06:43:18.358Z,18.5
2023-02-27T06:45:02.043Z,18.5
2023-02-27T06:46:45.756Z,18.5
2023-02-27T06:48:29.467Z,18.5
2023-02-27T06:50:13.153Z,18.5
2023-02-27T06:51:56.835Z,18.5
2023-02-27T06:53:40.542Z,18.5
2023-02-27T06:55:24.253Z,18.5
2023-02-27T06:57:07.951Z,18.4
2023-02-27T06:58:51.638Z,18.4
2023-02-27T07:00:35.374Z,18.4
2023-02-27T07:02:19.059Z,18.4
2023-02-27T07:04:02.746Z,18.4
2023-02-27T07:05:46.456Z,18.4
2023-02-27T07:07:30.166Z,18.4
2023-02-27T07:09:13.839Z,18.4
2023-02-27T07:10:57.571Z,18.4
2023-02-27T07:12:41.259Z,18.4
2023-02-27T07:14:24.960Z,18.4
2023-02-27T07:16:08.666Z,18.4
2023-02-27T07:17:52.364Z,18.4
2023-02-27T07:19:36.084Z,18.4
2023-02-27T07:21:19.767Z,18.4
2023-02-27T07:23:03.480Z,18.4
2023-02-27T07:24:47.165Z,18.4
2023-02-27T07:26:30.871Z,18.4
2023-02-27T07:28:14.554Z,18.4
2023-02-27T07:29:58.270Z,18.4
2023-02-27T07:31:41.980Z,18.4
2023-02-27T07:33:25.677Z,18.4
2023-02-27T07:35:09.384Z,18.4
2023-02-27T07:36:53.089Z,18.4
2023-02-27T07:38:36.780Z,18.4
2023-02-27T07:40:20.491Z,18.4
2023-02-27T07:42:04.204Z,18.5
2023-02-27T07:43:47.890Z,18.5
2023-02-27T07:45:31.695Z,18.5
2023-02-27T07:47:15.307Z,18.5
2023-02-27T07:48:59.087Z,18.5
2023-02-27T07:50:42.748Z,18.5
2023-02-27T07:52:26.454Z,18.6
2023-02-27T07:54:10.219Z,18.6
2023-02-27T07:55:53.924Z,18.6
2023-02-27T07:57:37.699Z,18.6
2023-02-27T07:59:21.274Z,18.7
2023-02-27T08:01:04.949Z,18.8
2023-02-27T08:02:48.672Z,18.9
2023-02-27T08:04:32.344Z,19.2
2023-02-27T08:06:16.133Z,19.4
2023-02-27T08:07:59.722Z,19.6
2023-02-27T08:09:43.528Z,19.8
2023-02-27T08:11:27.192Z,19.9
2023-02-27T08:13:10.883Z,20
2023-02-27T08:14:54.528Z,20.1
2023-02-27T08:16:38.313Z,20.2
2023-02-27T08:18:21.931Z,20.2
2023-02-27T08:20:05.633Z,20.3
2023-02-27T08:21:49.338Z,20.4
2023-02-27T08:23:33.041Z,20.4
2023-02-27T08:25:16.761Z,20.5
2023-02-27T08:27:00.440Z,20.5
2023-02-27T08:28:44.134Z,20.5
2023-02-27T08:30:27.833Z,20.5
2023-02-27T08:32:11.525Z,20.5
2023-02-27T08:33:55.216Z,20.6
2023-02-27T08:35:38.974Z,20.6
2023-02-27T08:37:22.656Z,20.6
2023-02-27T08:39:06.402Z,20.6
2023-02-27T08:40:50.041Z,20.7
2023-02-27T08:42:33.754Z,20.7
2023-02-27T08:44:17.437Z,20.7
2023-02-27T08:46:01.213Z,20.8
2023-02-27T08:47:44.832Z,20.7
2023-02-27T08:49:28.543Z,20.8
2023-02-27T08:51:12.264Z,20.8
2023-02-27T08:52:55.942Z,20.8
2023-02-27T08:54:39.634Z,20.8
2023-02-27T08:56:23.360Z,20.8
2023-02-27T08:58:07.055Z,20.8
2023-02-27T08:59:50.751Z,20.8
2023-02-27T09:01:34.520Z,20.8
2023-02-27T09:03:18.189Z,20.8
2023-02-27T09:05:01.989Z,20.8
2023-02-27T09:06:45.595Z,20.8
2023-02-27T09:08:29.342Z,20.8
2023-02-27T09:10:13.028Z,20.8
2023-02-27T09:11:56.850Z,20.8
2023-02-27T09:13:40.387Z,20.8
2023-02-27T09:15:24.121Z,20.8
2023-02-27T09:17:07.819Z,20.8
2023-02-27T09:18:51.502Z,20.8
2023-02-27T09:20:35.222Z,20.8
2023-02-27T09:22:18.889Z,20.8
2023-02-27T09:24:02.609Z,20.8
2023-02-27T09:25:46.310Z,20.8
2023-02-27T09:27:30.008Z,20.8
2023-02-27T09:29:13.675Z,20.8
2023-02-27T09:30:57.388Z,20.9
2023-02-27T09:32:41.163Z,20.9
2023-02-27T09:34:24.794Z,20.9
2023-02-27T09:36:08.504Z,20.9
2023-02-27T09:37:52.196Z,20.9
2023-02-27T09:39:36.053Z,20.9
2023-02-27T09:41:19.581Z,20.9
2023-02-27T09:43:03.293Z,20.9
2023-02-27T09:44:47.009Z,20.9
2023-02-27T09:46:30.723Z,20.9
2023-02-27T09:48:14.438Z,21
2023-02-27T09:49:58.147Z,21
2023-02-27T09:51:41.892Z,21
2023-02-27T09:53:25.538Z,21
2023-02-27T09:55:09.219Z,21.1
2023-02-27T09:56:52.943Z,21.1
2023-02-27T09:58:36.617Z,21.1
2023-02-27T10:00:20.335Z,21.1
2023-02-27T10:02:04.028Z,21.1
2023-02-27T10:03:47.757Z,21.2
2023-02-27T10:05:31.441Z,21.2
2023-02-27T10:07:15.197Z,21.2
2023-02-27T10:08:58.844Z,21.2
2023-02-27T10:10:42.566Z,21.2
2023-02-27T10:12:26.287Z,21.2
2023-02-27T10:14:09.981Z,21.3
2023-02-27T10:15:53.664Z,21.3
2023-02-27T10:17:37.357Z,21.3
2023-02-27T10:19:21.087Z,21.4
2023-02-27T10:21:04.769Z,21.4
2023-02-27T10:22:48.466Z,21.5
2023-02-27T10:24:32.180Z,21.5
2023-02-27T10:26:15.869Z,21.6
2023-02-27T10:27:59.589Z,21.6
2023-02-27T10:29:43.320Z,21.6
2023-02-27T10:31:26.983Z,21.5
2023-02-27T10:33:10.714Z,21.5
2023-02-27T10:34:54.603Z,21.6
2023-02-27T10:36:38.181Z,21.4
2023-02-27T10:38:21.901Z,21.3
2023-02-27T10:40:05.567Z,21.3
2023-02-27T10:41:49.358Z,21.3
2023-02-27T10:43:32.963Z,21.3
2023-02-27T10:47:00.383Z,21.4
2023-02-27T10:48:44.021Z,21.5
2023-02-27T10:50:27.711Z,21.4
2023-02-27T10:52:11.462Z,21.4
2023-02-27T10:53:55.144Z,21.4
2023-02-27T10:55:38.834Z,21.5
2023-02-27T10:57:22.535Z,21.3
2023-02-27T10:59:06.239Z,21.2
2023-02-27T11:00:49.943Z,21.2
2023-02-27T11:02:33.647Z,21.1
2023-02-27T11:04:17.352Z,21.1
2023-02-27T11:06:01.058Z,21.1
2023-02-27T11:07:44.748Z,21.1
2023-02-27T11:09:28.464Z,21.2
2023-02-27T11:11:12.202Z,21.2
2023-02-27T11:12:55.921Z,21.3
2023-02-27T11:14:39.607Z,21.3
2023-02-27T11:16:23.346Z,21.2
2023-02-27T11:18:07.006Z,21.1
2023-02-27T11:19:50.723Z,21
2023-02-27T11:21:34.423Z,21
2023-02-27T11:23:18.126Z,21.1
2023-02-27T11:25:01.826Z,21.2
2023-02-27T11:26:45.509Z,21.3
2023-02-27T11:28:29.189Z,21.3
2023-02-27T11:30:13.022Z,21.4
2023-02-27T11:31:56.601Z,21.4
2023-02-27T11:33:40.320Z,21.6
2023-02-27T11:35:24.004Z,21.6
2023-02-27T11:37:07.726Z,21.6
2023-02-27T11:38:51.406Z,21.7
2023-02-27T11:40:35.177Z,21.8
2023-02-27T11:42:18.831Z,21.8
2023-02-27T11:44:02.513Z,21.8
2023-02-27T11:45:46.204Z,21.7
2023-02-27T11:47:29.948Z,21.7
2023-02-27T11:49:13.626Z,21.7
2023-02-27T11:50:57.305Z,21.8
2023-02-27T11:52:41.017Z,21.8
2023-02-27T11:54:24.702Z,21.8
2023-02-27T11:56:08.408Z,21.9
2023-02-27T11:57:52.110Z,22.1
2023-02-27T11:59:35.890Z,22.1
2023-02-27T12:01:19.526Z,22.2
2023-02-27T12:03:03.221Z,22.2
2023-02-27T12:04:46.915Z,22.3
2023-02-27T12:06:30.661Z,22.3
2023-02-27T12:08:14.333Z,22.3
2023-02-27T12:09:58.116Z,22.3
2023-02-27T12:11:41.727Z,22.2
2023-02-27T12:13:25.466Z,22.2
2023-02-27T12:15:09.129Z,22.2
2023-02-27T12:16:52.844Z,22.2
2023-02-27T12:18:36.590Z,22.3
2023-02-27T12:20:20.243Z,22.3
2023-02-27T12:22:03.959Z,22.3
2023-02-27T12:23:47.682Z,22.3
2023-02-27T12:25:31.414Z,22.4
2023-02-27T12:27:15.063Z,22.3
2023-02-27T12:28:58.760Z,22.4
2023-02-27T12:30:42.456Z,22.4
2023-02-27T12:32:26.176Z,22.3
2023-02-27T12:34:09.895Z,22.2
2023-02-27T12:35:53.594Z,22.1
2023-02-27T12:37:37.285Z,22.1
2023-02-27T12:39:20.981Z,22
2023-02-27T12:41:04.658Z,22
2023-02-27T12:42:48.387Z,22
2023-02-27T12:44:32.074Z,22
2023-02-27T12:46:15.774Z,22
2023-02-27T12:47:59.477Z,21.9
2023-02-27T12:49:43.246Z,21.9
2023-02-27T12:51:26.904Z,22
2023-02-27T12:53:10.559Z,22
2023-02-27T12:54:54.276Z,22
2023-02-27T12:56:38.023Z,21.9
2023-02-27T12:58:21.883Z,21.9
2023-02-27T13:00:05.442Z,21.9
2023-02-27T13:01:49.149Z,21.9
2023-02-27T13:03:32.853Z,21.9
2023-02-27T13:05:16.543Z,21.9
2023-02-27T13:07:00.254Z,21.8
2023-02-27T13:08:43.932Z,21.7
2023-02-27T13:10:27.650Z,21.6
2023-02-27T13:12:11.364Z,21.5
2023-02-27T13:13:55.063Z,21.6
2023-02-27T13:15:38.722Z,21.5
2023-02-27T13:17:22.443Z,21.5
2023-02-27T13:19:06.099Z,21.4
2023-02-27T13:20:49.805Z,21.4
2023-02-27T13:22:33.527Z,21.3
2023-02-27T13:24:17.224Z,21.4
2023-02-27T13:26:00.911Z,21.5
2023-02-27T13:27:44.624Z,21.6
2023-02-27T13:29:28.311Z,21.6
2023-02-27T13:31:12.064Z,21.6
2023-02-27T13:32:55.687Z,21.6
2023-02-27T13:34:39.424Z,21.6
2023-02-27T13:36:23.106Z,21.5
2023-02-27T13:38:06.856Z,21.4
2023-02-27T13:39:50.696Z,21.3
2023-02-27T13:41:34.309Z,21.3
2023-02-27T13:43:17.913Z,21.2
2023-02-27T13:45:01.705Z,21.2
2023-02-27T13:46:45.307Z,21.3
2023-02-27T13:48:29.003Z,21.4
2023-02-27T13:50:12.725Z,21.4
2023-02-27T13:51:56.416Z,21.5
2023-02-27T13:53:40.128Z,21.6
2023-02-27T13:55:23.823Z,21.5
2023-02-27T13:57:07.535Z,21.4
2023-02-27T13:58:51.231Z,21.4
2023-02-27T14:00:35.006Z,21.4
2023-02-27T14:02:18.846Z,21.4
2023-02-27T14:04:02.506Z,21.3
2023-02-27T14:05:46.075Z,21.2
2023-02-27T14:07:29.744Z,21.2
2023-02-27T14:09:13.429Z,21.2
2023-02-27T14:10:57.120Z,21.2
2023-02-27T14:12:40.830Z,21.3
2023-02-27T14:14:24.525Z,21.3
2023-02-27T14:16:08.221Z,21.2
2023-02-27T14:17:51.917Z,21.1
2023-02-27T14:19:35.644Z,21.1
2023-02-27T14:21:19.316Z,21
2023-02-27T14:23:02.998Z,20.9
2023-02-27T14:24:46.775Z,20.9
2023-02-27T14:26:30.418Z,20.8
2023-02-27T14:28:14.111Z,20.7
2023-02-27T14:29:57.816Z,20.7
2023-02-27T14:31:41.524Z,20.8
2023-02-27T14:33:25.221Z,20.8
2023-02-27T14:35:08.945Z,20.8
2023-02-27T14:36:52.653Z,20.8
2023-02-27T14:38:36.334Z,20.8
2023-02-27T14:40:20.027Z,20.8
2023-02-27T14:42:03.782Z,20.7
2023-02-27T14:43:47.522Z,20.7
2023-02-27T14:45:31.254Z,20.6
2023-02-27T14:47:14.863Z,20.6
2023-02-27T14:48:58.586Z,20.6
2023-02-27T14:50:42.266Z,20.6
2023-02-27T14:52:26.025Z,20.6
2023-02-27T14:54:09.675Z,20.6
2023-02-27T14:55:53.363Z,20.5
2023-02-27T14:57:37.066Z,20.5
2023-02-27T14:59:20.763Z,20.4
2023-02-27T15:01:04.495Z,20.4
2023-02-27T15:02:48.174Z,20.4
2023-02-27T15:04:31.865Z,20.4
2023-02-27T15:06:15.563Z,20.3
2023-02-27T15:07:59.268Z,20.3
2023-02-27T15:09:42.948Z,20.3
2023-02-27T15:11:26.705Z,20.3
2023-02-27T15:13:10.361Z,20.3
2023-02-27T15:14:54.069Z,20.2
2023-02-27T15:16:37.777Z,20.2
2023-02-27T15:18:21.480Z,20.2
2023-02-27T15:20:05.174Z,20.2
2023-02-27T15:21:48.882Z,20.1
2023-02-27T15:23:32.584Z,20.1
2023-02-27T15:25:16.272Z,20.1
2023-02-27T15:27:00.003Z,20
2023-02-27T15:28:43.693Z,20
2023-02-27T15:30:27.388Z,20
2023-02-27T15:32:11.113Z,20
2023-02-27T15:33:54.805Z,20.1
2023-02-27T15:35:38.507Z,20.1
2023-02-27T15:37:22.257Z,20
2023-02-27T15:39:05.910Z,20
2023-02-27T15:40:49.667Z,20
2023-02-27T15:42:33.422Z,20
2023-02-27T15:44:17.086Z,20
2023-02-27T15:46:00.757Z,19.9
2023-02-27T15:47:44.480Z,19.9
2023-02-27T15:49:28.163Z,19.9
2023-02-27T15:51:11.924Z,19.9
2023-02-27T15:52:55.557Z,19.9
2023-02-27T15:54:39.269Z,19.8
2023-02-27T15:56:22.968Z,19.8
2023-02-27T15:58:06.690Z,19.8
2023-02-27T15:59:50.363Z,19.8
2023-02-27T16:01:34.058Z,19.8
2023-02-27T16:03:17.770Z,19.8
2023-02-27T16:05:01.487Z,19.8
2023-02-27T16:06:45.191Z,19.7
2023-02-27T16:08:28.866Z,19.7
2023-02-27T16:10:12.583Z,19.7
2023-02-27T16:11:56.302Z,19.7
2023-02-27T16:13:39.986Z,19.7
2023-02-27T16:15:23.684Z,19.7
2023-02-27T16:17:07.400Z,19.6
2023-02-27T16:18:51.097Z,19.6
2023-02-27T16:20:34.761Z,19.6
2023-02-27T16:22:18.578Z,19.6
2023-02-27T16:24:02.233Z,19.5
2023-02-27T16:25:45.870Z,19.5
2023-02-27T16:27:29.578Z,19.5
2023-02-27T16:29:13.282Z,19.5
2023-02-27T16:30:56.993Z,19.5
2023-02-27T16:32:40.693Z,19.5
2023-02-27T16:34:24.373Z,19.5
2023-02-27T16:36:08.080Z,19.5
2023-02-27T16:37:51.796Z,19.5
2023-02-27T16:39:35.502Z,19.5
2023-02-27T16:41:19.194Z,19.4
2023-02-27T16:43:02.959Z,19.4
2023-02-27T16:44:46.602Z,19.4
2023-02-27T16:46:30.299Z,19.4
2023-02-27T16:48:14.008Z,19.4
2023-02-27T16:49:57.781Z,19.4
2023-02-27T16:51:41.419Z,19.3
2023-02-27T16:53:25.094Z,19.3
2023-02-27T16:55:08.829Z,19.3
2023-02-27T16:56:52.524Z,19.3
2023-02-27T16:58:36.220Z,19.3
2023-02-27T17:00:19.922Z,19.3
2023-02-27T17:02:03.635Z,19.3
2023-02-27T17:03:47.331Z,19.2
2023-02-27T17:05:31.040Z,19.2
2023-02-27T17:07:14.745Z,19.2
2023-02-27T17:08:58.452Z,19.2
2023-02-27T17:10:42.144Z,19.2
2023-02-27T17:12:25.850Z,19.2
2023-02-27T17:14:09.545Z,19.2
2023-02-27T17:15:53.238Z,19.2
2023-02-27T17:17:36.959Z,19.1
2023-02-27T17:19:20.663Z,19.2
2023-02-27T17:21:04.413Z,19.1
2023-02-27T17:22:48.041Z,19.1
2023-02-27T17:24:31.791Z,19.1
2023-02-27T17:26:15.444Z,19.1
2023-02-27T17:27:59.154Z,19.1
2023-02-27T17:29:42.843Z,19.1
2023-02-27T17:31:26.557Z,19.1
2023-02-27T17:33:10.260Z,19.1
2023-02-27T17:34:53.945Z,19.1
2023-02-27T17:36:37.656Z,19.1
2023-02-27T17:38:21.412Z,19.1
2023-02-27T17:40:05.106Z,19.1
2023-02-27T17:41:48.759Z,19.1
2023-02-27T17:43:32.478Z,19.1
2023-02-27T17:45:16.169Z,19.1
2023-02-27T17:46:59.873Z,19.1
2023-02-27T17:48:43.589Z,19.2
2023-02-27T17:50:27.318Z,19.2
2023-02-27T17:52:10.979Z,19.2
2023-02-27T17:53:54.683Z,19.2
2023-02-27T17:55:38.379Z,19.2
2023-02-27T17:57:22.108Z,19.2
2023-02-27T17:59:05.819Z,19.2
2023-02-27T18:00:49.491Z,19.2
2023-02-27T18:02:33.181Z,19.2
2023-02-27T18:04:16.879Z,19.3
2023-02-27T18:06:00.557Z,19.3
2023-02-27T18:07:44.283Z,19.3
2023-02-27T18:09:28.001Z,19.3
2023-02-27T18:11:11.690Z,19.3
2023-02-27T18:12:55.379Z,19.3
2023-02-27T18:14:39.098Z,19.3
2023-02-27T18:16:22.831Z,19.3
2023-02-27T18:18:06.500Z,19.3
2023-02-27T18:19:50.201Z,19.3
2023-02-27T18:21:33.904Z,19.3
2023-02-27T18:23:17.611Z,19.3
2023-02-27T18:25:01.294Z,19.3
2023-02-27T18:26:45.025Z,19.3
2023-02-27T18:28:28.706Z,19.3
2023-02-27T18:30:12.495Z,19.3
2023-02-27T18:31:56.112Z,19.3
2023-02-27T18:33:39.816Z,19.3
2023-02-27T18:35:23.610Z,19.4
2023-02-27T18:37:07.236Z,19.3
2023-02-27T18:38:50.907Z,19.3
2023-02-27T18:40:34.626Z,19.3
2023-02-27T18:42:18.345Z,19.3
2023-02-27T18:44:02.061Z,19.4
2023-02-27T18:45:45.736Z,19.4
2023-02-27T18:47:29.435Z,19.3
2023-02-27T18:49:13.112Z,19.4
2023-02-27T18:50:56.827Z,19.4
2023-02-27T18:52:40.523Z,19.4
2023-02-27T18:54:24.244Z,19.3
2023-02-27T18:56:07.912Z,19.3
2023-02-27T18:57:51.647Z,19.3
2023-02-27T18:59:35.340Z,19.4
2023-02-27T19:01:19.062Z,19.3
2023-02-27T19:03:02.710Z,19.4
2023-02-27T19:04:46.448Z,19.4
2023-02-27T19:06:30.135Z,19.4
2023-02-27T19:08:13.845Z,19.4
2023-02-27T19:09:57.578Z,19.4
2023-02-27T19:11:41.231Z,19.4
2023-02-27T19:13:25.004Z,19.4
2023-02-27T19:15:08.644Z,19.4
2023-02-27T19:16:52.346Z,19.4
2023-02-27T19:18:36.098Z,19.4
2023-02-27T19:20:19.765Z,19.4
2023-02-27T19:22:03.472Z,19.5
2023-02-27T19:23:47.157Z,19.5
2023-02-27T19:25:31.079Z,19.5
2023-02-27T19:27:14.567Z,19.5
2023-02-27T19:28:58.271Z,19.5
2023-02-27T19:30:41.972Z,19.5
2023-02-27T19:32:25.654Z,19.5
2023-02-27T19:34:09.372Z,19.5
2023-02-27T19:35:53.072Z,19.6
2023-02-27T19:37:36.778Z,19.6
2023-02-27T19:39:20.468Z,19.6
2023-02-27T19:41:04.162Z,19.6
2023-02-27T19:42:47.873Z,19.6
2023-02-27T19:44:31.606Z,19.6
2023-02-27T19:46:15.265Z,19.6
2023-02-27T19:47:58.955Z,19.6
2023-02-27T19:49:42.678Z,19.6
2023-02-27T19:51:26.446Z,19.6
2023-02-27T19:53:10.075Z,19.6
2023-02-27T19:54:53.792Z,19.6
2023-02-27T19:56:37.493Z,19.6
2023-02-27T19:58:21.197Z,19.6
2023-02-27T20:00:04.902Z,19.6
2023-02-27T20:01:48.628Z,19.6
2023-02-27T20:03:32.294Z,19.6
2023-02-27T20:05:16.161Z,19.6
2023-02-27T20:06:59.732Z,19.6
2023-02-27T20:08:43.408Z,19.6
2023-02-27T20:10:27.085Z,19.6
2023-02-27T20:12:10.807Z,19.6
2023-02-27T20:13:54.555Z,19.6
2023-02-27T20:15:38.190Z,19.6
2023-02-27T20:17:21.964Z,19.7
2023-02-27T20:19:05.613Z,19.7
2023-02-27T20:20:49.301Z,19.7
2023-02-27T20:22:33.000Z,19.7
2023-02-27T20:24:16.724Z,19.7
2023-02-27T20:26:00.455Z,19.7
2023-02-27T20:27:44.132Z,19.7
2023-02-27T20:29:27.825Z,19.7
2023-02-27T20:31:11.579Z,19.6
2023-02-27T20:32:55.256Z,19.7
2023-02-27T20:34:38.930Z,19.7
2023-02-27T20:36:22.699Z,19.7
2023-02-27T20:38:06.343Z,19.7
2023-02-27T20:39:50.034Z,19.7
2023-02-27T20:41:33.729Z,19.7
2023-02-27T20:43:17.454Z,19.7
2023-02-27T20:45:01.117Z,19.7
2023-02-27T20:46:44.838Z,19.7
2023-02-27T20:48:28.548Z,19.7
2023-02-27T20:50:12.257Z,19.7
2023-02-27T20:51:55.947Z,19.7
2023-02-27T20:53:39.648Z,19.7
2023-02-27T20:55:23.357Z,19.7
2023-02-27T20:57:07.051Z,19.7
2023-02-27T20:58:50.747Z,19.7
2023-02-27T21:00:34.447Z,19.7
2023-02-27T21:02:18.163Z,19.7
2023-02-27T21:04:01.942Z,19.7
2023-02-27T21:05:45.537Z,19.7
2023-02-27T21:07:29.325Z,19.7
2023-02-27T21:09:12.948Z,19.7
2023-02-27T21:10:56.712Z,19.7
2023-02-27T21:12:40.355Z,19.7
2023-02-27T21:14:24.058Z,19.7
2023-02-27T21:16:07.776Z,19.7
2023-02-27T21:17:51.482Z,19.7
2023-02-27T21:19:35.183Z,19.7
2023-02-27T21:21:18.981Z,19.7
2023-02-27T21:23:02.566Z,19.7
2023-02-27T21:24:46.286Z,19.7
2023-02-27T21:26:29.992Z,19.7
2023-02-27T21:28:13.679Z,19.6
2023-02-27T21:29:57.408Z,19.6
2023-02-27T21:31:41.127Z,19.6
2023-02-27T21:33:24.786Z,19.6
2023-02-27T21:35:08.469Z,19.6
2023-02-27T21:36:52.186Z,19.6
2023-02-27T21:38:35.887Z,19.6
2023-02-27T21:40:19.589Z,19.5
2023-02-27T21:42:03.425Z,19.5
2023-02-27T21:43:46.989Z,19.5
2023-02-27T21:45:30.685Z,19.5
2023-02-27T21:47:14.393Z,19.5
2023-02-27T21:48:58.116Z,19.5
2023-02-27T21:50:41.808Z,19.5
2023-02-27T21:52:25.541Z,19.5
2023-02-27T21:54:09.261Z,19.5
2023-02-27T21:55:52.948Z,19.5
2023-02-27T21:57:36.598Z,19.5
2023-02-27T21:59:20.307Z,19.4
2023-02-27T22:01:04.133Z,19.5
2023-02-27T22:02:47.729Z,19.4
2023-02-27T22:04:31.408Z,19.4
2023-02-27T22:06:15.111Z,19.4
2023-02-27T22:07:58.821Z,19.4
2023-02-27T22:09:42.510Z,19.4
2023-02-27T22:11:26.207Z,19.4
2023-02-27T22:13:09.910Z,19.4
2023-02-27T22:14:53.619Z,19.4
2023-02-27T22:16:37.449Z,19.4
2023-02-27T22:18:21.098Z,19.4
2023-02-27T22:20:04.807Z,19.4
2023-02-27T22:21:48.511Z,19.4
2023-02-27T22:23:32.144Z,19.3
2023-02-27T22:25:15.858Z,19.3
2023-02-27T22:26:59.546Z,19.3
2023-02-27T22:28:43.246Z,19.3
2023-02-27T22:30:27.010Z,19.3
2023-02-27T22:32:10.662Z,19.3
2023-02-27T22:33:54.323Z,19.3
2023-02-27T22:35:38.188Z,19.3
2023-02-27T22:37:21.854Z,19.3
2023-02-27T22:39:05.478Z,19.3
2023-02-27T22:40:49.153Z,19.3
2023-02-27T22:42:32.855Z,19.3
2023-02-27T22:44:16.551Z,19.3
2023-02-27T22:46:00.291Z,19.2
2023-02-27T22:47:44.026Z,19.2
2023-02-27T22:49:27.729Z,19.2
2023-02-27T22:51:11.402Z,19.2
2023-02-27T22:52:55.089Z,19.2
2023-02-27T22:54:38.830Z,19.2
2023-02-27T22:56:22.483Z,19.2
2023-02-27T22:58:06.189Z,19.2
2023-02-27T22:59:49.913Z,19.2
2023-02-27T23:01:33.621Z,19.2
2023-02-27T23:03:17.303Z,19.2
2023-02-27T23:05:00.977Z,19.2